createdAt,value
2019-01-17T00:02:28.186Z,99965.20
2019-01-17T00:05:02.373Z,99964.50
2019-01-17T00:07:36.297Z,99965.52
2019-01-17T00:10:11.056Z,99973.05
2019-01-17T00:12:44.920Z,99978.36
2019-01-17T00:15:19.978Z,99975.51
2019-01-17T00:17:53.798Z,99976.13
2019-01-17T00:20:27.769Z,99981.36
2019-01-17T00:23:03.159Z,99983.84
2019-01-17T00:25:37.027Z,99984.65
2019-01-17T00:28:10.517Z,99986.80
2019-01-17T00:30:44.112Z,99982.86
2019-01-17T00:33:17.653Z,99993.65
2019-01-17T00:36:08.926Z,99992.58
2019-01-17T00:38:47.888Z,99992.80
2019-01-17T00:41:22.019Z,99997.34
2019-01-17T00:43:55.763Z,100009.55
2019-01-17T00:46:31.290Z,100015.83
2019-01-17T00:49:06.239Z,100023.09
2019-01-17T00:51:40.056Z,100035.04
2019-01-17T00:54:14.089Z,100030.50
2019-01-17T00:56:48.356Z,100034.78
2019-01-17T00:59:24.591Z,100041.27
2019-01-17T01:01:58.519Z,100038.67
2019-01-17T01:04:32.132Z,100048.75
2019-01-17T01:07:05.897Z,100048.62
2019-01-17T01:09:42.674Z,100049.50
2019-01-17T01:12:16.362Z,100057.37
2019-01-17T01:14:49.947Z,100062.80
2019-01-17T01:17:23.658Z,100061.72
2019-01-17T01:19:57.312Z,100063.70
2019-01-17T01:22:37.661Z,100068.61
2019-01-17T01:28:10.072Z,100077.48
2019-01-17T01:30:44.191Z,100074.77
2019-01-17T01:33:24.930Z,100081.77
2019-01-17T01:35:58.828Z,100078.83
2019-01-17T01:38:32.258Z,100087.42
2019-01-17T01:41:06.338Z,100090.78
2019-01-17T01:43:40.624Z,100086.75
2019-01-17T01:46:14.742Z,100095.66
2019-01-17T01:48:48.942Z,100090.93
2019-01-17T01:51:22.917Z,100097.02
2019-01-17T01:53:56.865Z,100105.36
2019-01-17T01:56:31.741Z,100109.17
2019-01-17T01:59:06.489Z,100109.19
2019-01-17T02:01:40.558Z,100111.89
2019-01-17T02:04:15.899Z,100111.76
2019-01-17T02:06:51.075Z,100118.24
2019-01-17T02:09:25.039Z,100113.61
2019-01-17T02:11:58.813Z,100116.17
2019-01-17T02:17:50.565Z,100109.05
2019-01-17T02:20:25.727Z,100106.00
2019-01-17T02:22:59.986Z,100108.52
2019-01-17T02:25:34.328Z,100102.11
2019-01-17T02:28:08.184Z,100101.28
2019-01-17T02:30:41.993Z,100100.88
2019-01-17T02:33:15.779Z,100108.02
2019-01-17T02:35:50.724Z,100109.13
2019-01-17T02:38:28.332Z,100109.25
2019-01-17T02:41:02.147Z,100108.16
2019-01-17T02:43:37.545Z,100105.92
2019-01-17T02:46:11.187Z,100099.11
2019-01-17T02:48:45.025Z,100094.88
2019-01-17T02:51:22.742Z,100095.72
2019-01-17T02:54:01.803Z,100101.59
2019-01-17T02:56:35.839Z,100103.36
2019-01-17T02:59:09.866Z,100098.81
2019-01-17T03:01:43.845Z,100094.59
2019-01-17T03:07:13.049Z,100095.27
2019-01-17T03:09:50.093Z,100100.03
2019-01-17T03:12:24.469Z,100106.67
2019-01-17T03:14:58.261Z,100100.25
2019-01-17T03:17:32.609Z,100100.70
2019-01-17T03:20:09.115Z,100108.03
2019-01-17T03:22:43.993Z,100111.11
2019-01-17T03:25:18.089Z,100111.60
2019-01-17T03:27:52.776Z,100110.12
2019-01-17T03:30:28.147Z,100097.30
2019-01-17T03:33:01.969Z,100102.89
2019-01-17T03:35:40.611Z,100089.22
2019-01-17T03:38:15.499Z,100091.42
2019-01-17T03:40:49.284Z,100083.77
2019-01-17T03:43:23.135Z,100084.47
2019-01-17T03:45:57.256Z,100081.94
2019-01-17T03:48:32.454Z,100078.07
2019-01-17T03:51:06.871Z,100075.70
2019-01-17T03:53:41.316Z,100082.62
2019-01-17T03:56:21.462Z,100072.11
2019-01-17T03:58:50.707Z,100064.91
2019-01-17T04:01:24.579Z,100064.91
2019-01-17T04:03:59.143Z,100060.13
2019-01-17T04:06:33.137Z,100056.69
2019-01-17T04:09:08.600Z,100058.04
2019-01-17T04:11:42.628Z,100049.12
2019-01-17T04:14:16.468Z,100041.28
2019-01-17T04:16:50.000Z,100044.74
2019-01-17T04:19:24.619Z,100037.73
2019-01-17T04:21:59.408Z,100032.02
2019-01-17T04:24:33.823Z,100026.83
2019-01-17T04:27:09.613Z,100028.79
2019-01-17T04:29:43.339Z,100029.20
2019-01-17T04:32:18.557Z,100036.81
2019-01-17T04:34:52.378Z,100035.12
2019-01-17T04:37:26.635Z,100039.59
2019-01-17T04:40:00.678Z,100038.22
2019-01-17T04:42:34.438Z,100032.00
2019-01-17T04:45:09.478Z,100034.80
2019-01-17T04:47:44.338Z,100025.97
2019-01-17T04:50:18.395Z,100031.70
2019-01-17T04:52:52.271Z,100029.88
2019-01-17T04:55:26.324Z,100026.83
2019-01-17T04:58:00.288Z,100024.09
2019-01-17T05:00:33.983Z,100024.52
2019-01-17T05:03:09.443Z,100027.92
2019-01-17T05:05:43.018Z,100026.86
2019-01-17T05:08:17.917Z,100022.71
2019-01-17T05:10:51.893Z,100021.20
2019-01-17T05:13:25.553Z,100022.18
2019-01-17T05:15:59.153Z,100018.23
2019-01-17T05:18:33.195Z,100021.02
2019-01-17T05:21:06.760Z,100018.30
2019-01-17T05:23:41.552Z,100017.25
2019-01-17T05:26:15.869Z,100015.00
2019-01-17T05:28:50.157Z,100017.34
2019-01-17T05:31:27.167Z,100013.27
2019-01-17T05:34:03.837Z,100016.03
2019-01-17T05:36:38.671Z,100013.85
2019-01-17T05:39:12.498Z,100009.92
2019-01-17T05:41:47.560Z,100023.17
2019-01-17T05:44:22.832Z,100015.92
2019-01-17T05:46:56.917Z,100018.55
2019-01-17T05:49:30.825Z,100016.15
2019-01-17T05:52:05.022Z,100018.03
2019-01-17T05:54:41.645Z,100022.07
2019-01-17T05:57:15.872Z,100030.91
2019-01-17T05:59:49.962Z,100035.58
2019-01-17T06:02:23.694Z,100021.04
2019-01-17T06:04:57.901Z,100029.33
2019-01-17T06:07:32.739Z,100022.73
2019-01-17T06:10:07.592Z,100029.34
2019-01-17T06:12:41.713Z,100020.86
2019-01-17T06:15:16.427Z,100028.50
2019-01-17T06:17:51.719Z,100028.95
2019-01-17T06:20:26.090Z,100028.67
2019-01-17T06:23:00.244Z,100029.17
2019-01-17T06:25:35.075Z,100034.53
2019-01-17T06:28:08.684Z,100038.08
2019-01-17T06:30:43.075Z,100042.17
2019-01-17T06:33:16.854Z,100031.14
2019-01-17T06:35:51.563Z,100031.94
2019-01-17T06:38:25.494Z,100038.52
2019-01-17T06:40:59.232Z,100032.25
2019-01-17T06:43:33.388Z,100035.48
2019-01-17T06:46:07.435Z,100031.07
2019-01-17T06:48:47.896Z,100046.23
2019-01-17T06:51:24.510Z,100038.70
2019-01-17T06:53:58.634Z,100049.59
2019-01-17T06:56:32.134Z,100051.53
2019-01-17T06:59:08.871Z,100063.67
2019-01-17T07:01:42.795Z,100051.98
2019-01-17T07:04:16.894Z,100057.67
2019-01-17T07:06:51.046Z,100060.98
2019-01-17T07:09:24.526Z,100068.94
2019-01-17T07:11:58.849Z,100062.94
2019-01-17T07:14:33.634Z,100059.59
2019-01-17T07:17:08.147Z,100062.70
2019-01-17T07:19:42.655Z,100063.34
2019-01-17T07:22:16.607Z,100069.47
2019-01-17T07:24:50.604Z,100063.53
2019-01-17T07:27:25.625Z,100059.27
2019-01-17T07:30:02.606Z,100073.79
2019-01-17T07:32:36.560Z,100071.94
2019-01-17T07:35:10.920Z,100076.09
2019-01-17T07:37:45.443Z,100087.66
2019-01-17T07:40:24.311Z,100080.03
2019-01-17T07:42:59.479Z,100083.03
2019-01-17T07:45:34.841Z,100077.98
2019-01-17T07:48:09.387Z,100083.91
2019-01-17T07:50:45.164Z,100084.16
2019-01-17T07:53:19.095Z,100084.02
2019-01-17T07:55:53.265Z,100082.00
2019-01-17T07:58:27.239Z,100071.52
2019-01-17T08:01:01.310Z,100072.59
2019-01-17T08:03:35.204Z,100065.61
2019-01-17T08:06:09.764Z,100071.59
2019-01-17T08:08:43.470Z,100073.80
2019-01-17T08:11:18.632Z,100073.59
2019-01-17T08:13:53.987Z,100075.09
2019-01-17T08:16:32.660Z,100071.93
2019-01-17T08:19:08.406Z,100075.77
2019-01-17T08:21:43.144Z,100069.19
2019-01-17T08:24:17.533Z,100070.12
2019-01-17T08:26:55.314Z,100070.09
2019-01-17T08:29:30.888Z,100068.04
2019-01-17T08:32:05.049Z,100067.48
2019-01-17T08:34:41.821Z,100056.77
2019-01-17T08:37:16.890Z,100056.77
2019-01-17T08:39:51.097Z,100060.45
2019-01-17T08:42:25.213Z,100071.19
2019-01-17T08:45:00.847Z,100078.41
2019-01-17T08:47:36.471Z,100082.31
2019-01-17T08:50:15.795Z,100078.68
2019-01-17T08:52:50.323Z,100082.20
2019-01-17T08:55:24.828Z,100075.11
2019-01-17T08:58:01.949Z,100082.88
2019-01-17T09:00:36.369Z,100074.19
2019-01-17T09:03:10.335Z,100078.84
2019-01-17T09:05:44.201Z,100076.63
2019-01-17T09:08:19.141Z,100077.34
2019-01-17T09:10:56.452Z,100082.56
2019-01-17T09:13:32.336Z,100081.46
2019-01-17T09:16:12.992Z,100084.30
2019-01-17T09:18:47.942Z,100083.81
2019-01-17T09:21:25.860Z,100084.58
2019-01-17T09:24:00.418Z,100088.37
2019-01-17T09:26:35.644Z,100084.30
2019-01-17T09:29:11.520Z,100078.66
2019-01-17T09:31:46.757Z,100080.00
2019-01-17T09:34:21.601Z,100084.58
2019-01-17T09:36:56.190Z,100086.84
2019-01-17T09:39:31.451Z,100092.61
2019-01-17T09:42:06.294Z,100093.81
2019-01-17T09:44:41.298Z,100096.08
2019-01-17T09:47:17.584Z,100092.05
2019-01-17T09:49:53.326Z,100096.33
2019-01-17T09:52:27.548Z,100091.37
2019-01-17T09:55:02.238Z,100098.64
2019-01-17T09:57:36.619Z,100102.23
2019-01-17T10:00:18.596Z,100104.81
2019-01-17T10:02:52.830Z,100102.71
2019-01-17T10:05:28.285Z,100109.06
2019-01-17T10:08:02.676Z,100107.53
2019-01-17T10:10:38.829Z,100116.64
2019-01-17T10:13:15.428Z,100114.36
2019-01-17T10:15:55.322Z,100104.53
2019-01-17T10:19:01.134Z,100113.02
2019-01-17T10:21:52.256Z,100115.03
2019-01-17T10:24:47.588Z,100130.27
2019-01-17T10:27:55.155Z,100132.24
2019-01-17T10:31:01.304Z,100136.05
2019-01-17T10:33:44.342Z,100138.53
2019-01-17T10:36:38.723Z,100139.28
2019-01-17T10:39:39.196Z,100146.34
2019-01-17T10:42:37.446Z,100142.98
2019-01-17T10:45:32.189Z,100141.89
2019-01-17T10:48:15.057Z,100152.63
2019-01-17T10:51:26.235Z,100148.90
2019-01-17T10:54:37.036Z,100153.00
2019-01-17T10:57:35.843Z,100148.90
2019-01-17T11:00:34.296Z,100151.67
2019-01-17T11:03:27.350Z,100153.88
2019-01-17T11:06:04.383Z,100161.55
2019-01-17T11:08:43.840Z,100161.09
2019-01-17T11:11:24.958Z,100164.41
2019-01-17T11:14:35.093Z,100169.11
2019-01-17T11:17:34.926Z,100172.34
2019-01-17T11:20:29.353Z,100168.63
2019-01-17T11:23:15.455Z,100177.86
2019-01-17T11:26:13.210Z,100179.29
2019-01-17T11:29:05.570Z,100176.77
2019-01-17T11:31:54.833Z,100174.25
2019-01-17T11:35:07.964Z,100174.62
2019-01-17T11:37:51.473Z,100174.01
2019-01-17T11:40:45.012Z,100172.33
2019-01-17T11:43:35.446Z,100173.42
2019-01-17T11:46:39.010Z,100178.55
2019-01-17T11:49:51.918Z,100178.80
2019-01-17T11:52:56.853Z,100187.54
2019-01-17T11:56:05.886Z,100184.32
2019-01-17T11:59:28.756Z,100185.86
2019-01-17T12:02:42.310Z,100184.20
2019-01-17T12:05:17.116Z,100186.59
2019-01-17T12:07:56.499Z,100184.77
2019-01-17T12:10:38.065Z,100179.49
2019-01-17T12:13:17.350Z,100185.83
2019-01-17T12:15:54.499Z,100178.86
2019-01-17T12:18:31.190Z,100181.97
2019-01-17T12:21:21.679Z,100187.83
2019-01-17T12:23:58.641Z,100192.87
2019-01-17T12:26:34.956Z,100197.22
2019-01-17T12:29:12.599Z,100202.27
2019-01-17T12:31:47.615Z,100206.58
2019-01-17T12:34:22.500Z,100209.53
2019-01-17T12:36:57.407Z,100212.25
2019-01-17T12:39:34.655Z,100206.36
2019-01-17T12:42:16.606Z,100211.77
2019-01-17T12:44:54.319Z,100208.68
2019-01-17T12:50:35.572Z,100206.31
2019-01-17T12:53:11.693Z,100212.15
2019-01-17T12:55:50.035Z,100217.08
2019-01-17T12:58:25.629Z,100207.25
2019-01-17T13:01:02.880Z,100201.52
2019-01-17T13:03:38.824Z,100201.98
2019-01-17T13:06:18.824Z,100214.30
2019-01-17T13:08:56.719Z,100209.61
2019-01-17T13:11:32.380Z,100208.51
2019-01-17T13:14:09.181Z,100209.61
2019-01-17T13:16:46.771Z,100217.12
2019-01-17T13:19:22.638Z,100214.84
2019-01-17T13:22:14.974Z,100220.59
2019-01-17T13:24:52.877Z,100217.14
2019-01-17T13:27:38.324Z,100225.38
2019-01-17T13:30:20.991Z,100219.86
2019-01-17T13:33:10.108Z,100223.92
2019-01-17T13:35:52.184Z,100222.31
2019-01-17T13:38:26.879Z,100224.69
2019-01-17T13:41:01.926Z,100229.78
2019-01-17T13:43:36.732Z,100224.55
2019-01-17T13:46:12.588Z,100228.50
2019-01-17T13:48:51.538Z,100229.02
2019-01-17T13:51:42.598Z,100226.58
2019-01-17T13:54:35.936Z,100224.09
2019-01-17T13:57:20.237Z,100218.27
2019-01-17T14:00:00.362Z,100223.08
2019-01-17T14:02:35.977Z,100220.63
2019-01-17T14:05:16.921Z,100217.73
2019-01-17T14:07:52.274Z,100213.90
2019-01-17T14:10:26.973Z,100216.42
2019-01-17T14:13:14.347Z,100223.53
2019-01-17T14:15:52.254Z,100229.49
2019-01-17T14:18:27.987Z,100229.00
2019-01-17T14:21:02.937Z,100224.92
2019-01-17T14:23:46.467Z,100226.73
2019-01-17T14:26:26.350Z,100228.25
2019-01-17T14:29:06.583Z,100226.55
2019-01-17T14:31:40.467Z,100232.20
2019-01-17T14:34:21.026Z,100236.45
2019-01-17T14:36:55.067Z,100238.48
2019-01-17T14:39:28.749Z,100240.81
2019-01-17T14:42:03.239Z,100235.95
2019-01-17T14:44:44.026Z,100238.19
2019-01-17T14:47:21.539Z,100235.41
2019-01-17T14:49:56.967Z,100234.12
2019-01-17T14:52:30.904Z,100239.35
2019-01-17T14:55:05.599Z,100241.48
2019-01-17T14:57:43.542Z,100243.11
2019-01-17T15:00:34.242Z,100242.98
2019-01-17T15:03:09.316Z,100241.75
2019-01-17T15:05:53.708Z,100243.53
2019-01-17T15:08:31.651Z,100238.30
2019-01-17T15:11:10.536Z,100239.95
2019-01-17T15:13:44.689Z,100224.14
2019-01-17T15:16:19.546Z,100231.95
2019-01-17T15:18:54.481Z,100226.91
2019-01-17T15:21:41.653Z,100221.73
2019-01-17T15:24:37.212Z,100219.20
2019-01-17T15:27:15.332Z,100233.19
2019-01-17T15:29:50.838Z,100229.09
2019-01-17T15:32:26.693Z,100229.48
2019-01-17T15:35:00.744Z,100228.50
2019-01-17T15:37:35.313Z,100229.73
2019-01-17T15:40:14.230Z,100216.32
2019-01-17T15:42:52.349Z,100215.03
2019-01-17T15:45:26.756Z,100218.34
2019-01-17T15:48:00.491Z,100220.69
2019-01-17T15:50:34.164Z,100217.34
2019-01-17T15:53:08.627Z,100216.66
2019-01-17T15:55:44.335Z,100221.16
2019-01-17T15:58:22.006Z,100215.64
2019-01-17T16:00:59.170Z,100210.85
2019-01-17T16:03:55.920Z,100215.19
2019-01-17T16:06:30.548Z,100209.83
2019-01-17T16:09:12.923Z,100201.34
2019-01-17T16:11:50.528Z,100198.55
2019-01-17T16:14:25.262Z,100194.77
2019-01-17T16:17:00.514Z,100210.88
2019-01-17T16:19:38.469Z,100203.09
2019-01-17T16:22:12.135Z,100200.20
2019-01-17T16:24:49.313Z,100205.88
2019-01-17T16:27:23.081Z,100199.08
2019-01-17T16:30:00.226Z,100197.91
2019-01-17T16:32:39.853Z,100198.06
2019-01-17T16:35:13.716Z,100193.32
2019-01-17T16:37:48.202Z,100196.79
2019-01-17T16:40:23.472Z,100194.83
2019-01-17T16:42:57.081Z,100194.13
2019-01-17T16:45:35.420Z,100186.91
2019-01-17T16:48:08.623Z,100193.20
2019-01-17T16:50:45.142Z,100190.95
2019-01-17T16:53:22.230Z,100185.41
2019-01-17T16:55:55.918Z,100188.27
2019-01-17T16:58:30.995Z,100182.93
2019-01-17T17:01:08.516Z,100184.24
2019-01-17T17:03:47.389Z,100183.02
2019-01-17T17:06:30.079Z,100187.13
2019-01-17T17:09:08.243Z,100186.82
2019-01-17T17:11:43.577Z,100193.69
2019-01-17T17:14:18.301Z,100197.90
2019-01-17T17:16:53.731Z,100191.27
2019-01-17T17:19:28.067Z,100195.55
2019-01-17T17:22:03.311Z,100192.41
2019-01-17T17:24:38.067Z,100199.68
2019-01-17T17:27:12.690Z,100195.70
2019-01-17T17:29:46.690Z,100195.47
2019-01-17T17:32:20.563Z,100200.95
2019-01-17T17:34:54.222Z,100195.53
2019-01-17T17:37:28.467Z,100201.12
2019-01-17T17:40:02.133Z,100196.14
2019-01-17T17:42:36.141Z,100193.37
2019-01-17T17:45:17.136Z,100206.87
2019-01-17T17:47:52.309Z,100202.63
2019-01-17T17:50:30.170Z,100201.92
2019-01-17T17:53:04.168Z,100199.80
2019-01-17T17:55:40.295Z,100206.03
2019-01-17T17:58:25.246Z,100207.52
2019-01-17T18:01:08.675Z,100211.89
2019-01-17T18:03:43.395Z,100211.30
2019-01-17T18:06:20.606Z,100209.95
2019-01-17T18:08:54.467Z,100203.95
2019-01-17T18:11:30.666Z,100206.91
2019-01-17T18:14:04.402Z,100205.18
2019-01-17T18:16:41.987Z,100205.65
2019-01-17T18:19:16.190Z,100197.92
2019-01-17T18:21:50.223Z,100201.75
2019-01-17T18:24:24.063Z,100200.17
2019-01-17T18:27:00.802Z,100194.83
2019-01-17T18:29:34.862Z,100190.69
2019-01-17T18:32:08.520Z,100195.47
2019-01-17T18:34:42.326Z,100189.44
2019-01-17T18:37:16.322Z,100187.38
2019-01-17T18:39:51.506Z,100186.34
2019-01-17T18:42:28.473Z,100181.76
2019-01-17T18:45:04.531Z,100181.70
2019-01-17T18:47:38.221Z,100180.20
2019-01-17T18:50:17.941Z,100179.36
2019-01-17T18:52:54.281Z,100182.39
2019-01-17T18:55:30.013Z,100177.03
2019-01-17T18:58:04.019Z,100175.45
2019-01-17T19:00:37.685Z,100171.10
2019-01-17T19:03:11.355Z,100177.60
2019-01-17T19:05:45.124Z,100182.13
2019-01-17T19:08:20.045Z,100163.13
2019-01-17T19:10:55.441Z,100170.38
2019-01-17T19:13:28.406Z,100167.92
2019-01-17T19:16:01.963Z,100162.55
2019-01-17T19:18:35.658Z,100158.89
2019-01-17T19:21:09.474Z,100166.81
2019-01-17T19:23:44.168Z,100164.19
2019-01-17T19:26:17.667Z,100154.63
2019-01-17T19:28:51.198Z,100155.98
2019-01-17T19:31:25.681Z,100148.95
2019-01-17T19:34:01.127Z,100154.02
2019-01-17T19:36:34.830Z,100148.72
2019-01-17T19:39:28.296Z,100149.69
2019-01-17T19:42:01.806Z,100139.13
2019-01-17T19:44:35.013Z,100143.22
2019-01-17T19:47:08.939Z,100136.13
2019-01-17T19:49:42.937Z,100132.74
2019-01-17T19:52:19.947Z,100132.50
2019-01-17T19:54:54.537Z,100122.69
2019-01-17T19:57:29.557Z,100121.59
2019-01-17T20:00:03.258Z,100117.66
2019-01-17T20:02:36.903Z,100121.38
2019-01-17T20:05:12.603Z,100116.32
2019-01-17T20:07:46.290Z,100119.73
2019-01-17T20:10:25.694Z,100113.97
2019-01-17T20:12:59.375Z,100113.55
2019-01-17T20:15:34.305Z,100107.19
2019-01-17T20:18:08.316Z,100103.06
2019-01-17T20:20:41.901Z,100111.97
2019-01-17T20:23:15.343Z,100104.00
2019-01-17T20:25:49.150Z,100108.31
2019-01-17T20:28:22.775Z,100095.05
2019-01-17T20:30:56.616Z,100098.80
2019-01-17T20:33:29.999Z,100105.69
2019-01-17T20:36:03.479Z,100098.66
2019-01-17T20:38:37.837Z,100103.48
2019-01-17T20:41:11.762Z,100106.62
2019-01-17T20:43:45.661Z,100110.52
2019-01-17T20:46:20.572Z,100102.97
2019-01-17T20:48:54.091Z,100105.77
2019-01-17T20:51:27.873Z,100100.02
2019-01-17T20:54:01.687Z,100101.48
2019-01-17T20:56:35.541Z,100102.69
2019-01-17T20:59:09.778Z,100097.03
2019-01-17T21:01:51.199Z,100100.34
2019-01-17T21:04:25.131Z,100110.68
2019-01-17T21:07:17.139Z,100100.23
2019-01-17T21:09:51.242Z,100099.86
2019-01-17T21:12:43.621Z,100097.10
2019-01-17T21:15:18.171Z,100094.45
2019-01-17T21:17:51.706Z,100096.27
2019-01-17T21:20:26.151Z,100095.05
2019-01-17T21:22:59.444Z,100099.53
2019-01-17T21:25:37.209Z,100093.96
2019-01-17T21:28:11.182Z,100098.98
2019-01-17T21:30:45.729Z,100095.38
2019-01-17T21:33:20.031Z,100099.34
2019-01-17T21:35:53.653Z,100094.05
2019-01-17T21:38:27.454Z,100090.94
2019-01-17T21:41:00.998Z,100087.06
2019-01-17T21:43:34.792Z,100088.80
2019-01-17T21:46:08.463Z,100092.83
2019-01-17T21:48:41.868Z,100091.75
2019-01-17T21:51:15.020Z,100087.02
2019-01-17T21:53:48.211Z,100085.34
2019-01-17T21:56:21.619Z,100080.63
2019-01-17T21:58:56.016Z,100083.19
2019-01-17T22:01:29.945Z,100086.70
2019-01-17T22:04:03.520Z,100078.17
2019-01-17T22:06:37.035Z,100076.22
2019-01-17T22:09:11.027Z,100076.58
2019-01-17T22:11:44.293Z,100083.09
2019-01-17T22:14:17.797Z,100085.06
2019-01-17T22:16:51.323Z,100084.35
2019-01-17T22:19:25.264Z,100090.48
2019-01-17T22:21:58.644Z,100091.35
2019-01-17T22:24:32.180Z,100087.89
2019-01-17T22:27:05.561Z,100083.30
2019-01-17T22:29:39.336Z,100082.00
2019-01-17T22:32:13.195Z,100075.20
2019-01-17T22:34:46.780Z,100072.98
2019-01-17T22:37:20.284Z,100073.23
2019-01-17T22:39:53.906Z,100074.30
2019-01-17T22:42:28.382Z,100084.82
2019-01-17T22:45:02.089Z,100087.34
2019-01-17T22:47:36.116Z,100083.23
2019-01-17T22:50:12.393Z,100084.86
2019-01-17T22:52:46.313Z,100077.47
2019-01-17T22:55:20.643Z,100075.57
2019-01-17T22:57:54.231Z,100076.76
2019-01-17T23:00:38.373Z,100082.02
2019-01-17T23:03:11.727Z,100080.52
2019-01-17T23:05:47.683Z,100081.30
2019-01-17T23:08:21.001Z,100080.36
2019-01-17T23:10:54.292Z,100082.23
2019-01-17T23:13:29.097Z,100081.59
2019-01-17T23:16:03.190Z,100083.75
2019-01-17T23:18:36.793Z,100080.80
2019-01-17T23:21:10.352Z,100087.06
2019-01-17T23:23:44.388Z,100085.75
2019-01-17T23:26:17.670Z,100098.22
2019-01-17T23:28:51.344Z,100094.80
2019-01-17T23:31:24.687Z,100095.27
2019-01-17T23:33:58.749Z,100099.03
2019-01-17T23:36:33.704Z,100099.03
2019-01-17T23:39:08.636Z,100105.86
2019-01-17T23:41:42.531Z,100100.69
2019-01-17T23:44:16.094Z,100103.02
2019-01-17T23:46:49.775Z,100097.81
2019-01-17T23:49:23.429Z,100094.09
2019-01-17T23:51:57.778Z,100092.45
2019-01-17T23:54:31.421Z,100094.77
2019-01-17T23:57:05.259Z,100090.09
2019-01-17T23:59:38.987Z,100090.20
