createdAt,value
2023-05-02T00:02:29.175Z,24.30
2023-05-02T00:06:06.683Z,22.70
2023-05-02T00:09:43.779Z,23.70
2023-05-02T00:16:59.916Z,24.90
2023-05-02T00:20:37.289Z,20.10
2023-05-02T00:24:16.392Z,21.40
2023-05-02T00:27:53.037Z,21.90
2023-05-02T00:31:30.428Z,22.20
2023-05-02T00:35:08.941Z,23.10
2023-05-02T00:38:46.033Z,25.10
2023-05-02T00:42:23.262Z,20.60
2023-05-02T00:46:01.001Z,18.20
2023-05-02T00:49:38.391Z,19.10
2023-05-02T00:53:16.226Z,19.40
2023-05-02T00:56:53.843Z,21.00
2023-05-02T01:04:37.735Z,22.00
2023-05-02T01:08:19.650Z,19.40
2023-05-02T01:11:36.816Z,23.60
2023-05-02T01:15:18.714Z,22.60
2023-05-02T01:18:51.728Z,20.30
2023-05-02T01:22:33.517Z,22.80
2023-05-02T01:26:30.808Z,27.80
2023-05-02T01:29:50.021Z,19.90
2023-05-02T01:33:25.663Z,22.60
2023-05-02T01:37:04.747Z,24.40
2023-05-02T01:40:39.613Z,22.50
2023-05-02T01:44:18.901Z,21.60
2023-05-02T01:47:54.896Z,22.10
2023-05-02T01:51:35.983Z,20.40
2023-05-02T01:55:13.819Z,25.00
2023-05-02T01:58:49.536Z,25.00
2023-05-02T02:02:29.850Z,21.90
2023-05-02T02:06:04.509Z,20.40
2023-05-02T02:13:25.226Z,21.40
2023-05-02T02:16:57.836Z,23.00
2023-05-02T02:20:34.430Z,25.50
2023-05-02T02:24:11.895Z,20.40
2023-05-02T02:27:49.415Z,23.80
2023-05-02T02:31:35.742Z,20.90
2023-05-02T02:35:04.616Z,23.70
2023-05-02T02:39:03.203Z,23.70
2023-05-02T02:42:40.119Z,19.80
2023-05-02T02:46:12.128Z,21.90
2023-05-02T02:49:53.481Z,20.80
2023-05-02T02:53:21.372Z,20.00
2023-05-02T02:56:59.014Z,19.60
2023-05-02T03:00:29.042Z,18.80
2023-05-02T03:04:07.438Z,17.20
2023-05-02T03:07:42.657Z,18.60
2023-05-02T03:11:20.907Z,19.20
2023-05-02T03:18:43.069Z,17.90
2023-05-02T03:22:20.858Z,18.40
2023-05-02T03:29:35.577Z,14.10
2023-05-02T03:33:13.289Z,13.80
2023-05-02T03:36:51.356Z,17.50
2023-05-02T03:40:30.794Z,18.90
2023-05-02T03:44:06.557Z,18.00
2023-05-02T03:47:44.046Z,17.10
2023-05-02T03:51:22.065Z,14.40
2023-05-02T03:55:02.433Z,14.30
2023-05-02T03:58:37.347Z,15.80
2023-05-02T04:02:14.783Z,17.30
2023-05-02T04:05:52.670Z,14.00
2023-05-02T04:09:30.153Z,15.70
2023-05-02T04:13:08.172Z,16.70
2023-05-02T04:16:53.045Z,16.80
2023-05-02T04:20:23.083Z,16.20
2023-05-02T04:24:00.726Z,13.80
2023-05-02T04:27:40.570Z,14.10
2023-05-02T04:31:16.312Z,12.90
2023-05-02T04:34:54.324Z,17.00
2023-05-02T04:38:31.775Z,16.30
2023-05-02T04:42:09.315Z,13.80
2023-05-02T04:45:47.037Z,13.40
2023-05-02T04:49:24.754Z,12.30
2023-05-02T04:53:02.852Z,14.10
2023-05-02T04:56:40.665Z,13.20
2023-05-02T05:00:17.782Z,13.70
2023-05-02T05:03:56.455Z,11.50
2023-05-02T05:07:33.276Z,13.50
2023-05-02T05:11:11.188Z,14.80
2023-05-02T05:14:48.509Z,14.00
2023-05-02T05:18:26.138Z,13.20
2023-05-02T05:22:03.588Z,13.40
2023-05-02T05:25:42.954Z,12.00
2023-05-02T05:29:19.335Z,16.00
2023-05-02T05:36:34.956Z,10.80
2023-05-02T05:40:11.836Z,11.00
2023-05-02T05:43:50.089Z,13.80
2023-05-02T05:47:28.664Z,14.70
2023-05-02T05:51:06.356Z,11.60
2023-05-02T05:54:42.850Z,11.80
2023-05-02T05:58:20.521Z,13.60
2023-05-02T06:02:00.061Z,12.10
2023-05-02T06:05:36.219Z,10.60
2023-05-02T06:09:14.070Z,14.50
2023-05-02T06:13:10.381Z,9.40
2023-05-02T06:16:29.201Z,11.00
2023-05-02T06:20:08.036Z,9.90
2023-05-02T06:23:44.061Z,12.10
2023-05-02T06:27:21.837Z,11.40
2023-05-02T06:31:02.293Z,13.50
2023-05-02T06:34:37.483Z,14.30
2023-05-02T06:38:14.737Z,9.70
2023-05-02T06:41:58.344Z,10.30
2023-05-02T06:49:08.124Z,9.60
2023-05-02T06:52:45.798Z,8.80
2023-05-02T06:56:25.835Z,14.40
2023-05-02T07:00:01.714Z,11.90
2023-05-02T07:03:38.814Z,12.90
2023-05-02T07:07:19.056Z,12.40
2023-05-02T07:10:53.799Z,11.80
2023-05-02T07:14:31.557Z,10.00
2023-05-02T07:18:09.514Z,9.90
2023-05-02T07:21:46.985Z,10.60
2023-05-02T07:25:25.493Z,9.40
2023-05-02T07:29:02.276Z,12.20
2023-05-02T07:32:40.313Z,9.50
2023-05-02T07:36:18.786Z,6.40
2023-05-02T07:39:55.452Z,9.40
2023-05-02T07:43:32.830Z,9.30
2023-05-02T07:47:11.094Z,9.10
2023-05-02T07:50:48.727Z,9.00
2023-05-02T07:54:28.937Z,9.40
2023-05-02T07:58:04.309Z,12.40
2023-05-02T08:01:42.103Z,7.70
2023-05-02T08:08:57.414Z,12.00
2023-05-02T08:12:40.211Z,14.90
2023-05-02T08:16:13.002Z,11.10
2023-05-02T08:19:50.069Z,11.00
2023-05-02T08:23:27.731Z,12.50
2023-05-02T08:27:05.073Z,13.50
2023-05-02T08:30:45.291Z,16.10
2023-05-02T08:34:20.490Z,14.80
2023-05-02T08:37:58.171Z,14.30
2023-05-02T08:41:35.959Z,14.20
2023-05-02T08:45:16.480Z,15.00
2023-05-02T08:48:52.856Z,16.40
2023-05-02T08:52:29.651Z,16.30
2023-05-02T08:56:11.487Z,15.40
2023-05-02T08:59:44.218Z,15.90
2023-05-02T09:03:36.093Z,14.70
2023-05-02T09:06:59.664Z,16.90
2023-05-02T09:10:37.822Z,15.10
2023-05-02T09:14:16.360Z,15.10
2023-05-02T09:17:52.791Z,11.30
2023-05-02T09:21:37.616Z,13.80
2023-05-02T09:25:08.744Z,14.30
2023-05-02T09:28:54.190Z,14.70
2023-05-02T09:32:46.975Z,10.60
2023-05-02T09:39:39.521Z,12.80
2023-05-02T09:43:17.273Z,13.20
2023-05-02T09:46:58.021Z,10.40
2023-05-02T09:50:35.044Z,12.60
2023-05-02T09:54:10.166Z,10.20
2023-05-02T09:57:49.777Z,10.00
2023-05-02T10:01:25.368Z,11.60
2023-05-02T10:05:07.483Z,12.60
2023-05-02T10:09:00.186Z,10.60
2023-05-02T10:12:24.129Z,11.40
2023-05-02T10:19:52.973Z,12.90
2023-05-02T10:23:12.446Z,12.90
2023-05-02T10:26:50.336Z,14.20
2023-05-02T10:30:27.353Z,11.70
2023-05-02T10:34:07.290Z,11.50
2023-05-02T10:37:43.087Z,11.80
2023-05-02T10:41:24.563Z,12.30
2023-05-02T10:44:58.235Z,14.50
2023-05-02T10:48:35.841Z,14.00
2023-05-02T10:52:37.522Z,15.90
2023-05-02T10:56:09.707Z,16.80
2023-05-02T10:59:34.818Z,14.90
2023-05-02T11:03:06.647Z,14.30
2023-05-02T11:07:04.952Z,11.60
2023-05-02T11:10:21.571Z,9.10
2023-05-02T11:18:01.580Z,11.30
2023-05-02T11:21:30.141Z,11.00
2023-05-02T11:24:55.118Z,11.70
2023-05-02T11:28:38.370Z,10.20
2023-05-02T11:32:09.487Z,8.90
2023-05-02T11:35:48.990Z,10.90
2023-05-02T11:39:25.152Z,14.60
2023-05-02T11:43:13.494Z,14.50
2023-05-02T11:46:41.368Z,11.00
2023-05-02T11:50:18.781Z,13.30
2023-05-02T11:53:56.869Z,16.00
2023-05-02T12:01:16.563Z,13.20
2023-05-02T12:08:28.234Z,11.10
2023-05-02T12:12:04.760Z,10.00
2023-05-02T12:15:42.558Z,8.40
2023-05-02T12:19:19.733Z,11.00
2023-05-02T12:22:57.561Z,10.20
2023-05-02T12:26:34.947Z,7.70
2023-05-02T12:30:26.099Z,13.00
2023-05-02T12:33:52.048Z,15.10
2023-05-02T12:37:28.896Z,12.00
2023-05-02T12:41:05.961Z,12.70
2023-05-02T12:44:45.693Z,9.70
2023-05-02T12:48:26.629Z,9.90
2023-05-02T12:52:00.047Z,8.10
2023-05-02T12:55:36.582Z,6.70
2023-05-02T12:59:30.759Z,12.10
2023-05-02T13:02:51.190Z,7.70
2023-05-02T13:06:29.292Z,11.90
2023-05-02T13:10:07.564Z,15.80
2023-05-02T13:13:44.876Z,13.50
2023-05-02T13:17:22.731Z,10.50
2023-05-02T13:20:59.913Z,10.10
2023-05-02T13:24:37.669Z,12.40
2023-05-02T13:28:15.722Z,12.00
2023-05-02T13:31:52.992Z,8.50
2023-05-02T13:35:32.207Z,8.50
2023-05-02T13:39:08.800Z,9.20
2023-05-02T13:42:46.248Z,8.50
2023-05-02T13:46:23.971Z,11.40
2023-05-02T13:50:01.868Z,9.30
2023-05-02T13:53:39.135Z,9.20
2023-05-02T13:57:17.267Z,1.90
2023-05-02T14:00:54.558Z,5.30
2023-05-02T14:04:32.439Z,3.00
2023-05-02T14:08:28.856Z,1.80
2023-05-02T14:11:48.586Z,11.00
2023-05-02T14:15:27.454Z,4.70
2023-05-02T14:19:02.906Z,3.30
2023-05-02T14:22:41.124Z,1.60
2023-05-02T14:26:19.078Z,2.20
2023-05-02T14:29:56.013Z,1.30
2023-05-02T14:33:33.039Z,2.00
2023-05-02T14:37:11.133Z,4.90
2023-05-02T14:40:48.700Z,1.90
2023-05-02T14:44:26.495Z,4.60
2023-05-02T14:48:06.490Z,2.60
2023-05-02T14:51:43.048Z,1.90
2023-05-02T14:55:19.690Z,2.10
2023-05-02T14:58:57.086Z,1.70
2023-05-02T15:02:35.281Z,1.50
2023-05-02T15:06:13.297Z,1.60
2023-05-02T15:09:50.507Z,1.00
2023-05-02T15:13:27.855Z,1.80
2023-05-02T15:17:05.664Z,0.30
2023-05-02T15:20:44.633Z,1.50
2023-05-02T15:24:20.945Z,1.90
2023-05-02T15:27:58.729Z,3.40
2023-05-02T15:31:36.628Z,1.50
2023-05-02T15:35:13.895Z,2.10
2023-05-02T15:38:51.686Z,4.00
2023-05-02T15:42:29.996Z,0.40
2023-05-02T15:46:07.361Z,1.70
2023-05-02T15:49:44.882Z,0.60
2023-05-02T15:53:25.360Z,0.40
2023-05-02T15:57:01.207Z,1.20
2023-05-02T16:00:38.647Z,2.20
2023-05-02T16:04:16.000Z,0.50
2023-05-02T16:07:53.605Z,0.80
2023-05-02T16:11:31.980Z,4.50
2023-05-02T16:15:08.954Z,10.50
2023-05-02T16:18:46.412Z,18.20
2023-05-02T16:22:24.541Z,5.10
2023-05-02T16:26:02.438Z,5.70
2023-05-02T16:29:39.255Z,2.20
2023-05-02T16:33:19.070Z,2.10
2023-05-02T16:36:54.997Z,0.90
2023-05-02T16:40:32.564Z,2.00
2023-05-02T16:44:10.805Z,1.40
2023-05-02T16:47:48.083Z,2.30
2023-05-02T16:51:25.298Z,0.80
2023-05-02T16:55:02.771Z,0.90
2023-05-02T16:58:40.918Z,2.60
2023-05-02T17:02:21.257Z,0.80
2023-05-02T17:06:00.420Z,5.00
2023-05-02T17:09:39.574Z,3.00
2023-05-02T17:13:12.808Z,0.90
2023-05-02T17:16:48.902Z,2.70
2023-05-02T17:20:26.505Z,2.60
2023-05-02T17:24:04.449Z,2.70
2023-05-02T17:27:42.066Z,3.80
2023-05-02T17:31:20.725Z,4.70
2023-05-02T17:34:58.948Z,3.60
2023-05-02T17:38:34.887Z,1.70
2023-05-02T17:42:12.875Z,2.40
2023-05-02T17:45:50.575Z,1.20
2023-05-02T17:49:28.240Z,3.00
2023-05-02T17:53:07.494Z,1.00
2023-05-02T17:56:43.515Z,0.60
2023-05-02T18:00:21.183Z,0.80
2023-05-02T18:03:59.145Z,2.20
2023-05-02T18:07:36.469Z,2.10
2023-05-02T18:11:18.619Z,1.50
2023-05-02T18:14:52.903Z,1.90
2023-05-02T18:18:34.143Z,2.60
2023-05-02T18:22:07.860Z,2.10
2023-05-02T18:25:45.140Z,1.70
2023-05-02T18:29:23.092Z,1.80
2023-05-02T18:33:00.818Z,2.10
2023-05-02T18:36:39.389Z,0.70
2023-05-02T18:40:15.642Z,1.90
2023-05-02T18:43:53.690Z,1.10
2023-05-02T18:47:31.652Z,2.40
2023-05-02T18:51:08.513Z,1.20
2023-05-02T18:54:48.615Z,2.20
2023-05-02T18:58:24.361Z,0.70
2023-05-02T19:02:01.719Z,1.30
2023-05-02T19:05:40.952Z,1.90
2023-05-02T19:09:18.559Z,2.50
2023-05-02T19:12:54.791Z,1.80
2023-05-02T19:16:34.004Z,1.70
2023-05-02T19:20:11.306Z,1.80
2023-05-02T19:23:48.801Z,12.60
2023-05-02T19:27:25.538Z,32.10
2023-05-02T19:31:08.382Z,11.60
2023-05-02T19:35:01.253Z,4.20
2023-05-02T19:38:18.864Z,1.60
2023-05-02T19:41:56.598Z,2.70
2023-05-02T19:45:34.098Z,0.80
2023-05-02T19:49:11.605Z,2.00
2023-05-02T19:52:51.048Z,1.20
2023-05-02T19:56:27.577Z,1.10
2023-05-02T20:00:05.113Z,2.10
2023-05-02T20:03:42.701Z,4.10
2023-05-02T20:07:19.643Z,4.60
2023-05-02T20:10:57.681Z,1.70
2023-05-02T20:14:35.299Z,5.00
2023-05-02T20:18:12.944Z,7.20
2023-05-02T20:21:50.718Z,28.40
2023-05-02T20:25:28.941Z,28.30
2023-05-02T20:29:08.015Z,24.30
2023-05-02T20:32:44.178Z,25.30
2023-05-02T20:36:21.164Z,19.50
2023-05-02T20:39:59.286Z,30.50
2023-05-02T20:43:37.168Z,96.60
2023-05-02T20:47:14.373Z,62.60
2023-05-02T20:50:55.702Z,55.70
2023-05-02T20:54:29.509Z,41.20
2023-05-02T20:58:07.328Z,33.30
2023-05-02T21:01:44.509Z,27.30
2023-05-02T21:05:22.702Z,17.70
2023-05-02T21:09:01.775Z,11.60
2023-05-02T21:12:38.954Z,3.90
2023-05-02T21:16:19.912Z,1.80
2023-05-02T21:19:54.988Z,1.50
2023-05-02T21:23:31.121Z,3.50
2023-05-02T21:27:08.781Z,3.90
2023-05-02T21:30:46.180Z,2.50
2023-05-02T21:34:23.853Z,5.70
2023-05-02T21:38:02.654Z,4.10
2023-05-02T21:41:39.420Z,5.00
2023-05-02T21:45:17.405Z,1.90
2023-05-02T21:48:56.828Z,2.40
2023-05-02T21:52:32.380Z,3.10
2023-05-02T21:56:10.882Z,2.60
2023-05-02T21:59:47.720Z,2.30
2023-05-02T22:03:25.615Z,3.60
2023-05-02T22:07:02.958Z,3.20
2023-05-02T22:10:43.100Z,2.70
2023-05-02T22:14:18.492Z,2.20
2023-05-02T22:17:58.783Z,4.90
2023-05-02T22:21:33.931Z,9.20
2023-05-02T22:25:11.466Z,12.50
2023-05-02T22:28:49.347Z,5.50
2023-05-02T22:32:27.115Z,7.80
2023-05-02T22:36:04.683Z,5.00
2023-05-02T22:39:42.329Z,8.50
2023-05-02T22:43:19.500Z,7.70
2023-05-02T22:46:57.787Z,10.40
2023-05-02T22:50:34.912Z,11.20
2023-05-02T22:54:15.107Z,10.60
2023-05-02T22:57:50.659Z,8.90
2023-05-02T23:01:28.839Z,10.90
2023-05-02T23:05:07.277Z,10.70
2023-05-02T23:08:43.285Z,10.20
2023-05-02T23:12:21.041Z,9.40
2023-05-02T23:15:58.989Z,6.40
2023-05-02T23:19:36.316Z,6.70
2023-05-02T23:23:14.208Z,6.80
2023-05-02T23:26:52.370Z,9.10
2023-05-02T23:30:31.020Z,11.60
2023-05-02T23:34:07.645Z,12.10
2023-05-02T23:37:44.688Z,14.90
2023-05-02T23:41:22.619Z,11.30
2023-05-02T23:44:59.833Z,8.20
2023-05-02T23:48:37.466Z,15.40
2023-05-02T23:52:15.618Z,11.10
2023-05-02T23:55:52.862Z,10.10
2023-05-02T23:59:30.901Z,12.60
