createdAt,value
2018-12-11T00:02:14.394Z,2.57
2018-12-11T00:04:43.023Z,2.77
2018-12-11T00:07:10.949Z,2.83
2018-12-11T00:09:39.435Z,2.13
2018-12-11T00:12:07.951Z,2.60
2018-12-11T00:14:36.497Z,2.13
2018-12-11T00:17:05.007Z,2.40
2018-12-11T00:19:33.659Z,2.30
2018-12-11T00:22:02.155Z,2.60
2018-12-11T00:24:30.874Z,2.20
2018-12-11T00:26:59.375Z,2.67
2018-12-11T00:29:28.065Z,2.73
2018-12-11T00:31:56.695Z,2.30
2018-12-11T00:34:31.685Z,3.00
2018-12-11T00:37:00.175Z,3.43
2018-12-11T00:39:28.442Z,3.50
2018-12-11T00:41:56.937Z,3.07
2018-12-11T00:44:25.315Z,3.30
2018-12-11T00:46:53.929Z,3.60
2018-12-11T00:49:22.353Z,2.00
2018-12-11T00:51:51.142Z,2.23
2018-12-11T00:54:19.803Z,3.50
2018-12-11T00:56:48.306Z,3.23
2018-12-11T00:59:16.750Z,2.17
2018-12-11T01:01:45.388Z,3.43
2018-12-11T01:04:13.935Z,3.67
2018-12-11T01:06:42.267Z,2.70
2018-12-11T01:09:10.781Z,3.87
2018-12-11T01:11:39.106Z,3.80
2018-12-11T01:14:07.808Z,2.83
2018-12-11T01:16:36.292Z,3.50
2018-12-11T01:37:46.351Z,3.20
2018-12-11T01:40:14.599Z,3.20
2018-12-11T01:42:42.823Z,3.50
2018-12-11T01:45:11.047Z,2.80
2018-12-11T01:47:39.302Z,2.77
2018-12-11T01:50:07.722Z,4.60
2018-12-11T01:52:35.970Z,3.23
2018-12-11T01:55:04.527Z,3.90
2018-12-11T01:57:32.756Z,3.33
2018-12-11T02:00:01.022Z,4.00
2018-12-11T02:02:29.270Z,3.30
2018-12-11T02:04:57.448Z,2.80
2018-12-11T02:07:25.683Z,3.90
2018-12-11T02:09:54.048Z,3.33
2018-12-11T02:12:22.274Z,5.50
2018-12-11T02:14:50.466Z,4.20
2018-12-11T02:17:18.758Z,3.97
2018-12-11T02:19:47.041Z,4.43
2018-12-11T02:22:15.384Z,3.93
2018-12-11T02:24:43.698Z,3.80
2018-12-11T02:27:11.945Z,3.87
2018-12-11T02:29:40.336Z,4.90
2018-12-11T02:32:08.499Z,3.53
2018-12-11T02:34:36.688Z,3.80
2018-12-11T02:37:04.997Z,4.07
2018-12-11T02:39:33.203Z,3.60
2018-12-11T02:42:01.491Z,4.40
2018-12-11T02:44:29.787Z,3.60
2018-12-11T02:46:58.021Z,3.60
2018-12-11T02:49:26.325Z,3.63
2018-12-11T02:51:54.507Z,4.10
2018-12-11T02:54:22.747Z,4.17
2018-12-11T02:56:51.117Z,2.87
2018-12-11T02:59:19.382Z,3.80
2018-12-11T03:01:47.661Z,3.60
2018-12-11T03:04:16.110Z,3.57
2018-12-11T03:06:44.463Z,3.73
2018-12-11T03:09:12.756Z,3.77
2018-12-11T03:11:41.017Z,3.30
2018-12-11T03:14:15.882Z,3.10
2018-12-11T03:16:44.180Z,3.20
2018-12-11T03:19:12.546Z,4.23
2018-12-11T03:21:40.751Z,3.93
2018-12-11T03:24:09.044Z,4.50
2018-12-11T03:26:37.359Z,3.13
2018-12-11T03:29:05.885Z,3.50
2018-12-11T03:31:34.205Z,3.30
2018-12-11T03:34:02.473Z,2.87
2018-12-11T03:36:30.794Z,3.10
2018-12-11T03:38:59.072Z,3.53
2018-12-11T03:41:27.340Z,2.80
2018-12-11T03:43:55.937Z,3.30
2018-12-11T03:46:24.220Z,3.30
2018-12-11T03:48:52.489Z,3.90
2018-12-11T03:51:20.995Z,3.20
2018-12-11T03:53:49.270Z,3.70
2018-12-11T03:56:17.558Z,3.40
2018-12-11T03:58:45.694Z,4.17
2018-12-11T04:01:13.935Z,2.70
2018-12-11T04:03:42.282Z,3.27
2018-12-11T04:06:10.548Z,3.73
2018-12-11T04:08:38.687Z,2.63
2018-12-11T04:11:06.966Z,4.20
2018-12-11T04:13:35.107Z,3.40
2018-12-11T04:16:03.469Z,2.70
2018-12-11T04:18:31.782Z,4.17
2018-12-11T04:21:00.053Z,3.37
2018-12-11T04:23:28.286Z,3.27
2018-12-11T04:25:56.447Z,3.70
2018-12-11T04:28:24.696Z,3.47
2018-12-11T04:30:52.943Z,3.00
2018-12-11T04:33:21.186Z,3.33
2018-12-11T04:35:49.667Z,3.30
2018-12-11T04:38:17.858Z,3.50
2018-12-11T04:40:46.243Z,3.10
2018-12-11T04:43:14.545Z,3.07
2018-12-11T04:45:42.767Z,3.10
2018-12-11T04:48:11.047Z,2.80
2018-12-11T04:50:39.305Z,3.90
2018-12-11T04:53:07.647Z,3.20
2018-12-11T04:55:35.804Z,3.13
2018-12-11T04:58:04.211Z,3.60
2018-12-11T05:00:32.413Z,2.87
2018-12-11T05:03:00.613Z,3.07
2018-12-11T05:05:28.956Z,3.27
2018-12-11T05:07:57.233Z,2.80
2018-12-11T05:10:25.443Z,2.70
2018-12-11T05:12:53.816Z,3.10
2018-12-11T05:15:22.068Z,3.60
2018-12-11T05:17:50.272Z,2.70
2018-12-11T05:20:18.621Z,2.67
2018-12-11T05:22:46.797Z,3.80
2018-12-11T05:25:15.369Z,2.70
2018-12-11T05:27:43.555Z,2.37
2018-12-11T05:30:11.929Z,2.47
2018-12-11T05:32:40.184Z,2.73
2018-12-11T05:35:08.465Z,1.97
2018-12-11T05:37:36.697Z,2.43
2018-12-11T05:40:05.073Z,2.20
2018-12-11T05:42:33.349Z,2.47
2018-12-11T05:45:01.694Z,3.00
2018-12-11T05:47:30.078Z,2.20
2018-12-11T05:49:58.353Z,2.40
2018-12-11T05:52:26.745Z,1.87
2018-12-11T05:57:42.999Z,2.50
2018-12-11T06:00:11.429Z,2.30
2018-12-11T06:02:39.723Z,2.20
2018-12-11T06:05:09.425Z,2.70
2018-12-11T06:07:38.083Z,3.00
2018-12-11T06:10:08.033Z,3.07
2018-12-11T06:12:36.341Z,2.27
2018-12-11T06:15:04.691Z,1.87
2018-12-11T06:17:33.071Z,2.23
2018-12-11T06:20:01.324Z,2.50
2018-12-11T06:22:29.605Z,2.10
2018-12-11T06:24:57.886Z,2.03
2018-12-11T06:27:26.243Z,2.10
2018-12-11T06:29:54.424Z,2.40
2018-12-11T06:32:22.675Z,1.90
2018-12-11T06:34:51.438Z,2.33
2018-12-11T06:37:19.769Z,1.80
2018-12-11T06:39:48.089Z,2.33
2018-12-11T06:42:16.295Z,2.53
2018-12-11T06:44:44.546Z,2.70
2018-12-11T06:47:12.829Z,2.17
2018-12-11T06:49:41.124Z,2.83
2018-12-11T06:52:09.386Z,3.23
2018-12-11T06:54:37.590Z,1.97
2018-12-11T06:57:06.056Z,1.80
2018-12-11T06:59:34.312Z,1.23
2018-12-11T07:02:02.632Z,2.20
2018-12-11T07:04:30.806Z,2.33
2018-12-11T07:06:59.040Z,1.47
2018-12-11T07:09:27.304Z,2.10
2018-12-11T07:11:55.562Z,1.53
2018-12-11T07:14:23.806Z,1.40
2018-12-11T07:16:52.063Z,1.60
2018-12-11T07:19:20.228Z,2.40
2018-12-11T07:21:48.462Z,1.43
2018-12-11T07:24:16.672Z,1.23
2018-12-11T07:26:45.052Z,1.27
2018-12-11T07:29:13.340Z,1.47
2018-12-11T07:31:41.745Z,1.30
2018-12-11T07:34:10.060Z,1.00
2018-12-11T07:36:38.307Z,1.00
2018-12-11T07:39:07.372Z,1.17
2018-12-11T07:41:39.733Z,1.17
2018-12-11T07:44:08.316Z,1.37
2018-12-11T07:46:36.528Z,1.23
2018-12-11T07:49:04.807Z,1.00
2018-12-11T07:51:33.016Z,0.90
2018-12-11T07:54:01.246Z,1.10
2018-12-11T07:56:29.461Z,0.97
2018-12-11T07:58:57.745Z,0.90
2018-12-11T08:01:26.005Z,1.23
2018-12-11T08:03:54.259Z,1.20
2018-12-11T08:06:22.533Z,1.40
2018-12-11T08:08:50.689Z,1.30
2018-12-11T08:11:18.894Z,1.10
2018-12-11T08:13:47.165Z,1.40
2018-12-11T08:16:16.528Z,1.40
2018-12-11T08:18:44.743Z,1.30
2018-12-11T08:21:13.035Z,1.80
2018-12-11T08:23:41.291Z,1.33
2018-12-11T08:26:09.566Z,1.47
2018-12-11T08:28:37.748Z,1.90
2018-12-11T08:31:12.743Z,1.50
2018-12-11T08:33:40.969Z,1.63
2018-12-11T08:36:09.287Z,1.60
2018-12-11T08:38:37.499Z,1.77
2018-12-11T08:41:05.738Z,1.60
2018-12-11T08:43:33.927Z,1.90
2018-12-11T08:46:02.225Z,1.60
2018-12-11T08:48:30.418Z,1.50
2018-12-11T08:50:58.726Z,1.17
2018-12-11T08:53:27.396Z,1.40
2018-12-11T08:55:55.648Z,1.13
2018-12-11T08:58:23.883Z,1.50
2018-12-11T09:00:52.416Z,1.63
2018-12-11T09:03:20.602Z,1.23
2018-12-11T09:05:48.792Z,1.20
2018-12-11T09:08:17.059Z,1.20
2018-12-11T09:10:45.253Z,1.30
2018-12-11T09:13:13.551Z,1.10
2018-12-11T09:15:41.741Z,1.57
2018-12-11T09:18:10.037Z,2.10
2018-12-11T09:20:38.357Z,1.60
2018-12-11T09:23:06.707Z,1.60
2018-12-11T09:25:34.854Z,1.83
2018-12-11T09:28:03.131Z,1.70
2018-12-11T09:30:31.497Z,1.70
2018-12-11T09:32:59.787Z,1.77
2018-12-11T09:35:28.077Z,1.60
2018-12-11T09:37:56.467Z,1.60
2018-12-11T09:40:24.760Z,1.70
2018-12-11T09:42:53.005Z,1.20
2018-12-11T09:45:21.419Z,0.80
2018-12-11T09:47:49.619Z,0.70
2018-12-11T09:50:17.995Z,1.00
2018-12-11T09:52:46.344Z,0.60
2018-12-11T09:55:14.692Z,0.80
2018-12-11T09:57:43.066Z,0.57
2018-12-11T10:00:11.697Z,0.80
2018-12-11T10:02:39.992Z,0.70
2018-12-11T10:05:08.362Z,1.90
2018-12-11T10:07:36.635Z,0.80
2018-12-11T10:10:05.281Z,0.80
2018-12-11T10:12:33.557Z,1.07
2018-12-11T10:15:01.793Z,0.80
2018-12-11T10:17:30.072Z,1.03
2018-12-11T10:19:58.295Z,0.80
2018-12-11T10:22:26.581Z,0.83
2018-12-11T10:24:54.833Z,1.30
2018-12-11T10:27:23.125Z,0.90
2018-12-11T10:29:51.465Z,1.10
2018-12-11T10:32:19.787Z,0.90
2018-12-11T10:34:48.181Z,1.43
2018-12-11T10:37:16.437Z,0.80
2018-12-11T10:39:44.897Z,1.13
2018-12-11T10:42:13.245Z,1.20
2018-12-11T10:44:41.581Z,1.10
2018-12-11T10:47:09.886Z,0.93
2018-12-11T10:49:38.191Z,0.90
2018-12-11T10:52:06.469Z,0.90
2018-12-11T10:54:34.827Z,0.97
2018-12-11T10:57:03.161Z,1.00
2018-12-11T10:59:31.337Z,1.20
2018-12-11T11:05:02.491Z,0.93
2018-12-11T11:07:30.695Z,0.83
2018-12-11T11:09:58.977Z,0.70
2018-12-11T11:12:27.258Z,1.00
2018-12-11T11:14:55.536Z,1.10
2018-12-11T11:17:23.791Z,0.97
2018-12-11T11:19:52.018Z,0.90
2018-12-11T11:22:20.326Z,0.77
2018-12-11T11:24:48.553Z,1.03
2018-12-11T11:27:16.830Z,1.03
2018-12-11T11:29:45.107Z,1.30
2018-12-11T11:32:13.283Z,1.13
2018-12-11T11:34:41.454Z,1.10
2018-12-11T11:37:09.646Z,1.10
2018-12-11T11:39:37.868Z,1.43
2018-12-11T11:42:06.070Z,1.00
2018-12-11T11:44:34.290Z,1.20
2018-12-11T11:47:02.726Z,5.37
2018-12-11T11:49:31.022Z,0.80
2018-12-11T11:51:59.248Z,1.40
2018-12-11T11:54:27.476Z,1.60
2018-12-11T11:56:55.686Z,1.20
2018-12-11T11:59:23.888Z,2.40
2018-12-11T12:01:52.177Z,1.00
2018-12-11T12:04:20.494Z,1.30
2018-12-11T12:06:48.742Z,0.73
2018-12-11T12:09:17.059Z,1.10
2018-12-11T12:11:45.429Z,4.63
2018-12-11T12:14:13.705Z,1.40
2018-12-11T12:16:41.997Z,1.20
2018-12-11T12:19:10.315Z,3.73
2018-12-11T12:21:38.549Z,6.60
2018-12-11T12:24:06.783Z,1.20
2018-12-11T12:26:35.146Z,0.70
2018-12-11T12:29:03.470Z,1.30
2018-12-11T12:31:31.911Z,0.80
2018-12-11T12:34:00.139Z,1.10
2018-12-11T12:36:28.354Z,1.00
2018-12-11T12:38:56.635Z,1.00
2018-12-11T12:41:24.927Z,1.10
2018-12-11T12:43:53.137Z,0.90
2018-12-11T12:46:21.607Z,1.33
2018-12-11T12:48:49.812Z,1.10
2018-12-11T12:51:18.231Z,1.30
2018-12-11T12:53:46.533Z,1.40
2018-12-11T12:56:14.720Z,1.10
2018-12-11T12:58:42.951Z,1.03
2018-12-11T13:01:11.192Z,1.90
2018-12-11T13:03:39.895Z,1.30
2018-12-11T13:06:08.144Z,1.60
2018-12-11T13:08:36.366Z,1.50
2018-12-11T13:11:04.566Z,2.10
2018-12-11T13:16:06.639Z,2.23
2018-12-11T13:18:34.904Z,2.30
2018-12-11T13:21:03.103Z,2.13
2018-12-11T13:23:31.299Z,2.40
2018-12-11T13:25:59.559Z,2.20
2018-12-11T13:28:27.737Z,2.70
2018-12-11T13:30:55.943Z,3.30
2018-12-11T13:33:24.213Z,2.70
2018-12-11T13:35:52.487Z,3.30
2018-12-11T13:38:20.777Z,3.10
2018-12-11T13:40:49.339Z,2.93
2018-12-11T13:43:17.646Z,3.53
2018-12-11T13:45:45.888Z,3.20
2018-12-11T13:48:14.251Z,3.30
2018-12-11T13:50:42.527Z,3.60
2018-12-11T13:53:10.765Z,3.20
2018-12-11T13:55:39.108Z,3.53
2018-12-11T13:58:07.329Z,3.03
2018-12-11T14:00:35.639Z,2.80
2018-12-11T14:03:04.047Z,3.00
2018-12-11T14:05:32.355Z,3.47
2018-12-11T14:08:01.963Z,2.90
2018-12-11T14:10:30.835Z,3.43
2018-12-11T14:12:59.005Z,3.20
2018-12-11T14:15:27.255Z,3.37
2018-12-11T14:17:55.601Z,3.00
2018-12-11T14:20:23.881Z,3.10
2018-12-11T14:22:52.257Z,3.60
2018-12-11T14:25:20.484Z,3.70
2018-12-11T14:27:48.782Z,3.17
2018-12-11T14:30:17.215Z,3.30
2018-12-11T14:32:45.619Z,2.80
2018-12-11T14:35:14.328Z,3.30
2018-12-11T14:37:42.611Z,2.80
2018-12-11T14:40:10.953Z,2.90
2018-12-11T14:42:39.193Z,3.20
2018-12-11T14:45:07.980Z,2.70
2018-12-11T14:47:36.299Z,3.47
2018-12-11T14:50:06.097Z,3.07
2018-12-11T14:52:34.328Z,3.03
2018-12-11T14:55:02.673Z,3.43
2018-12-11T14:57:31.385Z,3.20
2018-12-11T14:59:59.738Z,2.70
2018-12-11T15:02:27.946Z,2.77
2018-12-11T15:04:56.280Z,3.00
2018-12-11T15:07:24.611Z,3.00
2018-12-11T15:09:53.643Z,4.53
2018-12-11T15:12:21.895Z,3.23
2018-12-11T15:14:50.317Z,2.23
2018-12-11T15:17:19.134Z,3.57
2018-12-11T15:19:47.468Z,3.07
2018-12-11T15:22:15.743Z,2.40
2018-12-11T15:24:44.003Z,2.60
2018-12-11T15:27:12.336Z,3.17
2018-12-11T15:29:40.483Z,2.53
2018-12-11T15:32:08.863Z,2.50
2018-12-11T15:34:37.063Z,3.13
2018-12-11T15:37:05.308Z,3.00
2018-12-11T15:39:36.008Z,2.93
2018-12-11T15:42:04.626Z,2.90
2018-12-11T15:44:33.012Z,3.60
2018-12-11T15:47:01.251Z,2.53
2018-12-11T15:49:29.512Z,3.17
2018-12-11T15:51:57.820Z,2.93
2018-12-11T15:54:26.181Z,3.20
2018-12-11T15:56:54.702Z,2.97
2018-12-11T15:59:23.084Z,3.20
2018-12-11T16:01:51.476Z,3.10
2018-12-11T16:04:19.719Z,2.60
2018-12-11T16:06:48.130Z,2.67
2018-12-11T16:09:18.234Z,3.20
2018-12-11T16:11:46.576Z,2.80
2018-12-11T16:14:14.838Z,3.03
2018-12-11T16:16:43.173Z,2.27
2018-12-11T16:19:11.419Z,2.63
2018-12-11T16:21:39.756Z,2.60
2018-12-11T16:24:08.026Z,4.43
2018-12-11T16:26:36.288Z,3.20
2018-12-11T16:29:04.514Z,2.73
2018-12-11T16:31:32.777Z,2.30
2018-12-11T16:34:01.019Z,3.10
2018-12-11T16:36:29.370Z,11.97
2018-12-11T16:38:57.637Z,4.43
2018-12-11T16:41:26.037Z,4.70
2018-12-11T16:43:54.315Z,7.60
2018-12-11T16:46:22.588Z,4.50
2018-12-11T16:48:50.916Z,5.97
2018-12-11T16:51:19.250Z,7.00
2018-12-11T16:53:47.520Z,3.10
2018-12-11T16:56:15.830Z,3.53
2018-12-11T16:58:44.186Z,5.30
2018-12-11T17:01:12.401Z,3.10
2018-12-11T17:03:40.801Z,3.37
2018-12-11T17:06:09.069Z,2.63
2018-12-11T17:08:37.307Z,2.50
2018-12-11T17:11:05.591Z,2.10
2018-12-11T17:13:33.994Z,3.07
2018-12-11T17:16:02.556Z,2.70
2018-12-11T17:18:30.913Z,2.60
2018-12-11T17:20:59.276Z,3.10
2018-12-11T17:23:27.670Z,2.80
2018-12-11T17:25:55.913Z,2.43
2018-12-11T17:28:24.138Z,2.80
2018-12-11T17:30:52.446Z,2.47
2018-12-11T17:33:20.754Z,2.50
2018-12-11T17:35:49.113Z,2.30
2018-12-11T17:38:17.374Z,2.53
2018-12-11T17:40:45.624Z,3.23
2018-12-11T17:43:13.906Z,2.20
2018-12-11T17:45:42.214Z,2.60
2018-12-11T17:48:10.380Z,2.40
2018-12-11T17:50:39.807Z,2.20
2018-12-11T17:53:08.192Z,2.30
2018-12-11T17:55:36.541Z,2.60
2018-12-11T17:58:04.853Z,3.17
2018-12-11T18:00:33.144Z,3.10
2018-12-11T18:03:01.539Z,3.60
2018-12-11T18:05:29.881Z,5.00
2018-12-11T18:07:58.269Z,3.43
2018-12-11T18:10:26.525Z,3.73
2018-12-11T18:12:54.837Z,3.20
2018-12-11T18:15:23.133Z,5.03
2018-12-11T18:17:51.412Z,3.13
2018-12-11T18:20:19.657Z,3.17
2018-12-11T18:22:47.929Z,2.77
2018-12-11T18:25:16.273Z,2.70
2018-12-11T18:27:44.550Z,2.70
2018-12-11T18:30:12.962Z,2.90
2018-12-11T18:32:41.209Z,3.13
2018-12-11T18:35:10.951Z,2.73
2018-12-11T18:37:39.225Z,2.60
2018-12-11T18:40:08.809Z,2.53
2018-12-11T18:42:37.075Z,2.73
2018-12-11T18:45:06.149Z,2.87
2018-12-11T18:47:34.491Z,2.63
2018-12-11T18:50:02.824Z,2.40
2018-12-11T18:52:31.576Z,2.90
2018-12-11T18:55:00.046Z,2.60
2018-12-11T18:57:28.358Z,2.10
2018-12-11T18:59:56.650Z,2.63
2018-12-11T19:02:24.946Z,2.10
2018-12-11T19:04:53.170Z,2.20
2018-12-11T19:07:21.588Z,2.37
2018-12-11T19:09:56.638Z,2.60
2018-12-11T19:12:24.856Z,2.37
2018-12-11T19:14:53.085Z,2.23
2018-12-11T19:17:21.382Z,2.50
2018-12-11T19:19:49.611Z,2.20
2018-12-11T19:22:18.147Z,3.50
2018-12-11T19:24:52.600Z,2.03
2018-12-11T19:27:21.120Z,3.20
2018-12-11T19:29:49.526Z,2.00
2018-12-11T19:32:18.338Z,2.27
2018-12-11T19:34:46.670Z,2.47
2018-12-11T19:37:14.951Z,4.97
2018-12-11T19:39:43.264Z,2.30
2018-12-11T19:42:11.624Z,2.13
2018-12-11T19:44:40.008Z,2.30
2018-12-11T19:47:08.282Z,2.33
2018-12-11T19:49:36.633Z,2.77
2018-12-11T19:52:05.063Z,2.60
2018-12-11T19:54:33.318Z,2.23
2018-12-11T19:57:01.679Z,2.60
2018-12-11T19:59:30.039Z,2.40
2018-12-11T20:01:58.478Z,2.30
2018-12-11T20:04:26.798Z,2.57
2018-12-11T20:06:55.230Z,2.03
2018-12-11T20:09:24.064Z,2.20
2018-12-11T20:11:52.442Z,2.00
2018-12-11T20:14:20.867Z,2.23
2018-12-11T20:16:49.180Z,2.20
2018-12-11T20:19:18.097Z,2.47
2018-12-11T20:21:47.346Z,1.63
2018-12-11T20:24:15.753Z,2.17
2018-12-11T20:26:44.079Z,1.57
2018-12-11T20:29:12.785Z,2.00
2018-12-11T20:31:41.887Z,2.10
2018-12-11T20:34:10.547Z,2.10
2018-12-11T20:36:39.199Z,1.77
2018-12-11T20:39:10.983Z,2.10
2018-12-11T20:41:39.293Z,2.07
2018-12-11T20:44:07.622Z,2.33
2018-12-11T20:46:36.045Z,3.40
2018-12-11T20:49:04.859Z,3.10
2018-12-11T20:51:33.363Z,1.80
2018-12-11T20:54:01.714Z,1.83
2018-12-11T20:56:30.758Z,1.70
2018-12-11T20:59:00.262Z,1.57
2018-12-11T21:01:28.610Z,2.50
2018-12-11T21:03:57.019Z,1.80
2018-12-11T21:06:25.527Z,1.93
2018-12-11T21:08:54.054Z,2.10
2018-12-11T21:11:23.549Z,1.87
2018-12-11T21:13:52.121Z,2.40
2018-12-11T21:16:20.534Z,2.40
2018-12-11T21:18:49.105Z,2.20
2018-12-11T21:21:17.883Z,2.13
2018-12-11T21:23:46.711Z,2.20
2018-12-11T21:26:15.016Z,2.20
2018-12-11T21:28:43.332Z,2.40
2018-12-11T21:31:11.810Z,4.50
2018-12-11T21:33:40.264Z,3.83
2018-12-11T21:36:08.566Z,2.60
2018-12-11T21:38:36.880Z,2.40
2018-12-11T21:41:05.523Z,2.07
2018-12-11T21:43:33.946Z,2.00
2018-12-11T21:46:03.144Z,2.53
2018-12-11T21:48:31.497Z,2.70
2018-12-11T21:50:59.795Z,2.27
2018-12-11T21:53:28.105Z,2.60
2018-12-11T21:55:56.555Z,3.03
2018-12-11T21:58:25.242Z,3.30
2018-12-11T22:00:53.682Z,2.43
2018-12-11T22:03:22.133Z,2.70
2018-12-11T22:05:50.882Z,2.53
2018-12-11T22:08:19.406Z,2.70
2018-12-11T22:10:47.708Z,2.40
2018-12-11T22:13:16.198Z,2.03
2018-12-11T22:15:44.854Z,3.30
2018-12-11T22:18:13.132Z,2.50
2018-12-11T22:20:41.381Z,2.87
2018-12-11T22:23:09.624Z,2.37
2018-12-11T22:25:38.176Z,2.60
2018-12-11T22:28:06.443Z,2.70
2018-12-11T22:30:35.030Z,2.70
2018-12-11T22:33:03.460Z,2.90
2018-12-11T22:35:31.708Z,2.40
2018-12-11T22:37:59.885Z,2.60
2018-12-11T22:40:28.069Z,2.50
2018-12-11T22:42:56.525Z,2.50
2018-12-11T22:45:25.021Z,2.53
2018-12-11T22:47:53.710Z,2.23
2018-12-11T22:50:22.280Z,2.17
2018-12-11T22:52:51.424Z,2.40
2018-12-11T22:55:19.782Z,2.63
2018-12-11T22:57:48.033Z,2.30
2018-12-11T23:00:16.469Z,2.30
2018-12-11T23:02:44.829Z,2.47
2018-12-11T23:05:13.122Z,2.40
2018-12-11T23:07:41.365Z,2.47
2018-12-11T23:10:09.643Z,2.50
2018-12-11T23:12:37.816Z,2.00
2018-12-11T23:15:06.468Z,3.10
2018-12-11T23:17:34.707Z,2.00
2018-12-11T23:20:03.085Z,2.10
2018-12-11T23:22:31.561Z,2.10
2018-12-11T23:24:59.931Z,2.20
2018-12-11T23:27:28.264Z,2.10
2018-12-11T23:29:56.546Z,2.30
2018-12-11T23:32:25.026Z,2.40
2018-12-11T23:34:54.432Z,2.40
2018-12-11T23:37:22.981Z,2.30
2018-12-11T23:39:51.276Z,2.60
2018-12-11T23:42:19.658Z,2.00
2018-12-11T23:44:47.933Z,1.90
2018-12-11T23:47:16.164Z,2.00
2018-12-11T23:49:44.546Z,1.83
2018-12-11T23:52:12.788Z,2.13
2018-12-11T23:54:41.052Z,1.77
2018-12-11T23:57:09.297Z,1.90
2018-12-11T23:59:37.580Z,1.70
