createdAt,value
2018-07-13T00:00:59.418Z,7.50
2018-07-13T00:01:59.350Z,6.00
2018-07-13T00:02:59.302Z,8.10
2018-07-13T00:03:59.252Z,6.40
2018-07-13T00:04:59.220Z,7.80
2018-07-13T00:05:59.178Z,8.10
2018-07-13T00:06:59.107Z,6.80
2018-07-13T00:07:59.061Z,7.00
2018-07-13T00:08:59.016Z,6.80
2018-07-13T00:09:58.963Z,7.60
2018-07-13T00:10:58.941Z,6.80
2018-07-13T00:11:58.881Z,8.00
2018-07-13T00:12:58.820Z,6.70
2018-07-13T00:13:58.773Z,6.40
2018-07-13T00:14:58.731Z,6.40
2018-07-13T00:15:58.705Z,6.00
2018-07-13T00:16:58.633Z,6.50
2018-07-13T00:17:58.587Z,5.20
2018-07-13T00:18:58.540Z,7.40
2018-07-13T00:19:58.493Z,6.10
2018-07-13T00:20:58.470Z,6.70
2018-07-13T00:21:58.396Z,6.20
2018-07-13T00:22:58.352Z,7.30
2018-07-13T00:23:58.307Z,6.70
2018-07-13T00:24:58.255Z,5.40
2018-07-13T00:25:58.234Z,7.10
2018-07-13T00:26:58.161Z,5.60
2018-07-13T00:27:58.113Z,6.10
2018-07-13T00:28:58.068Z,6.50
2018-07-13T00:29:58.029Z,6.10
2018-07-13T00:30:58.001Z,7.30
2018-07-13T00:31:57.926Z,5.90
2018-07-13T00:32:57.878Z,6.60
2018-07-13T00:33:57.827Z,7.30
2018-07-13T00:34:57.787Z,6.20
2018-07-13T00:35:57.756Z,6.50
2018-07-13T00:36:57.685Z,6.50
2018-07-13T00:37:57.640Z,6.50
2018-07-13T00:38:57.595Z,6.50
2018-07-13T00:39:57.543Z,5.80
2018-07-13T00:40:57.519Z,6.70
2018-07-13T00:41:57.447Z,7.20
2018-07-13T00:42:57.404Z,5.90
2018-07-13T00:43:57.352Z,6.60
2018-07-13T00:44:57.305Z,7.00
2018-07-13T00:45:57.278Z,7.80
2018-07-13T00:46:57.225Z,5.70
2018-07-13T00:47:57.162Z,7.90
2018-07-13T00:48:57.113Z,6.20
2018-07-13T00:49:57.076Z,7.20
2018-07-13T00:50:57.042Z,6.70
2018-07-13T00:51:56.970Z,6.10
2018-07-13T00:52:56.924Z,7.00
2018-07-13T00:53:56.878Z,6.60
2018-07-13T00:54:56.828Z,6.40
2018-07-13T00:55:56.815Z,7.30
2018-07-13T00:56:56.747Z,8.00
2018-07-13T00:57:56.683Z,7.10
2018-07-13T00:58:56.641Z,7.30
2018-07-13T00:59:56.592Z,8.30
2018-07-13T01:00:56.566Z,8.50
2018-07-13T01:01:56.496Z,8.00
2018-07-13T01:02:56.453Z,8.60
2018-07-13T01:03:56.401Z,9.50
2018-07-13T01:04:56.353Z,8.20
2018-07-13T01:05:56.330Z,9.20
2018-07-13T01:06:56.260Z,8.60
2018-07-13T01:07:56.210Z,8.90
2018-07-13T01:08:56.166Z,10.40
2018-07-13T01:09:56.115Z,10.70
2018-07-13T01:10:56.106Z,10.60
2018-07-13T01:11:56.022Z,8.80
2018-07-13T01:12:55.972Z,8.20
2018-07-13T01:13:55.926Z,8.60
2018-07-13T01:14:55.879Z,11.20
2018-07-13T01:15:55.856Z,9.80
2018-07-13T01:16:55.779Z,11.10
2018-07-13T01:17:55.745Z,15.40
2018-07-13T01:18:55.685Z,14.50
2018-07-13T01:19:55.637Z,16.60
2018-07-13T01:20:55.635Z,12.10
2018-07-13T01:21:55.555Z,13.10
2018-07-13T01:22:55.499Z,14.10
2018-07-13T01:23:55.445Z,13.30
2018-07-13T01:24:55.400Z,14.40
2018-07-13T01:25:55.357Z,13.60
2018-07-13T01:26:55.324Z,11.10
2018-07-13T01:27:55.255Z,13.30
2018-07-13T01:28:55.209Z,16.50
2018-07-13T01:29:55.161Z,13.00
2018-07-13T01:30:55.124Z,13.80
2018-07-13T01:31:55.096Z,14.90
2018-07-13T01:32:55.018Z,14.30
2018-07-13T01:33:54.972Z,13.30
2018-07-13T01:34:54.920Z,13.90
2018-07-13T01:35:54.873Z,14.00
2018-07-13T01:36:54.854Z,14.30
2018-07-13T01:37:54.778Z,17.80
2018-07-13T01:38:54.733Z,13.70
2018-07-13T01:39:54.682Z,13.10
2018-07-13T01:40:54.630Z,13.00
2018-07-13T01:41:54.612Z,15.00
2018-07-13T01:42:54.537Z,13.00
2018-07-13T01:43:54.491Z,12.30
2018-07-13T01:44:54.441Z,18.00
2018-07-13T01:45:54.392Z,15.60
2018-07-13T01:46:54.378Z,14.80
2018-07-13T01:47:54.293Z,13.40
2018-07-13T01:48:54.254Z,16.10
2018-07-13T01:49:54.205Z,15.60
2018-07-13T01:50:54.154Z,15.40
2018-07-13T01:51:54.132Z,16.40
2018-07-13T01:52:54.063Z,15.30
2018-07-13T01:53:54.012Z,17.40
2018-07-13T01:54:53.964Z,15.40
2018-07-13T01:55:53.915Z,17.60
2018-07-13T01:56:53.886Z,17.40
2018-07-13T01:57:53.824Z,15.60
2018-07-13T01:58:53.774Z,18.40
2018-07-13T01:59:53.723Z,19.30
2018-07-13T02:00:53.678Z,20.30
2018-07-13T02:01:53.646Z,22.30
2018-07-13T02:02:53.577Z,24.20
2018-07-13T02:03:53.534Z,24.20
2018-07-13T02:04:53.484Z,26.20
2018-07-13T02:05:53.438Z,24.10
2018-07-13T02:06:53.414Z,25.80
2018-07-13T02:07:53.337Z,26.80
2018-07-13T02:08:53.291Z,25.80
2018-07-13T02:09:53.245Z,26.00
2018-07-13T02:10:53.192Z,26.30
2018-07-13T02:11:53.186Z,27.90
2018-07-13T02:12:53.122Z,28.80
2018-07-13T02:13:53.056Z,25.40
2018-07-13T02:14:53.003Z,25.90
2018-07-13T02:15:52.954Z,25.00
2018-07-13T02:16:52.937Z,25.30
2018-07-13T02:17:52.885Z,28.00
2018-07-13T02:18:52.820Z,27.70
2018-07-13T02:19:52.765Z,25.30
2018-07-13T02:20:52.722Z,25.00
2018-07-13T02:21:52.692Z,22.20
2018-07-13T02:22:52.622Z,25.70
2018-07-13T02:23:52.577Z,25.10
2018-07-13T02:24:52.534Z,25.50
2018-07-13T02:25:52.471Z,24.90
2018-07-13T02:26:52.455Z,26.00
2018-07-13T02:27:52.381Z,23.50
2018-07-13T02:28:52.331Z,24.90
2018-07-13T02:29:52.285Z,24.10
2018-07-13T02:30:52.239Z,25.10
2018-07-13T02:31:52.212Z,23.80
2018-07-13T02:32:52.150Z,25.00
2018-07-13T02:33:52.111Z,23.20
2018-07-13T02:34:52.052Z,22.20
2018-07-13T02:35:52.005Z,22.90
2018-07-13T02:36:51.974Z,22.60
2018-07-13T02:37:51.901Z,24.20
2018-07-13T02:38:51.862Z,28.20
2018-07-13T02:39:51.804Z,23.10
2018-07-13T02:40:51.755Z,23.70
2018-07-13T02:41:51.736Z,24.70
2018-07-13T02:42:51.666Z,24.30
2018-07-13T02:43:51.615Z,24.50
2018-07-13T02:44:51.566Z,22.10
2018-07-13T02:45:51.517Z,23.90
2018-07-13T02:46:51.495Z,21.90
2018-07-13T02:47:51.423Z,23.30
2018-07-13T02:48:51.375Z,21.50
2018-07-13T02:49:51.329Z,23.60
2018-07-13T02:50:51.278Z,24.50
2018-07-13T02:51:51.265Z,24.00
2018-07-13T02:52:51.186Z,22.70
2018-07-13T02:53:51.133Z,24.00
2018-07-13T02:54:51.085Z,21.80
2018-07-13T02:55:51.037Z,25.10
2018-07-13T02:56:50.991Z,22.90
2018-07-13T02:57:50.966Z,22.00
2018-07-13T02:58:50.900Z,23.00
2018-07-13T02:59:50.848Z,20.40
2018-07-13T03:00:50.800Z,21.50
2018-07-13T03:01:50.750Z,18.90
2018-07-13T03:02:50.731Z,18.00
2018-07-13T03:03:50.653Z,18.80
2018-07-13T03:04:50.607Z,17.80
2018-07-13T03:05:50.560Z,22.90
2018-07-13T03:06:50.518Z,21.20
2018-07-13T03:07:50.489Z,21.00
2018-07-13T03:08:50.416Z,22.30
2018-07-13T03:09:50.366Z,18.30
2018-07-13T03:10:50.318Z,18.30
2018-07-13T03:11:50.270Z,16.90
2018-07-13T03:12:50.248Z,17.00
2018-07-13T03:13:50.180Z,16.60
2018-07-13T03:14:50.127Z,16.10
2018-07-13T03:15:50.080Z,17.60
2018-07-13T03:16:50.033Z,16.70
2018-07-13T03:17:50.009Z,15.80
2018-07-13T03:18:49.948Z,17.70
2018-07-13T03:19:49.888Z,17.80
2018-07-13T03:20:49.840Z,18.30
2018-07-13T03:21:49.792Z,17.80
2018-07-13T03:22:49.769Z,17.10
2018-07-13T03:23:49.691Z,17.90
2018-07-13T03:24:49.650Z,18.30
2018-07-13T03:25:49.599Z,19.00
2018-07-13T03:26:49.549Z,16.90
2018-07-13T03:27:49.524Z,16.60
2018-07-13T03:28:49.457Z,19.30
2018-07-13T03:29:49.404Z,17.90
2018-07-13T03:30:49.354Z,16.30
2018-07-13T03:31:49.310Z,19.10
2018-07-13T03:32:49.290Z,19.20
2018-07-13T03:33:49.214Z,20.80
2018-07-13T03:34:49.166Z,18.50
2018-07-13T03:35:49.115Z,20.50
2018-07-13T03:36:49.066Z,18.20
2018-07-13T03:37:49.044Z,19.50
2018-07-13T03:38:48.976Z,19.60
2018-07-13T03:39:48.931Z,19.60
2018-07-13T03:40:48.878Z,19.30
2018-07-13T03:41:48.829Z,19.40
2018-07-13T03:42:48.805Z,21.00
2018-07-13T03:43:48.731Z,23.70
2018-07-13T03:44:48.689Z,19.80
2018-07-13T03:45:48.660Z,22.10
2018-07-13T03:46:48.589Z,21.80
2018-07-13T03:47:48.565Z,23.90
2018-07-13T03:48:48.495Z,24.30
2018-07-13T03:49:48.447Z,21.90
2018-07-13T03:50:48.400Z,22.90
2018-07-13T03:51:48.349Z,24.90
2018-07-13T03:52:48.326Z,25.70
2018-07-13T03:53:48.254Z,26.00
2018-07-13T03:54:48.206Z,25.30
2018-07-13T03:55:48.157Z,28.20
2018-07-13T03:56:48.108Z,25.20
2018-07-13T03:57:48.084Z,27.00
2018-07-13T03:58:48.013Z,26.90
2018-07-13T03:59:47.964Z,28.80
2018-07-13T04:00:47.919Z,29.20
2018-07-13T04:01:47.869Z,27.20
2018-07-13T04:02:47.846Z,26.00
2018-07-13T04:03:47.821Z,28.60
2018-07-13T04:04:47.730Z,27.70
2018-07-13T04:05:47.676Z,25.20
2018-07-13T04:06:47.628Z,23.50
2018-07-13T04:07:47.602Z,26.00
2018-07-13T04:08:47.531Z,24.70
2018-07-13T04:09:47.485Z,26.00
2018-07-13T04:10:47.438Z,26.30
2018-07-13T04:11:47.388Z,28.50
2018-07-13T04:12:47.373Z,26.90
2018-07-13T04:13:47.298Z,30.70
2018-07-13T04:14:47.294Z,29.40
2018-07-13T04:15:47.206Z,32.70
2018-07-13T04:16:47.154Z,32.60
2018-07-13T04:17:47.125Z,33.80
2018-07-13T04:18:47.056Z,34.00
2018-07-13T04:19:47.009Z,34.10
2018-07-13T04:20:46.963Z,32.20
2018-07-13T04:21:46.916Z,33.50
2018-07-13T04:22:46.897Z,30.90
2018-07-13T04:23:46.817Z,34.80
2018-07-13T04:24:46.770Z,33.10
2018-07-13T04:25:46.720Z,35.00
2018-07-13T04:26:46.675Z,36.70
2018-07-13T04:27:46.629Z,34.00
2018-07-13T04:28:46.672Z,34.20
2018-07-13T04:29:46.527Z,36.90
2018-07-13T04:30:46.485Z,33.10
2018-07-13T04:31:46.431Z,33.10
2018-07-13T04:32:46.403Z,34.60
2018-07-13T04:33:46.361Z,36.20
2018-07-13T04:34:46.286Z,35.30
2018-07-13T04:35:46.244Z,32.40
2018-07-13T04:36:46.196Z,36.40
2018-07-13T04:37:46.146Z,34.40
2018-07-13T04:38:46.113Z,31.90
2018-07-13T04:39:46.047Z,32.80
2018-07-13T04:40:46.013Z,32.90
2018-07-13T04:41:45.971Z,30.50
2018-07-13T04:42:45.902Z,30.90
2018-07-13T04:43:45.878Z,31.10
2018-07-13T04:44:45.810Z,32.30
2018-07-13T04:45:45.774Z,31.80
2018-07-13T04:46:45.715Z,33.60
2018-07-13T04:47:45.675Z,32.70
2018-07-13T04:48:45.640Z,31.60
2018-07-13T04:49:45.571Z,32.60
2018-07-13T04:50:45.521Z,35.10
2018-07-13T04:51:45.488Z,30.40
2018-07-13T04:52:45.426Z,31.40
2018-07-13T04:53:45.398Z,31.90
2018-07-13T04:54:45.386Z,31.40
2018-07-13T04:55:45.281Z,30.90
2018-07-13T04:56:45.232Z,29.60
2018-07-13T04:57:45.186Z,32.80
2018-07-13T04:58:45.161Z,31.10
2018-07-13T04:59:45.091Z,30.30
2018-07-13T05:00:45.133Z,31.10
2018-07-13T05:01:45.028Z,28.70
2018-07-13T05:02:44.948Z,30.30
2018-07-13T05:03:44.930Z,28.60
2018-07-13T05:04:44.858Z,33.30
2018-07-13T05:05:44.803Z,28.50
2018-07-13T05:06:44.756Z,29.70
2018-07-13T05:07:44.709Z,29.80
2018-07-13T05:08:44.683Z,31.20
2018-07-13T05:09:44.613Z,30.60
2018-07-13T05:10:44.563Z,29.20
2018-07-13T05:11:44.517Z,32.70
2018-07-13T05:12:44.470Z,29.60
2018-07-13T05:13:44.446Z,27.70
2018-07-13T05:14:44.375Z,30.70
2018-07-13T05:15:44.329Z,30.60
2018-07-13T05:16:44.286Z,28.80
2018-07-13T05:17:44.231Z,26.40
2018-07-13T05:18:44.203Z,25.60
2018-07-13T05:19:44.136Z,27.20
2018-07-13T05:20:44.088Z,25.30
2018-07-13T05:21:44.055Z,26.40
2018-07-13T05:22:43.993Z,25.40
2018-07-13T05:23:43.969Z,26.90
2018-07-13T05:24:43.902Z,25.80
2018-07-13T05:25:43.850Z,25.80
2018-07-13T05:26:43.805Z,25.20
2018-07-13T05:27:43.750Z,24.80
2018-07-13T05:28:43.745Z,25.40
2018-07-13T05:29:43.657Z,23.20
2018-07-13T05:30:50.817Z,21.80
2018-07-13T05:31:43.565Z,23.00
2018-07-13T05:32:43.515Z,23.60
2018-07-13T05:33:43.497Z,23.10
2018-07-13T05:34:43.423Z,21.80
2018-07-13T05:35:43.375Z,23.60
2018-07-13T05:36:43.327Z,21.20
2018-07-13T05:37:43.278Z,25.70
2018-07-13T05:38:43.276Z,25.70
2018-07-13T05:39:43.189Z,21.10
2018-07-13T05:40:43.141Z,25.80
2018-07-13T05:41:43.088Z,23.10
2018-07-13T05:42:43.049Z,22.80
2018-07-13T05:43:43.005Z,23.80
2018-07-13T05:44:42.990Z,22.40
2018-07-13T05:45:42.903Z,21.70
2018-07-13T05:46:42.854Z,20.00
2018-07-13T05:47:42.812Z,23.00
2018-07-13T05:48:42.760Z,21.20
2018-07-13T05:49:42.750Z,22.10
2018-07-13T05:50:42.666Z,20.70
2018-07-13T05:51:42.614Z,23.50
2018-07-13T05:52:42.570Z,22.20
2018-07-13T05:53:42.517Z,19.50
2018-07-13T05:54:42.493Z,22.10
2018-07-13T05:55:42.429Z,20.20
2018-07-13T05:56:42.379Z,21.30
2018-07-13T05:57:42.348Z,21.50
2018-07-13T05:58:42.282Z,19.20
2018-07-13T05:59:42.259Z,20.30
2018-07-13T06:00:42.190Z,21.90
2018-07-13T06:01:42.142Z,21.80
2018-07-13T06:02:42.096Z,21.40
2018-07-13T06:03:42.051Z,23.30
2018-07-13T06:04:42.028Z,22.90
2018-07-13T06:05:41.951Z,21.90
2018-07-13T06:06:41.907Z,22.80
2018-07-13T06:07:41.872Z,21.60
2018-07-13T06:08:41.808Z,24.10
2018-07-13T06:09:41.795Z,24.70
2018-07-13T06:10:41.713Z,22.30
2018-07-13T06:11:41.668Z,24.40
2018-07-13T06:12:41.627Z,23.90
2018-07-13T06:13:41.572Z,22.80
2018-07-13T06:14:41.610Z,23.60
2018-07-13T06:15:41.480Z,22.60
2018-07-13T06:16:41.427Z,21.30
2018-07-13T06:17:41.384Z,20.90
2018-07-13T06:18:41.335Z,24.00
2018-07-13T06:19:41.314Z,22.80
2018-07-13T06:20:41.245Z,24.20
2018-07-13T06:21:41.195Z,23.40
2018-07-13T06:22:41.141Z,22.10
2018-07-13T06:23:41.107Z,22.10
2018-07-13T06:24:41.077Z,23.70
2018-07-13T06:25:41.015Z,25.20
2018-07-13T06:26:40.956Z,23.80
2018-07-13T06:27:40.908Z,23.60
2018-07-13T06:28:40.910Z,23.80
2018-07-13T06:29:40.838Z,22.40
2018-07-13T06:30:40.765Z,23.40
2018-07-13T06:31:40.720Z,24.60
2018-07-13T06:32:40.676Z,22.90
2018-07-13T06:33:40.628Z,23.30
2018-07-13T06:34:40.600Z,22.10
2018-07-13T06:35:40.529Z,22.20
2018-07-13T06:36:40.485Z,22.50
2018-07-13T06:37:40.432Z,24.00
2018-07-13T06:38:40.384Z,22.90
2018-07-13T06:39:40.363Z,23.70
2018-07-13T06:40:40.299Z,25.30
2018-07-13T06:41:40.250Z,21.70
2018-07-13T06:42:40.201Z,21.80
2018-07-13T06:43:40.152Z,22.40
2018-07-13T06:44:40.183Z,23.80
2018-07-13T06:45:40.059Z,23.40
2018-07-13T06:46:40.009Z,22.70
2018-07-13T06:47:39.961Z,23.80
2018-07-13T06:48:39.913Z,21.20
2018-07-13T06:49:39.891Z,23.30
2018-07-13T06:50:39.887Z,22.30
2018-07-13T06:51:39.772Z,23.30
2018-07-13T06:52:39.727Z,21.80
2018-07-13T06:53:39.676Z,21.40
2018-07-13T06:54:39.654Z,23.00
2018-07-13T06:55:39.583Z,21.50
2018-07-13T06:56:39.565Z,25.70
2018-07-13T06:57:39.487Z,23.40
2018-07-13T06:58:39.444Z,22.10
2018-07-13T06:59:39.441Z,24.40
2018-07-13T07:00:39.345Z,21.50
2018-07-13T07:01:39.303Z,23.80
2018-07-13T07:02:39.250Z,23.80
2018-07-13T07:03:39.206Z,22.30
2018-07-13T07:04:39.198Z,21.70
2018-07-13T07:05:39.112Z,24.00
2018-07-13T07:06:39.064Z,22.50
2018-07-13T07:07:39.051Z,23.50
2018-07-13T07:08:38.993Z,21.90
2018-07-13T07:09:38.919Z,22.20
2018-07-13T07:10:38.902Z,20.00
2018-07-13T07:11:38.828Z,20.80
2018-07-13T07:12:38.783Z,22.40
2018-07-13T07:13:38.739Z,22.40
2018-07-13T07:14:38.690Z,21.30
2018-07-13T07:15:38.663Z,20.80
2018-07-13T07:16:38.594Z,20.90
2018-07-13T07:17:38.593Z,21.40
2018-07-13T07:18:38.495Z,22.10
2018-07-13T07:19:38.451Z,19.70
2018-07-13T07:20:38.422Z,20.60
2018-07-13T07:21:38.355Z,22.80
2018-07-13T07:22:38.308Z,23.80
2018-07-13T07:23:38.266Z,21.70
2018-07-13T07:24:38.214Z,23.00
2018-07-13T07:25:38.196Z,22.40
2018-07-13T07:26:38.121Z,22.40
2018-07-13T07:27:38.073Z,21.70
2018-07-13T07:28:38.027Z,23.60
2018-07-13T07:29:37.983Z,22.00
2018-07-13T07:30:38.004Z,21.80
2018-07-13T07:31:37.890Z,23.50
2018-07-13T07:32:37.838Z,22.50
2018-07-13T07:33:37.801Z,23.20
2018-07-13T07:34:37.747Z,23.40
2018-07-13T07:35:37.726Z,26.30
2018-07-13T07:36:37.646Z,23.40
2018-07-13T07:37:37.603Z,23.20
2018-07-13T07:38:37.560Z,22.30
2018-07-13T07:39:37.515Z,25.60
2018-07-13T07:40:37.506Z,22.90
2018-07-13T07:41:37.414Z,23.70
2018-07-13T07:42:37.373Z,22.40
2018-07-13T07:43:37.320Z,22.00
2018-07-13T07:44:37.275Z,24.10
2018-07-13T07:45:37.250Z,21.20
2018-07-13T07:46:37.181Z,22.60
2018-07-13T07:47:37.136Z,21.00
2018-07-13T07:48:37.085Z,20.30
2018-07-13T07:49:37.037Z,21.60
2018-07-13T07:50:37.017Z,23.80
2018-07-13T07:51:36.946Z,21.40
2018-07-13T07:52:36.906Z,21.00
2018-07-13T07:53:36.856Z,21.90
2018-07-13T07:54:36.802Z,21.90
2018-07-13T07:55:36.821Z,20.70
2018-07-13T07:56:36.712Z,21.30
2018-07-13T07:57:36.736Z,22.00
2018-07-13T07:58:36.620Z,20.10
2018-07-13T07:59:36.575Z,21.90
2018-07-13T08:00:36.543Z,21.80
2018-07-13T08:01:36.482Z,21.10
2018-07-13T08:02:36.427Z,19.90
2018-07-13T08:03:36.385Z,19.70
2018-07-13T08:04:36.335Z,17.70
2018-07-13T08:05:36.314Z,16.30
2018-07-13T08:06:36.380Z,17.50
2018-07-13T08:07:36.248Z,17.30
2018-07-13T08:08:36.150Z,15.00
2018-07-13T08:09:36.106Z,16.00
2018-07-13T08:10:36.077Z,14.70
2018-07-13T08:11:36.003Z,16.10
2018-07-13T08:12:35.959Z,13.60
2018-07-13T08:13:36.003Z,13.80
2018-07-13T08:14:35.923Z,14.30
2018-07-13T08:15:35.847Z,14.40
2018-07-13T08:16:35.784Z,16.70
2018-07-13T08:17:35.725Z,15.60
2018-07-13T08:18:35.679Z,14.80
2018-07-13T08:19:35.629Z,15.70
2018-07-13T08:20:35.611Z,16.80
2018-07-13T08:21:35.540Z,16.50
2018-07-13T08:22:35.488Z,17.90
2018-07-13T08:23:35.440Z,19.60
2018-07-13T08:24:35.394Z,17.40
2018-07-13T08:25:35.424Z,19.70
2018-07-13T08:26:35.305Z,19.30
2018-07-13T08:27:35.253Z,18.70
2018-07-13T08:28:35.209Z,17.90
2018-07-13T08:29:35.161Z,18.20
2018-07-13T08:30:35.122Z,17.90
2018-07-13T08:31:35.091Z,17.40
2018-07-13T08:32:35.028Z,16.00
2018-07-13T08:33:34.983Z,17.90
2018-07-13T08:34:34.927Z,15.00
2018-07-13T08:35:34.878Z,15.10
2018-07-13T08:36:34.855Z,15.80
2018-07-13T08:37:34.783Z,17.50
2018-07-13T08:38:34.740Z,15.40
2018-07-13T08:39:34.695Z,16.10
2018-07-13T08:40:34.644Z,15.40
2018-07-13T08:41:34.620Z,15.30
2018-07-13T08:42:34.548Z,16.70
2018-07-13T08:43:34.511Z,17.20
2018-07-13T08:44:34.459Z,16.10
2018-07-13T08:45:34.414Z,14.70
2018-07-13T08:46:34.388Z,15.40
2018-07-13T08:47:34.320Z,14.50
2018-07-13T08:48:34.273Z,14.40
2018-07-13T08:49:34.225Z,15.20
2018-07-13T08:50:34.180Z,14.10
2018-07-13T08:51:34.155Z,15.00
2018-07-13T08:52:34.096Z,14.70
2018-07-13T08:53:34.040Z,15.20
2018-07-13T08:54:33.991Z,14.90
2018-07-13T08:55:33.950Z,15.90
2018-07-13T08:56:33.922Z,14.20
2018-07-13T08:57:33.855Z,15.10
2018-07-13T08:58:33.808Z,16.30
2018-07-13T08:59:33.756Z,15.20
2018-07-13T09:00:33.712Z,16.00
2018-07-13T09:01:33.692Z,15.40
2018-07-13T09:02:33.617Z,15.10
2018-07-13T09:03:33.573Z,15.90
2018-07-13T09:04:33.554Z,14.60
2018-07-13T09:05:33.487Z,13.90
2018-07-13T09:06:33.551Z,14.30
2018-07-13T09:07:33.479Z,13.30
2018-07-13T09:08:33.344Z,15.40
2018-07-13T09:09:33.291Z,14.10
2018-07-13T09:10:33.253Z,14.60
2018-07-13T09:11:33.224Z,14.60
2018-07-13T09:12:33.171Z,13.50
2018-07-13T09:13:33.107Z,15.20
2018-07-13T09:14:33.064Z,14.00
2018-07-13T09:15:33.091Z,14.60
2018-07-13T09:16:32.990Z,15.00
2018-07-13T09:17:32.927Z,13.70
2018-07-13T09:18:32.881Z,13.50
2018-07-13T09:19:32.830Z,13.30
2018-07-13T09:20:32.782Z,13.70
2018-07-13T09:21:32.795Z,15.00
2018-07-13T09:22:32.690Z,14.30
2018-07-13T09:23:32.640Z,16.60
2018-07-13T09:24:32.598Z,15.50
2018-07-13T09:25:32.548Z,15.70
2018-07-13T09:26:32.527Z,15.40
2018-07-13T09:27:32.458Z,15.20
2018-07-13T09:28:32.412Z,15.60
2018-07-13T09:29:32.365Z,13.80
2018-07-13T09:30:32.315Z,14.30
2018-07-13T09:31:32.297Z,15.00
2018-07-13T09:32:32.222Z,15.70
2018-07-13T09:33:32.177Z,14.40
2018-07-13T09:34:32.131Z,13.50
2018-07-13T09:35:32.086Z,13.50
2018-07-13T09:36:32.263Z,14.10
2018-07-13T09:37:31.993Z,14.30
2018-07-13T09:38:31.948Z,14.30
2018-07-13T09:39:31.900Z,15.30
2018-07-13T09:40:31.857Z,16.00
2018-07-13T09:41:31.832Z,14.30
2018-07-13T09:42:31.761Z,16.30
2018-07-13T09:43:31.716Z,14.50
2018-07-13T09:44:31.674Z,15.00
2018-07-13T09:45:31.628Z,15.20
2018-07-13T09:46:31.592Z,16.50
2018-07-13T09:47:31.557Z,14.30
2018-07-13T09:48:31.491Z,14.30
2018-07-13T09:49:31.443Z,15.30
2018-07-13T09:50:31.393Z,14.70
2018-07-13T09:51:31.370Z,15.30
2018-07-13T09:52:31.327Z,15.10
2018-07-13T09:53:31.254Z,15.20
2018-07-13T09:54:31.212Z,14.80
2018-07-13T09:55:31.169Z,16.00
2018-07-13T09:56:31.128Z,13.10
2018-07-13T09:57:31.092Z,13.80
2018-07-13T09:58:31.025Z,13.00
2018-07-13T09:59:30.987Z,13.40
2018-07-13T10:00:30.996Z,13.10
2018-07-13T10:01:30.890Z,12.60
2018-07-13T10:02:30.861Z,14.50
2018-07-13T10:03:30.791Z,12.70
2018-07-13T10:04:30.758Z,12.30
2018-07-13T10:05:30.703Z,12.10
2018-07-13T10:06:30.656Z,13.60
2018-07-13T10:07:30.636Z,13.20
2018-07-13T10:08:30.570Z,12.80
2018-07-13T10:09:30.528Z,12.40
2018-07-13T10:10:30.479Z,14.10
2018-07-13T10:11:30.427Z,14.50
2018-07-13T10:12:30.413Z,14.90
2018-07-13T10:14:22.133Z,13.90
2018-07-13T10:15:22.080Z,14.70
2018-07-13T10:16:22.036Z,13.60
2018-07-13T10:17:22.016Z,14.40
2018-07-13T10:18:21.942Z,14.10
2018-07-13T10:19:21.900Z,14.30
2018-07-13T10:20:21.856Z,16.10
2018-07-13T10:21:21.806Z,13.30
2018-07-13T10:22:21.785Z,14.20
2018-07-13T10:23:21.719Z,14.70
2018-07-13T10:24:21.668Z,16.70
2018-07-13T10:25:21.626Z,15.10
2018-07-13T10:26:21.581Z,14.70
2018-07-13T10:27:21.553Z,18.50
2018-07-13T10:28:21.486Z,15.10
2018-07-13T10:29:21.444Z,15.90
2018-07-13T10:30:21.393Z,14.60
2018-07-13T10:31:21.346Z,15.80
2018-07-13T10:32:21.335Z,14.80
2018-07-13T10:33:21.264Z,14.90
2018-07-13T10:34:21.218Z,16.90
2018-07-13T10:35:21.259Z,14.90
2018-07-13T10:36:21.125Z,13.10
2018-07-13T10:37:21.101Z,12.20
2018-07-13T10:38:21.042Z,13.30
2018-07-13T10:39:20.985Z,13.00
2018-07-13T10:40:20.949Z,13.10
2018-07-13T10:41:20.917Z,14.70
2018-07-13T10:42:20.873Z,12.40
2018-07-13T10:43:20.819Z,11.80
2018-07-13T10:44:20.764Z,13.40
2018-07-13T10:45:20.717Z,12.10
2018-07-13T10:46:20.671Z,11.80
2018-07-13T10:47:20.645Z,13.50
2018-07-13T10:48:20.588Z,11.70
2018-07-13T10:49:20.544Z,12.80
2018-07-13T10:50:20.494Z,11.80
2018-07-13T10:51:20.445Z,13.30
2018-07-13T10:52:20.434Z,11.90
2018-07-13T10:53:20.363Z,10.50
2018-07-13T10:54:20.321Z,12.90
2018-07-13T10:55:20.268Z,11.60
2018-07-13T10:56:20.221Z,10.10
2018-07-13T10:57:20.202Z,9.90
2018-07-13T10:58:20.131Z,11.60
2018-07-13T10:59:20.085Z,10.80
2018-07-13T11:00:20.042Z,9.60
2018-07-13T11:01:19.998Z,11.30
2018-07-13T11:02:19.994Z,10.40
2018-07-13T11:03:19.914Z,11.60
2018-07-13T11:04:19.863Z,12.70
2018-07-13T11:05:19.826Z,13.20
2018-07-13T11:06:19.777Z,11.70
2018-07-13T11:07:19.729Z,11.70
2018-07-13T11:08:19.707Z,10.30
2018-07-13T11:09:19.643Z,10.70
2018-07-13T11:10:19.603Z,10.60
2018-07-13T11:11:19.550Z,11.40
2018-07-13T11:12:19.508Z,10.20
2018-07-13T11:13:19.484Z,11.20
2018-07-13T11:14:19.417Z,10.40
2018-07-13T11:15:19.377Z,12.40
2018-07-13T11:16:19.327Z,12.10
2018-07-13T11:17:19.285Z,11.30
2018-07-13T11:18:19.262Z,11.20
2018-07-13T11:19:19.195Z,10.40
2018-07-13T11:20:19.195Z,10.20
2018-07-13T11:21:19.108Z,10.70
2018-07-13T11:22:19.058Z,11.10
2018-07-13T11:23:19.041Z,10.90
2018-07-13T11:24:18.990Z,11.90
2018-07-13T11:25:18.930Z,11.00
2018-07-13T11:26:18.891Z,12.10
2018-07-13T11:27:18.840Z,10.80
2018-07-13T11:28:18.819Z,11.60
2018-07-13T11:29:18.750Z,10.20
2018-07-13T11:30:18.706Z,11.50
2018-07-13T11:31:18.662Z,10.00
2018-07-13T11:32:18.617Z,10.60
2018-07-13T11:33:18.596Z,11.40
2018-07-13T11:34:18.530Z,11.80
2018-07-13T11:35:18.483Z,9.60
2018-07-13T11:36:18.441Z,9.40
2018-07-13T11:37:18.491Z,9.50
2018-07-13T11:38:18.372Z,10.10
2018-07-13T11:39:18.310Z,10.60
2018-07-13T11:40:18.267Z,10.40
2018-07-13T11:41:18.224Z,10.30
2018-07-13T11:42:18.177Z,12.40
2018-07-13T11:43:18.164Z,9.90
2018-07-13T11:44:18.139Z,10.10
2018-07-13T11:45:18.044Z,10.70
2018-07-13T11:46:17.996Z,10.40
2018-07-13T11:47:17.951Z,10.10
2018-07-13T11:48:17.927Z,12.30
2018-07-13T11:49:17.861Z,11.70
2018-07-13T11:50:17.815Z,11.50
2018-07-13T11:51:17.770Z,11.10
2018-07-13T11:52:17.727Z,11.60
2018-07-13T11:53:17.711Z,10.90
2018-07-13T11:54:17.640Z,11.20
2018-07-13T11:55:17.596Z,12.40
2018-07-13T11:56:17.553Z,10.50
2018-07-13T11:57:17.509Z,9.90
2018-07-13T11:58:17.486Z,11.60
2018-07-13T11:59:17.420Z,10.90
2018-07-13T12:00:17.371Z,11.30
2018-07-13T12:01:17.329Z,10.40
2018-07-13T12:02:17.283Z,9.90
2018-07-13T12:03:17.264Z,10.30
2018-07-13T12:04:17.201Z,10.00
2018-07-13T12:05:17.151Z,8.90
2018-07-13T12:06:17.107Z,9.30
2018-07-13T12:07:17.061Z,11.20
2018-07-13T12:08:17.043Z,10.60
2018-07-13T12:09:16.975Z,10.50
2018-07-13T12:10:16.931Z,10.90
2018-07-13T12:11:16.884Z,9.80
2018-07-13T12:12:16.841Z,10.50
2018-07-13T12:13:16.835Z,11.40
2018-07-13T12:14:16.815Z,8.90
2018-07-13T12:15:16.708Z,11.40
2018-07-13T12:16:16.714Z,9.40
2018-07-13T12:17:16.678Z,9.20
2018-07-13T12:18:16.615Z,9.40
2018-07-13T12:19:16.536Z,10.50
2018-07-13T12:20:16.489Z,9.10
2018-07-13T12:21:16.446Z,8.90
2018-07-13T12:22:16.407Z,9.10
2018-07-13T12:23:16.394Z,9.20
2018-07-13T12:24:16.312Z,9.00
2018-07-13T12:25:16.269Z,10.10
2018-07-13T12:26:16.225Z,10.00
2018-07-13T12:27:16.179Z,9.60
2018-07-13T12:28:16.160Z,11.00
2018-07-13T12:29:16.096Z,9.80
2018-07-13T12:30:16.049Z,9.40
2018-07-13T12:31:16.007Z,9.70
2018-07-13T12:32:15.961Z,10.00
2018-07-13T12:33:15.945Z,12.80
2018-07-13T12:34:15.876Z,10.70
2018-07-13T12:35:15.829Z,11.70
2018-07-13T12:36:15.784Z,11.50
2018-07-13T12:37:15.742Z,10.00
2018-07-13T12:38:15.696Z,12.00
2018-07-13T12:39:15.675Z,10.70
2018-07-13T12:40:15.610Z,11.20
2018-07-13T12:41:15.565Z,9.90
2018-07-13T12:42:15.528Z,9.30
2018-07-13T12:43:15.475Z,9.30
2018-07-13T12:44:15.455Z,10.10
2018-07-13T12:45:15.392Z,9.40
2018-07-13T12:46:15.347Z,9.70
2018-07-13T12:47:15.302Z,9.40
2018-07-13T12:48:15.263Z,8.20
2018-07-13T12:49:15.241Z,7.90
2018-07-13T12:50:15.169Z,6.10
2018-07-13T12:51:15.159Z,6.70
2018-07-13T12:52:15.086Z,7.80
2018-07-13T12:53:15.041Z,7.30
2018-07-13T12:54:15.047Z,7.80
2018-07-13T12:55:14.951Z,6.70
2018-07-13T12:56:14.907Z,7.90
2018-07-13T12:57:14.865Z,9.00