createdAt,value
2018-07-23T00:02:05.936Z,1.20
2018-07-23T00:04:34.432Z,1.15
2018-07-23T00:07:02.923Z,1.10
2018-07-23T00:09:31.496Z,1.17
2018-07-23T00:11:59.975Z,1.25
2018-07-23T00:14:28.446Z,1.35
2018-07-23T00:16:56.955Z,1.40
2018-07-23T00:19:25.462Z,1.30
2018-07-23T00:21:53.955Z,1.20
2018-07-23T00:24:22.433Z,1.40
2018-07-23T00:26:50.920Z,1.30
2018-07-23T00:29:19.499Z,1.42
2018-07-23T00:31:47.994Z,1.30
2018-07-23T00:34:16.504Z,1.27
2018-07-23T00:36:44.995Z,1.40
2018-07-23T00:39:13.464Z,2.10
2018-07-23T00:41:41.966Z,1.27
2018-07-23T00:44:10.428Z,1.47
2018-07-23T00:46:38.897Z,1.50
2018-07-23T00:49:07.077Z,1.30
2018-07-23T00:51:35.604Z,1.30
2018-07-23T00:54:04.080Z,1.30
2018-07-23T00:56:32.579Z,1.37
2018-07-23T00:59:01.048Z,1.40
2018-07-23T01:01:29.559Z,1.50
2018-07-23T01:03:58.036Z,1.55
2018-07-23T01:06:26.534Z,1.40
2018-07-23T01:08:55.020Z,1.50
2018-07-23T01:11:23.201Z,1.30
2018-07-23T01:13:51.671Z,1.30
2018-07-23T01:16:20.203Z,1.82
2018-07-23T01:18:48.692Z,1.50
2018-07-23T01:21:17.204Z,1.47
2018-07-23T01:23:45.715Z,1.50
2018-07-23T01:26:13.877Z,2.85
2018-07-23T01:28:42.334Z,1.40
2018-07-23T01:31:10.854Z,1.47
2018-07-23T01:33:38.999Z,1.30
2018-07-23T01:36:07.482Z,1.27
2018-07-23T01:38:35.974Z,1.17
2018-07-23T01:41:04.482Z,1.22
2018-07-23T01:43:33.052Z,1.30
2018-07-23T01:46:01.207Z,1.20
2018-07-23T01:48:29.740Z,1.20
2018-07-23T01:50:58.291Z,1.10
2018-07-23T01:53:26.442Z,1.77
2018-07-23T01:55:54.916Z,1.50
2018-07-23T01:58:23.406Z,2.08
2018-07-23T02:00:51.895Z,1.15
2018-07-23T02:03:20.403Z,1.10
2018-07-23T02:05:48.895Z,1.50
2018-07-23T02:08:17.490Z,1.42
2018-07-23T02:10:45.984Z,1.20
2018-07-23T02:13:14.466Z,1.30
2018-07-23T02:15:42.931Z,1.77
2018-07-23T02:18:11.490Z,1.20
2018-07-23T02:20:39.968Z,1.20
2018-07-23T02:23:08.446Z,1.20
2018-07-23T02:25:36.615Z,1.30
2018-07-23T02:28:05.146Z,1.30
2018-07-23T02:30:33.606Z,1.20
2018-07-23T02:33:02.092Z,1.70
2018-07-23T02:35:30.561Z,1.30
2018-07-23T02:37:59.042Z,1.20
2018-07-23T02:40:27.513Z,1.40
2018-07-23T02:42:55.678Z,1.20
2018-07-23T02:45:24.153Z,1.40
2018-07-23T02:47:52.662Z,1.20
2018-07-23T02:50:21.168Z,1.98
2018-07-23T02:52:49.699Z,1.30
2018-07-23T02:55:18.196Z,1.42
2018-07-23T02:57:46.716Z,2.65
2018-07-23T03:00:15.263Z,1.20
2018-07-23T03:02:43.450Z,1.75
2018-07-23T03:05:11.927Z,1.20
2018-07-23T03:07:40.420Z,1.60
2018-07-23T03:10:08.908Z,1.87
2018-07-23T03:12:37.451Z,1.50
2018-07-23T03:15:07.167Z,1.70
2018-07-23T03:17:35.692Z,1.40
2018-07-23T03:20:04.659Z,2.37
2018-07-23T03:22:33.131Z,1.20
2018-07-23T03:25:01.367Z,1.15
2018-07-23T03:27:29.961Z,1.50
2018-07-23T03:29:58.479Z,1.40
2018-07-23T03:32:26.656Z,1.20
2018-07-23T03:34:54.830Z,2.17
2018-07-23T03:37:22.985Z,1.30
2018-07-23T03:39:51.483Z,1.10
2018-07-23T03:42:19.635Z,1.20
2018-07-23T03:44:48.152Z,1.20
2018-07-23T03:47:16.622Z,1.65
2018-07-23T03:49:45.120Z,1.15
2018-07-23T03:52:13.582Z,1.35
2018-07-23T03:54:42.071Z,1.60
2018-07-23T03:57:10.584Z,1.30
2018-07-23T03:59:39.083Z,2.10
2018-07-23T04:02:07.558Z,1.40
2018-07-23T04:04:36.047Z,1.20
2018-07-23T04:07:04.530Z,1.95
2018-07-23T04:09:32.794Z,1.67
2018-07-23T04:12:01.267Z,1.30
2018-07-23T04:14:29.766Z,1.20
2018-07-23T04:16:57.960Z,1.40
2018-07-23T04:19:26.437Z,1.82
2018-07-23T04:21:54.904Z,1.30
2018-07-23T04:24:23.396Z,1.40
2018-07-23T04:26:51.867Z,1.70
2018-07-23T04:29:20.335Z,1.40
2018-07-23T04:31:48.798Z,1.50
2018-07-23T04:34:17.296Z,1.50
2018-07-23T04:36:45.763Z,1.30
2018-07-23T04:39:14.218Z,1.40
2018-07-23T04:41:42.405Z,1.40
2018-07-23T04:44:10.886Z,1.40
2018-07-23T04:46:39.087Z,1.30
2018-07-23T04:49:07.570Z,2.92
2018-07-23T04:51:36.128Z,1.30
2018-07-23T04:54:04.316Z,1.40
2018-07-23T04:56:32.820Z,1.50
2018-07-23T04:59:01.288Z,2.22
2018-07-23T05:01:29.914Z,1.30
2018-07-23T05:03:58.394Z,2.08
2018-07-23T05:06:27.031Z,1.70
2018-07-23T05:08:55.478Z,1.40
2018-07-23T05:11:23.962Z,1.47
2018-07-23T05:13:52.437Z,1.30
2018-07-23T05:16:20.925Z,1.30
2018-07-23T05:18:49.458Z,1.42
2018-07-23T05:21:17.938Z,2.45
2018-07-23T05:23:46.492Z,1.55
2018-07-23T05:26:15.030Z,2.08
2018-07-23T05:28:43.799Z,1.60
2018-07-23T05:31:12.291Z,1.57
2018-07-23T05:33:40.756Z,1.60
2018-07-23T05:36:09.286Z,2.30
2018-07-23T05:38:37.819Z,1.50
2018-07-23T05:41:06.465Z,1.47
2018-07-23T05:43:34.612Z,1.80
2018-07-23T05:46:03.119Z,1.67
2018-07-23T05:48:31.570Z,2.60
2018-07-23T05:51:00.040Z,1.60
2018-07-23T05:53:28.515Z,1.57
2018-07-23T05:55:56.996Z,1.72
2018-07-23T05:58:25.457Z,4.53
2018-07-23T06:00:53.946Z,1.60
2018-07-23T06:03:22.451Z,1.70
2018-07-23T06:05:51.387Z,2.05
2018-07-23T06:08:19.538Z,1.50
2018-07-23T06:10:48.014Z,1.62
2018-07-23T06:13:16.532Z,2.30
2018-07-23T06:15:45.072Z,1.40
2018-07-23T06:18:13.694Z,1.40
2018-07-23T06:20:41.942Z,1.57
2018-07-23T06:23:10.542Z,1.50
2018-07-23T06:25:38.695Z,1.40
2018-07-23T06:28:07.324Z,2.37
2018-07-23T06:30:35.772Z,1.47
2018-07-23T06:33:04.315Z,1.70
2018-07-23T06:35:32.774Z,1.92
2018-07-23T06:38:01.271Z,1.65
2018-07-23T06:40:29.763Z,2.20
2018-07-23T06:42:58.248Z,1.70
2018-07-23T06:45:26.764Z,2.10
2018-07-23T06:47:55.248Z,2.00
2018-07-23T06:50:23.731Z,1.98
2018-07-23T06:52:52.234Z,2.22
2018-07-23T06:55:20.716Z,2.08
2018-07-23T06:57:49.204Z,2.02
2018-07-23T07:00:17.729Z,2.00
2018-07-23T07:02:46.278Z,2.33
2018-07-23T07:05:14.831Z,2.10
2018-07-23T07:07:43.056Z,2.55
2018-07-23T07:10:11.590Z,2.10
2018-07-23T07:12:39.779Z,2.40
2018-07-23T07:15:08.792Z,3.15
2018-07-23T07:17:37.348Z,2.10
2018-07-23T07:20:05.919Z,2.00
2018-07-23T07:22:34.452Z,2.20
2018-07-23T07:25:03.079Z,3.12
2018-07-23T07:27:31.637Z,2.92
2018-07-23T07:30:00.145Z,2.60
2018-07-23T07:32:28.664Z,3.22
2018-07-23T07:34:57.179Z,3.75
2018-07-23T07:37:25.723Z,2.85
2018-07-23T07:39:54.281Z,2.90
2018-07-23T07:42:22.832Z,3.80
2018-07-23T07:44:51.376Z,3.37
2018-07-23T07:47:19.963Z,2.60
2018-07-23T07:49:50.057Z,4.15
2018-07-23T07:52:19.977Z,4.60
2018-07-23T07:54:49.197Z,3.20
2018-07-23T07:57:18.745Z,3.33
2018-07-23T07:59:48.185Z,2.50
2018-07-23T08:02:17.137Z,3.20
2018-07-23T08:04:46.002Z,3.80
2018-07-23T08:07:14.948Z,6.07
2018-07-23T08:09:43.429Z,5.10
2018-07-23T08:12:12.294Z,2.97
2018-07-23T08:14:40.963Z,3.00
2018-07-23T08:17:09.501Z,3.10
2018-07-23T08:19:38.040Z,2.70
2018-07-23T08:22:06.857Z,3.00
2018-07-23T08:24:35.383Z,3.22
2018-07-23T08:27:04.237Z,3.83
2018-07-23T08:29:33.307Z,3.33
2018-07-23T08:32:02.074Z,3.40
2018-07-23T08:34:30.507Z,3.50
2018-07-23T08:36:59.157Z,3.90
2018-07-23T08:39:27.899Z,2.93
2018-07-23T08:41:56.765Z,3.40
2018-07-23T08:44:25.044Z,3.23
2018-07-23T08:46:53.322Z,6.63
2018-07-23T08:49:21.512Z,6.50
2018-07-23T08:51:50.114Z,5.77
2018-07-23T08:54:18.650Z,3.77
2018-07-23T08:56:47.142Z,3.40
2018-07-23T08:59:15.682Z,3.67
2018-07-23T09:01:44.244Z,3.90
2018-07-23T09:04:12.746Z,5.20
2018-07-23T09:06:41.260Z,3.63
2018-07-23T09:09:10.930Z,4.20
2018-07-23T09:11:39.427Z,3.60
2018-07-23T09:14:08.214Z,4.53
2018-07-23T09:16:36.711Z,4.77
2018-07-23T09:19:05.772Z,4.00
2018-07-23T09:21:34.258Z,4.63
2018-07-23T09:24:02.747Z,4.17
2018-07-23T09:26:31.281Z,3.93
2018-07-23T09:28:59.792Z,5.10
2018-07-23T09:31:28.379Z,3.80
2018-07-23T09:33:56.899Z,4.07
2018-07-23T09:36:25.543Z,4.40
2018-07-23T09:38:54.023Z,4.57
2018-07-23T09:41:22.585Z,5.77
2018-07-23T09:43:51.091Z,4.20
2018-07-23T09:46:19.595Z,6.17
2018-07-23T09:48:48.085Z,4.60
2018-07-23T09:51:16.604Z,4.00
2018-07-23T09:53:45.172Z,4.40
2018-07-23T09:56:13.696Z,4.60
2018-07-23T09:58:42.197Z,6.30
2018-07-23T10:01:11.566Z,3.90
2018-07-23T10:03:40.563Z,3.80
2018-07-23T10:06:09.091Z,3.60
2018-07-23T10:08:37.596Z,4.00
2018-07-23T10:11:06.144Z,3.77
2018-07-23T10:13:34.633Z,4.90
2018-07-23T10:16:03.119Z,4.20
2018-07-23T10:18:31.610Z,3.90
2018-07-23T10:21:00.092Z,5.17
2018-07-23T10:23:28.744Z,4.67
2018-07-23T10:25:57.249Z,4.00
2018-07-23T10:28:25.882Z,4.13
2018-07-23T10:30:54.387Z,3.50
2018-07-23T10:33:22.866Z,4.23
2018-07-23T10:35:51.373Z,4.10
2018-07-23T10:38:19.872Z,4.10
2018-07-23T10:40:48.396Z,4.37
2018-07-23T10:43:16.916Z,3.73
2018-07-23T10:45:45.394Z,3.50
2018-07-23T10:48:13.889Z,3.70
2018-07-23T10:50:42.405Z,4.30
2018-07-23T10:53:10.890Z,6.13
2018-07-23T10:55:39.537Z,3.50
2018-07-23T10:58:08.038Z,4.37
2018-07-23T11:00:36.544Z,3.43
2018-07-23T11:03:05.352Z,3.93
2018-07-23T11:05:33.812Z,4.80
2018-07-23T11:08:02.314Z,5.53
2018-07-23T11:10:30.794Z,4.70
2018-07-23T11:12:58.950Z,4.03
2018-07-23T11:15:27.479Z,4.93
2018-07-23T11:17:55.971Z,3.67
2018-07-23T11:20:24.540Z,3.90
2018-07-23T11:22:53.080Z,4.10
2018-07-23T11:25:38.875Z,4.30
2018-07-23T11:27:50.067Z,5.23
2018-07-23T11:30:19.423Z,4.00
2018-07-23T11:32:47.930Z,4.47
2018-07-23T11:35:16.403Z,4.70
2018-07-23T11:37:44.889Z,6.30
2018-07-23T11:40:13.357Z,4.47
2018-07-23T11:42:41.927Z,3.60
2018-07-23T11:45:10.387Z,4.90
2018-07-23T11:47:38.891Z,4.00
2018-07-23T11:50:07.432Z,4.87
2018-07-23T11:52:35.960Z,3.70
2018-07-23T11:55:04.488Z,3.80
2018-07-23T11:57:32.672Z,4.37
2018-07-23T12:00:01.504Z,3.83
2018-07-23T12:02:29.711Z,6.50
2018-07-23T12:04:58.252Z,5.30
2018-07-23T12:07:26.765Z,3.63
2018-07-23T12:09:55.280Z,4.17
2018-07-23T12:12:23.435Z,4.83
2018-07-23T12:14:51.950Z,3.70
2018-07-23T12:17:20.577Z,3.90
2018-07-23T12:19:49.096Z,4.67
2018-07-23T12:22:17.600Z,4.30
2018-07-23T12:24:46.142Z,3.70
2018-07-23T12:27:14.703Z,4.10
2018-07-23T12:29:43.236Z,3.60
2018-07-23T12:32:11.744Z,7.13
2018-07-23T12:34:40.244Z,3.57
2018-07-23T12:37:08.775Z,6.40
2018-07-23T12:39:37.010Z,3.90
2018-07-23T12:42:05.539Z,5.17
2018-07-23T12:44:33.723Z,3.77
2018-07-23T12:47:01.923Z,4.17
2018-07-23T12:49:30.447Z,4.37
2018-07-23T12:51:58.985Z,3.70
2018-07-23T12:54:27.495Z,4.73
2018-07-23T12:56:56.007Z,3.47
2018-07-23T12:59:24.527Z,3.50
2018-07-23T13:01:53.072Z,4.47
2018-07-23T13:04:21.592Z,3.50
2018-07-23T13:06:50.071Z,3.67
2018-07-23T13:09:18.624Z,3.50
2018-07-23T13:11:47.116Z,3.70
2018-07-23T13:14:15.655Z,6.87
2018-07-23T13:16:44.223Z,4.00
2018-07-23T13:19:12.770Z,3.67
2018-07-23T13:21:41.254Z,3.70
2018-07-23T13:24:09.777Z,4.00
2018-07-23T13:26:38.271Z,5.60
2018-07-23T13:29:06.810Z,4.50
2018-07-23T13:31:35.294Z,3.63
2018-07-23T13:34:03.893Z,5.80
2018-07-23T13:36:32.398Z,4.80
2018-07-23T13:39:00.913Z,4.10
2018-07-23T13:41:29.110Z,5.10
2018-07-23T13:43:57.267Z,5.80
2018-07-23T13:46:25.451Z,3.77
2018-07-23T13:48:53.947Z,4.70
2018-07-23T13:51:22.551Z,4.13
2018-07-23T13:53:51.035Z,3.60
2018-07-23T13:56:19.530Z,3.50
2018-07-23T13:58:48.029Z,4.20
2018-07-23T14:01:16.555Z,3.50
2018-07-23T14:03:45.036Z,4.83
2018-07-23T14:06:13.546Z,3.50
2018-07-23T14:08:42.078Z,4.10
2018-07-23T14:11:10.260Z,4.37
2018-07-23T14:13:38.453Z,3.90
2018-07-23T14:16:06.940Z,4.03
2018-07-23T14:18:35.541Z,4.20
2018-07-23T14:21:04.059Z,4.33
2018-07-23T14:23:32.576Z,4.20
2018-07-23T14:26:00.738Z,3.90
2018-07-23T14:28:28.912Z,3.83
2018-07-23T14:30:57.083Z,4.10
2018-07-23T14:33:25.569Z,3.87
2018-07-23T14:35:53.738Z,4.07
2018-07-23T14:38:21.943Z,6.87
2018-07-23T14:40:50.431Z,3.70
2018-07-23T14:43:19.333Z,3.60
2018-07-23T14:45:47.864Z,3.90
2018-07-23T14:48:16.047Z,4.07
2018-07-23T14:50:44.219Z,4.00
2018-07-23T14:53:12.700Z,4.27
2018-07-23T14:55:40.880Z,3.90
2018-07-23T14:58:09.036Z,4.17
2018-07-23T15:00:37.576Z,5.17
2018-07-23T15:03:06.156Z,3.50
2018-07-23T15:05:34.671Z,4.50
2018-07-23T15:08:03.172Z,6.33
2018-07-23T15:10:31.709Z,3.50
2018-07-23T15:13:00.205Z,5.20
2018-07-23T15:15:28.716Z,3.90
2018-07-23T15:17:57.234Z,4.07
2018-07-23T15:20:25.737Z,4.17
2018-07-23T15:22:54.322Z,3.60
2018-07-23T15:25:22.840Z,3.60
2018-07-23T15:27:51.412Z,3.70
2018-07-23T15:30:19.887Z,4.23
2018-07-23T15:32:48.424Z,3.83
2018-07-23T15:35:16.951Z,4.80
2018-07-23T15:37:45.487Z,3.73
2018-07-23T15:40:13.667Z,3.73
2018-07-23T15:42:42.195Z,4.87
2018-07-23T15:45:10.781Z,4.30
2018-07-23T15:47:39.270Z,3.87
2018-07-23T15:50:07.826Z,3.70
2018-07-23T15:52:36.345Z,4.10
2018-07-23T15:55:05.016Z,3.70
2018-07-23T15:57:33.602Z,3.50
2018-07-23T16:00:02.127Z,4.27
2018-07-23T16:02:30.708Z,3.63
2018-07-23T16:04:59.198Z,3.90
2018-07-23T16:07:27.744Z,3.93
2018-07-23T16:09:56.240Z,3.50
2018-07-23T16:12:24.773Z,4.40
2018-07-23T16:14:53.257Z,3.50
2018-07-23T16:17:21.779Z,4.63
2018-07-23T16:19:50.269Z,3.83
2018-07-23T16:22:18.782Z,3.50
2018-07-23T16:24:47.285Z,3.40
2018-07-23T16:27:15.812Z,3.67
2018-07-23T16:29:44.337Z,3.80
2018-07-23T16:32:13.072Z,3.60
2018-07-23T16:34:41.552Z,4.20
2018-07-23T16:37:10.112Z,3.60
2018-07-23T16:39:38.605Z,3.40
2018-07-23T16:42:07.153Z,3.60
2018-07-23T16:44:35.696Z,3.80
2018-07-23T16:47:04.352Z,3.60
2018-07-23T16:49:32.768Z,3.40
2018-07-23T16:52:01.277Z,3.47
2018-07-23T16:54:29.784Z,5.63
2018-07-23T16:56:58.272Z,3.40
2018-07-23T16:59:26.783Z,4.83
2018-07-23T17:01:55.259Z,3.70
2018-07-23T17:04:23.820Z,4.47
2018-07-23T17:06:52.308Z,5.20
2018-07-23T17:09:20.836Z,3.50
2018-07-23T17:11:48.996Z,5.00
2018-07-23T17:14:17.504Z,3.60
2018-07-23T17:16:46.021Z,5.77
2018-07-23T17:19:14.551Z,3.87
2018-07-23T17:21:42.700Z,4.17
2018-07-23T17:24:11.215Z,3.77
2018-07-23T17:26:39.695Z,3.80
2018-07-23T17:29:07.875Z,3.97
2018-07-23T17:31:36.982Z,5.17
2018-07-23T17:34:05.784Z,3.83
2018-07-23T17:36:34.274Z,3.80
2018-07-23T17:39:02.816Z,4.17
2018-07-23T17:41:31.304Z,4.13
2018-07-23T17:43:59.482Z,3.97
2018-07-23T17:46:27.647Z,3.60
2018-07-23T17:48:56.160Z,4.43
2018-07-23T17:51:24.740Z,4.27
2018-07-23T17:53:53.236Z,3.67
2018-07-23T17:56:21.766Z,4.90
2018-07-23T17:58:50.296Z,4.13
2018-07-23T18:01:19.131Z,3.70
2018-07-23T18:03:47.624Z,3.87
2018-07-23T18:06:15.847Z,5.30
2018-07-23T18:08:44.348Z,3.70
2018-07-23T18:11:12.934Z,3.47
2018-07-23T18:13:41.681Z,4.23
2018-07-23T18:16:10.199Z,4.00
2018-07-23T18:18:38.706Z,3.67
2018-07-23T18:21:07.231Z,4.07
2018-07-23T18:23:35.716Z,4.23
2018-07-23T18:26:04.256Z,4.70
2018-07-23T18:28:32.763Z,4.03
2018-07-23T18:31:01.296Z,4.03
2018-07-23T18:33:29.772Z,3.97
2018-07-23T18:35:58.319Z,4.20
2018-07-23T18:38:26.997Z,3.40
2018-07-23T18:40:55.356Z,3.73
2018-07-23T18:43:23.844Z,3.60
2018-07-23T18:45:52.343Z,3.80
2018-07-23T18:49:27.143Z,5.00
2018-07-23T18:51:56.095Z,3.93
2018-07-23T18:54:25.691Z,4.47
2018-07-23T18:56:55.424Z,3.50
2018-07-23T18:59:23.931Z,3.67
2018-07-23T19:01:53.295Z,3.60
2018-07-23T19:04:21.879Z,3.80
2018-07-23T19:06:50.887Z,3.30
2018-07-23T19:09:20.569Z,4.87
2018-07-23T19:11:50.312Z,3.70
2018-07-23T19:14:19.073Z,3.50
2018-07-23T19:16:48.084Z,3.87
2018-07-23T19:19:16.580Z,3.90
2018-07-23T19:21:45.104Z,3.70
2018-07-23T19:24:13.623Z,4.50
2018-07-23T19:26:42.148Z,3.67
2018-07-23T19:29:10.632Z,3.60
2018-07-23T19:31:39.182Z,4.63
2018-07-23T19:34:07.713Z,4.20
2018-07-23T19:36:36.201Z,3.77
2018-07-23T19:39:07.097Z,3.80
2018-07-23T19:41:35.740Z,3.93
2018-07-23T19:44:03.918Z,3.60
2018-07-23T19:46:32.424Z,3.70
2018-07-23T19:49:00.896Z,4.23
2018-07-23T19:51:29.424Z,4.20
2018-07-23T19:53:57.964Z,4.17
2018-07-23T19:56:26.468Z,4.10
2018-07-23T19:58:54.937Z,3.63
2018-07-23T20:01:23.468Z,3.50
2018-07-23T20:03:51.947Z,3.40
2018-07-23T20:06:21.703Z,3.50
2018-07-23T20:08:51.204Z,3.70
2018-07-23T20:11:20.323Z,4.50
2018-07-23T20:13:48.836Z,5.10
2018-07-23T20:16:17.364Z,3.83
2018-07-23T20:18:45.887Z,7.63
2018-07-23T20:21:14.736Z,3.93
2018-07-23T20:23:43.645Z,4.23
2018-07-23T20:26:12.194Z,4.23
2018-07-23T20:28:40.836Z,4.67
2018-07-23T20:31:09.314Z,3.50
2018-07-23T20:33:37.805Z,3.70
2018-07-23T20:36:06.552Z,4.00
2018-07-23T20:38:35.558Z,4.00
2018-07-23T20:41:04.124Z,4.50
2018-07-23T20:43:33.228Z,4.07
2018-07-23T20:46:01.997Z,4.30
2018-07-23T20:48:30.520Z,4.67
2018-07-23T20:50:59.031Z,4.43
2018-07-23T20:53:27.676Z,5.63
2018-07-23T20:55:56.248Z,5.20
2018-07-23T20:58:24.839Z,4.67
2018-07-23T21:00:53.353Z,3.50
2018-07-23T21:03:21.955Z,4.17
2018-07-23T21:05:50.460Z,3.47
2018-07-23T21:08:18.635Z,3.53
2018-07-23T21:10:47.144Z,5.20
2018-07-23T21:13:15.684Z,3.90
2018-07-23T21:15:44.250Z,4.97
2018-07-23T21:18:12.752Z,4.00
2018-07-23T21:20:40.923Z,4.37
2018-07-23T21:23:09.439Z,5.57
2018-07-23T21:25:37.955Z,3.60
2018-07-23T21:28:06.487Z,5.20
2018-07-23T21:30:35.008Z,3.40
2018-07-23T21:33:03.651Z,3.80
2018-07-23T21:35:32.184Z,4.10
2018-07-23T21:38:00.824Z,3.60
2018-07-23T21:40:28.983Z,3.50
2018-07-23T21:42:57.535Z,4.27
2018-07-23T21:45:26.043Z,4.00
2018-07-23T21:47:54.563Z,4.27
2018-07-23T21:50:23.104Z,4.20
2018-07-23T21:52:51.589Z,3.70
2018-07-23T21:55:20.125Z,3.90
2018-07-23T21:57:48.611Z,4.27
2018-07-23T22:00:17.175Z,3.77
2018-07-23T22:02:45.792Z,4.00
2018-07-23T22:05:14.339Z,3.70
2018-07-23T22:07:42.828Z,3.92
2018-07-23T22:10:11.373Z,4.87
2018-07-23T22:12:39.552Z,3.90
2018-07-23T22:15:10.016Z,5.28
2018-07-23T22:17:38.629Z,4.33
2018-07-23T22:20:08.005Z,4.13
2018-07-23T22:22:36.529Z,3.70
2018-07-23T22:25:05.446Z,5.00
2018-07-23T22:27:33.639Z,3.50
2018-07-23T22:30:02.151Z,4.05
2018-07-23T22:32:30.656Z,4.05
2018-07-23T22:34:59.231Z,4.63
2018-07-23T22:37:27.741Z,4.22
2018-07-23T22:39:56.252Z,3.30
2018-07-23T22:42:24.744Z,4.30
2018-07-23T22:44:53.251Z,3.50
2018-07-23T22:47:21.744Z,3.70
2018-07-23T22:49:50.297Z,3.40
2018-07-23T22:52:18.781Z,3.95
2018-07-23T22:54:47.284Z,3.77
2018-07-23T22:57:15.772Z,3.42
2018-07-23T22:59:44.284Z,4.10
2018-07-23T23:02:12.456Z,4.37
2018-07-23T23:04:40.627Z,3.87
2018-07-23T23:07:09.136Z,3.92
2018-07-23T23:09:37.624Z,3.83
2018-07-23T23:12:06.116Z,4.58
2018-07-23T23:14:34.604Z,3.72
2018-07-23T23:17:03.099Z,3.70
2018-07-23T23:19:31.594Z,3.85
2018-07-23T23:22:00.068Z,3.30
2018-07-23T23:24:28.235Z,4.60
2018-07-23T23:26:56.785Z,3.60
2018-07-23T23:29:25.278Z,3.50
2018-07-23T23:31:53.743Z,3.17
2018-07-23T23:34:21.891Z,3.30
2018-07-23T23:36:50.387Z,3.85
2018-07-23T23:39:18.852Z,3.10
2018-07-23T23:41:47.336Z,3.77
2018-07-23T23:44:15.788Z,3.37
2018-07-23T23:46:44.301Z,3.52
2018-07-23T23:49:12.814Z,3.30
2018-07-23T23:51:41.300Z,3.20
2018-07-23T23:54:09.760Z,3.25
2018-07-23T23:56:37.931Z,3.72
2018-07-23T23:59:06.415Z,3.02
