createdAt,value
2022-12-08T00:01:17.769Z,70.65
2022-12-08T00:03:45.171Z,70.99
2022-12-08T00:06:52.968Z,70.68
2022-12-08T00:09:38.760Z,70.72
2022-12-08T00:12:08.767Z,70.64
2022-12-08T00:14:44.048Z,70.53
2022-12-08T00:17:12.908Z,70.56
2022-12-08T00:19:40.687Z,70.56
2022-12-08T00:22:09.122Z,70.33
2022-12-08T00:24:39.755Z,70.19
2022-12-08T00:27:09.150Z,70.04
2022-12-08T00:29:35.877Z,70.11
2022-12-08T00:32:02.703Z,69.98
2022-12-08T00:34:30.922Z,69.73
2022-12-08T00:36:57.618Z,70.03
2022-12-08T00:39:24.629Z,69.90
2022-12-08T00:42:09.590Z,70.14
2022-12-08T00:44:36.199Z,70.24
2022-12-08T00:47:02.736Z,70.42
2022-12-08T00:49:29.371Z,70.19
2022-12-08T00:51:56.330Z,70.36
2022-12-08T00:54:24.259Z,70.47
2022-12-08T00:56:51.391Z,70.49
2022-12-08T00:59:18.105Z,70.63
2022-12-08T01:01:46.243Z,70.86
2022-12-08T01:04:15.662Z,70.67
2022-12-08T01:06:42.925Z,70.68
2022-12-08T01:09:11.409Z,70.71
2022-12-08T01:11:38.195Z,70.84
2022-12-08T01:14:04.784Z,70.79
2022-12-08T01:16:34.660Z,70.88
2022-12-08T01:19:01.811Z,70.82
2022-12-08T01:21:29.125Z,71.27
2022-12-08T01:23:56.310Z,71.35
2022-12-08T01:26:22.929Z,71.19
2022-12-08T01:28:49.604Z,71.28
2022-12-08T01:31:19.267Z,71.54
2022-12-08T01:33:46.800Z,71.55
2022-12-08T01:36:28.206Z,72.12
2022-12-08T01:38:58.272Z,72.00
2022-12-08T01:41:28.691Z,71.91
2022-12-08T01:44:08.843Z,71.92
2022-12-08T01:46:37.587Z,71.99
2022-12-08T01:49:22.545Z,71.92
2022-12-08T01:52:00.220Z,72.20
2022-12-08T01:54:31.773Z,72.18
2022-12-08T01:57:08.634Z,72.46
2022-12-08T01:59:41.362Z,72.85
2022-12-08T02:02:10.443Z,72.67
2022-12-08T02:04:37.642Z,72.81
2022-12-08T02:07:08.365Z,72.64
2022-12-08T02:09:36.612Z,72.94
2022-12-08T02:12:03.504Z,73.06
2022-12-08T02:14:30.267Z,73.28
2022-12-08T02:17:15.768Z,72.86
2022-12-08T02:19:45.263Z,72.80
2022-12-08T02:22:18.469Z,72.97
2022-12-08T02:25:31.318Z,72.64
2022-12-08T02:28:00.653Z,73.00
2022-12-08T02:30:42.098Z,72.99
2022-12-08T02:33:26.919Z,72.91
2022-12-08T02:36:16.249Z,72.86
2022-12-08T02:39:12.679Z,72.63
2022-12-08T02:42:23.538Z,72.45
2022-12-08T02:44:58.885Z,72.37
2022-12-08T02:47:28.298Z,72.25
2022-12-08T02:49:56.234Z,72.10
2022-12-08T02:52:22.748Z,71.90
2022-12-08T02:55:13.283Z,71.69
2022-12-08T02:58:01.458Z,71.68
2022-12-08T03:00:33.695Z,71.39
2022-12-08T03:03:19.591Z,71.62
2022-12-08T03:06:44.608Z,71.91
2022-12-08T03:09:29.590Z,72.10
2022-12-08T03:12:04.224Z,71.93
2022-12-08T03:14:33.717Z,71.58
2022-12-08T03:17:01.019Z,71.69
2022-12-08T03:19:33.126Z,71.72
2022-12-08T03:22:03.364Z,71.74
2022-12-08T03:24:34.752Z,72.00
2022-12-08T03:27:06.984Z,72.14
2022-12-08T03:29:34.359Z,72.21
2022-12-08T03:32:38.580Z,72.20
2022-12-08T03:35:16.414Z,71.88
2022-12-08T03:37:43.674Z,71.92
2022-12-08T03:40:13.837Z,71.95
2022-12-08T03:42:40.514Z,72.02
2022-12-08T03:45:07.718Z,72.35
2022-12-08T03:47:34.340Z,72.33
2022-12-08T03:50:01.104Z,72.52
2022-12-08T03:52:27.895Z,72.39
2022-12-08T03:54:54.483Z,72.83
2022-12-08T03:57:21.707Z,72.62
2022-12-08T03:59:48.341Z,72.63
2022-12-08T04:02:14.986Z,72.94
2022-12-08T04:04:41.586Z,72.59
2022-12-08T04:07:08.324Z,72.64
2022-12-08T04:09:34.885Z,72.97
2022-12-08T04:12:01.503Z,72.75
2022-12-08T04:14:28.074Z,72.75
2022-12-08T04:16:54.686Z,72.81
2022-12-08T04:19:21.318Z,72.91
2022-12-08T04:21:47.921Z,73.25
2022-12-08T04:24:14.524Z,73.53
2022-12-08T04:26:41.235Z,73.81
2022-12-08T04:29:07.816Z,74.03
2022-12-08T04:31:34.483Z,73.68
2022-12-08T04:34:01.165Z,73.66
2022-12-08T04:36:27.820Z,73.76
2022-12-08T04:38:54.408Z,74.18
2022-12-08T04:41:21.219Z,74.95
2022-12-08T04:43:47.789Z,74.83
2022-12-08T04:46:14.488Z,75.21
2022-12-08T04:48:41.873Z,74.96
2022-12-08T04:51:15.837Z,74.67
2022-12-08T04:53:46.485Z,74.50
2022-12-08T04:56:18.451Z,74.55
2022-12-08T04:58:45.922Z,74.67
2022-12-08T05:01:13.410Z,74.89
2022-12-08T05:03:40.099Z,74.99
2022-12-08T05:06:07.190Z,74.94
2022-12-08T05:08:33.955Z,74.89
2022-12-08T05:11:05.628Z,75.27
2022-12-08T05:13:32.518Z,75.50
2022-12-08T05:16:13.268Z,75.41
2022-12-08T05:18:41.593Z,75.28
2022-12-08T05:21:09.209Z,75.38
2022-12-08T05:23:36.411Z,75.47
2022-12-08T05:26:03.443Z,75.82
2022-12-08T05:28:41.488Z,76.19
2022-12-08T05:31:08.887Z,75.93
2022-12-08T05:33:35.540Z,75.98
2022-12-08T05:36:02.144Z,76.14
2022-12-08T05:38:29.516Z,76.00
2022-12-08T05:40:56.151Z,76.43
2022-12-08T05:43:22.709Z,76.59
2022-12-08T05:45:49.777Z,76.39
2022-12-08T05:48:16.751Z,76.40
2022-12-08T05:50:47.985Z,76.38
2022-12-08T05:53:15.994Z,76.77
2022-12-08T05:55:42.647Z,76.54
2022-12-08T05:58:16.753Z,76.38
2022-12-08T06:00:44.146Z,76.17
2022-12-08T06:03:12.518Z,76.09
2022-12-08T06:05:41.348Z,75.90
2022-12-08T06:08:08.558Z,75.59
2022-12-08T06:10:35.201Z,75.74
2022-12-08T06:13:01.774Z,75.47
2022-12-08T06:15:28.430Z,75.51
2022-12-08T06:17:55.019Z,75.61
2022-12-08T06:20:21.684Z,75.77
2022-12-08T06:22:48.280Z,75.71
2022-12-08T06:25:14.960Z,75.80
2022-12-08T06:27:41.527Z,76.10
2022-12-08T06:30:08.581Z,76.30
2022-12-08T06:32:36.280Z,76.27
2022-12-08T06:35:03.063Z,76.45
2022-12-08T06:37:29.663Z,76.10
2022-12-08T06:39:56.878Z,76.00
2022-12-08T06:42:42.542Z,75.58
2022-12-08T06:45:10.816Z,75.33
2022-12-08T06:47:37.447Z,75.86
2022-12-08T06:50:05.930Z,75.88
2022-12-08T06:52:32.807Z,75.95
2022-12-08T06:54:59.412Z,75.85
2022-12-08T06:57:26.237Z,75.97
2022-12-08T06:59:52.950Z,75.69
2022-12-08T07:02:19.712Z,75.79
2022-12-08T07:04:46.327Z,75.58
2022-12-08T07:07:12.935Z,75.61
2022-12-08T07:09:39.566Z,75.92
2022-12-08T07:12:06.411Z,75.95
2022-12-08T07:14:33.081Z,75.64
2022-12-08T07:17:00.317Z,75.78
2022-12-08T07:19:27.162Z,75.61
2022-12-08T07:21:53.777Z,75.62
2022-12-08T07:24:20.467Z,75.36
2022-12-08T07:26:47.079Z,75.17
2022-12-08T07:29:13.879Z,75.23
2022-12-08T07:31:40.477Z,74.96
2022-12-08T07:34:07.084Z,74.83
2022-12-08T07:36:33.760Z,75.03
2022-12-08T07:39:00.396Z,74.62
2022-12-08T07:41:27.114Z,74.92
2022-12-08T07:43:54.523Z,74.96
2022-12-08T07:46:23.506Z,74.82
2022-12-08T07:48:52.497Z,74.85
2022-12-08T07:51:19.282Z,74.89
2022-12-08T07:53:53.380Z,74.59
2022-12-08T07:56:21.987Z,74.79
2022-12-08T07:58:48.811Z,74.89
2022-12-08T08:01:28.102Z,74.93
2022-12-08T08:03:56.636Z,74.98
2022-12-08T08:06:24.168Z,74.80
2022-12-08T08:08:50.843Z,74.69
2022-12-08T08:11:21.255Z,74.86
2022-12-08T08:13:49.946Z,74.69
2022-12-08T08:16:17.152Z,75.02
2022-12-08T08:18:46.212Z,74.81
2022-12-08T08:23:59.374Z,74.79
2022-12-08T08:26:25.983Z,74.63
2022-12-08T08:28:52.692Z,75.23
2022-12-08T08:31:25.084Z,74.79
2022-12-08T08:33:51.971Z,74.93
2022-12-08T08:36:18.751Z,74.98
2022-12-08T08:38:45.400Z,75.12
2022-12-08T08:41:12.105Z,75.25
2022-12-08T08:43:39.061Z,75.08
2022-12-08T08:46:07.017Z,75.23
2022-12-08T08:48:33.999Z,74.99
2022-12-08T08:51:09.042Z,74.68
2022-12-08T08:53:36.150Z,74.50
2022-12-08T08:56:05.193Z,74.01
2022-12-08T08:58:31.953Z,74.14
2022-12-08T09:00:58.695Z,74.26
2022-12-08T09:03:25.454Z,74.16
2022-12-08T09:05:52.237Z,73.82
2022-12-08T09:08:19.097Z,73.19
2022-12-08T09:10:45.922Z,72.69
2022-12-08T09:13:12.627Z,72.08
2022-12-08T09:15:39.540Z,71.70
2022-12-08T09:18:09.480Z,71.60
2022-12-08T09:20:36.143Z,71.06
2022-12-08T09:23:02.812Z,70.41
2022-12-08T09:25:29.481Z,70.95
2022-12-08T09:27:56.207Z,70.16
2022-12-08T09:30:22.950Z,70.21
2022-12-08T09:32:49.616Z,70.41
2022-12-08T09:35:16.425Z,70.58
2022-12-08T09:37:43.088Z,70.28
2022-12-08T09:40:15.263Z,70.32
2022-12-08T09:42:51.436Z,70.37
2022-12-08T09:45:19.884Z,70.40
2022-12-08T09:48:04.457Z,70.33
2022-12-08T09:50:35.486Z,70.19
2022-12-08T09:53:19.954Z,70.55
2022-12-08T09:55:51.452Z,70.76
2022-12-08T09:58:38.940Z,70.57
2022-12-08T10:01:05.612Z,70.03
2022-12-08T10:03:32.249Z,69.98
2022-12-08T10:06:10.247Z,69.39
2022-12-08T10:08:47.890Z,69.15
2022-12-08T10:11:24.623Z,69.03
2022-12-08T10:13:51.262Z,68.59
2022-12-08T10:16:41.194Z,68.55
2022-12-08T10:19:28.898Z,68.71
2022-12-08T10:21:56.918Z,68.48
2022-12-08T10:24:48.953Z,68.34
2022-12-08T10:27:15.887Z,68.21
2022-12-08T10:29:42.449Z,68.27
2022-12-08T10:32:19.020Z,68.53
2022-12-08T10:35:00.857Z,68.46
2022-12-08T10:37:27.463Z,68.45
2022-12-08T10:40:22.279Z,68.58
2022-12-08T10:42:55.494Z,68.92
2022-12-08T10:45:24.953Z,68.81
2022-12-08T10:48:09.862Z,68.61
2022-12-08T10:50:42.697Z,68.66
2022-12-08T10:53:09.382Z,69.10
2022-12-08T10:55:44.356Z,68.95
2022-12-08T10:58:24.628Z,69.33
2022-12-08T11:00:57.019Z,69.12
2022-12-08T11:03:55.514Z,69.32
2022-12-08T11:06:31.347Z,69.56
2022-12-08T11:09:01.701Z,69.29
2022-12-08T11:11:54.064Z,70.06
2022-12-08T11:14:25.688Z,69.83
2022-12-08T11:16:56.000Z,70.16
2022-12-08T11:19:29.371Z,70.60
2022-12-08T11:21:57.098Z,70.40
2022-12-08T11:24:28.589Z,70.36
2022-12-08T11:27:02.585Z,70.59
2022-12-08T11:29:32.745Z,70.66
2022-12-08T11:32:05.681Z,71.46
2022-12-08T11:34:35.669Z,71.65
2022-12-08T11:37:06.399Z,71.76
2022-12-08T11:39:36.387Z,71.74
2022-12-08T11:42:07.891Z,71.88
2022-12-08T11:44:42.276Z,72.17
2022-12-08T11:47:14.910Z,72.31
2022-12-08T11:49:43.169Z,72.29
2022-12-08T11:52:29.865Z,72.38
2022-12-08T11:54:59.555Z,72.28
2022-12-08T11:57:28.645Z,72.18
2022-12-08T11:59:58.085Z,71.99
2022-12-08T12:02:29.074Z,71.70
2022-12-08T12:04:59.557Z,71.92
2022-12-08T12:08:04.649Z,71.86
2022-12-08T12:10:49.720Z,71.86
2022-12-08T12:13:50.138Z,72.33
2022-12-08T12:16:36.070Z,72.38
2022-12-08T12:19:10.789Z,72.18
2022-12-08T12:21:49.151Z,72.83
2022-12-08T12:24:26.741Z,73.10
2022-12-08T12:27:08.083Z,72.95
2022-12-08T12:29:38.480Z,73.04
2022-12-08T12:32:08.654Z,73.02
2022-12-08T12:34:43.468Z,73.59
2022-12-08T12:37:14.946Z,73.50
2022-12-08T12:39:59.844Z,73.75
2022-12-08T12:42:37.248Z,73.59
2022-12-08T12:45:21.831Z,73.60
2022-12-08T12:47:57.884Z,73.44
2022-12-08T12:50:33.756Z,73.58
2022-12-08T12:53:02.916Z,73.96
2022-12-08T12:55:54.323Z,74.40
2022-12-08T12:58:29.835Z,74.32
2022-12-08T13:01:08.516Z,74.90
2022-12-08T13:03:36.276Z,75.00
2022-12-08T13:06:03.764Z,75.28
2022-12-08T13:08:31.437Z,75.23
2022-12-08T13:11:09.036Z,75.27
2022-12-08T13:13:37.807Z,75.84
2022-12-08T13:16:18.957Z,76.52
2022-12-08T13:18:51.271Z,77.11
2022-12-08T13:21:23.632Z,76.62
2022-12-08T13:24:17.916Z,77.03
2022-12-08T13:27:09.270Z,76.99
2022-12-08T13:29:37.367Z,76.84
2022-12-08T13:32:09.837Z,77.34
2022-12-08T13:34:51.460Z,77.36
2022-12-08T13:37:26.879Z,78.15
2022-12-08T13:40:06.644Z,77.91
2022-12-08T13:42:42.982Z,78.45
2022-12-08T13:45:33.548Z,78.54
2022-12-08T13:48:52.306Z,78.88
2022-12-08T13:53:10.591Z,79.17
2022-12-08T13:57:30.384Z,78.43
2022-12-08T14:00:01.516Z,79.03
2022-12-08T14:02:42.045Z,79.36
2022-12-08T14:05:29.762Z,79.59
2022-12-08T14:07:59.772Z,80.02
2022-12-08T14:10:30.483Z,80.24
2022-12-08T14:13:01.356Z,80.12
2022-12-08T14:15:33.997Z,80.08
2022-12-08T14:18:03.744Z,80.06
2022-12-08T14:20:35.864Z,81.16
2022-12-08T14:23:09.371Z,81.03
2022-12-08T14:25:36.164Z,82.00
2022-12-08T14:28:05.023Z,82.33
2022-12-08T14:30:33.223Z,82.74
2022-12-08T14:33:02.092Z,82.31
2022-12-08T14:35:31.643Z,82.38
2022-12-08T14:38:01.461Z,81.74
2022-12-08T14:40:35.882Z,81.57
2022-12-08T14:43:12.518Z,81.44
2022-12-08T14:45:39.129Z,81.41
2022-12-08T14:48:36.503Z,81.84
2022-12-08T14:51:21.431Z,81.45
2022-12-08T14:53:58.897Z,81.57
2022-12-08T14:56:36.953Z,81.75
2022-12-08T14:59:37.937Z,81.97
2022-12-08T15:02:19.358Z,82.38
2022-12-08T15:04:48.548Z,82.41
2022-12-08T15:07:23.709Z,82.56
2022-12-08T15:10:19.892Z,82.54
2022-12-08T15:13:11.452Z,82.89
2022-12-08T15:15:55.948Z,83.05
2022-12-08T15:18:36.019Z,83.13
2022-12-08T15:21:05.972Z,83.49
2022-12-08T15:23:42.552Z,84.32
2022-12-08T15:26:11.695Z,84.40
2022-12-08T15:28:38.387Z,85.31
2022-12-08T15:31:05.174Z,85.57
2022-12-08T15:33:31.943Z,85.90
2022-12-08T15:35:58.834Z,85.70
2022-12-08T15:38:28.891Z,86.35
2022-12-08T15:40:57.560Z,86.33
2022-12-08T15:43:24.442Z,85.80
2022-12-08T15:45:59.025Z,85.76
2022-12-08T15:48:28.802Z,85.83
2022-12-08T15:50:56.386Z,85.57
2022-12-08T15:53:23.364Z,85.92
2022-12-08T15:56:18.971Z,86.35
2022-12-08T15:58:53.599Z,87.20
2022-12-08T16:01:21.941Z,88.27
2022-12-08T16:09:39.433Z,87.88
2022-12-08T16:13:26.771Z,88.00
2022-12-08T16:15:50.077Z,87.96
2022-12-08T16:18:17.353Z,87.97
2022-12-08T16:21:07.396Z,87.75
2022-12-08T16:23:46.381Z,88.69
2022-12-08T16:27:01.124Z,88.41
2022-12-08T16:29:07.464Z,88.89
2022-12-08T16:31:35.176Z,88.54
2022-12-08T16:34:01.959Z,88.63
2022-12-08T16:36:28.603Z,88.49
2022-12-08T16:38:55.202Z,88.58
2022-12-08T16:41:40.289Z,88.53
2022-12-08T16:44:06.975Z,88.76
2022-12-08T16:46:33.679Z,89.32
2022-12-08T16:49:00.622Z,88.81
2022-12-08T16:51:27.779Z,88.87
2022-12-08T16:53:58.357Z,88.56
2022-12-08T16:56:32.155Z,88.81
2022-12-08T16:58:59.827Z,88.41
2022-12-08T17:01:26.585Z,88.31
2022-12-08T17:04:22.611Z,87.62
2022-12-08T17:06:40.334Z,87.78
2022-12-08T17:09:07.311Z,87.81
2022-12-08T17:11:39.186Z,87.57
2022-12-08T17:14:09.534Z,87.34
2022-12-08T17:16:36.241Z,87.11
2022-12-08T17:19:03.027Z,86.75
2022-12-08T17:21:29.856Z,86.83
2022-12-08T17:23:56.717Z,87.89
2022-12-08T17:26:23.453Z,87.72
2022-12-08T17:29:05.544Z,87.54
2022-12-08T17:31:33.102Z,87.47
2022-12-08T17:34:05.326Z,87.40
2022-12-08T17:36:32.620Z,87.24
2022-12-08T17:39:01.210Z,87.12
2022-12-08T17:41:28.996Z,86.72
2022-12-08T17:43:55.836Z,86.37
2022-12-08T17:46:23.429Z,86.57
2022-12-08T17:48:50.381Z,86.42
2022-12-08T17:51:17.462Z,86.20
2022-12-08T17:53:44.597Z,86.08
2022-12-08T17:56:16.720Z,86.69
2022-12-08T17:58:43.473Z,87.16
2022-12-08T18:01:12.540Z,87.96
2022-12-08T18:03:39.736Z,87.73
2022-12-08T18:06:09.147Z,87.62
2022-12-08T18:08:36.619Z,87.47
2022-12-08T18:11:04.561Z,87.38
2022-12-08T18:13:31.990Z,87.95
2022-12-08T18:15:58.711Z,87.71
2022-12-08T18:18:25.409Z,87.77
2022-12-08T18:20:52.053Z,87.66
2022-12-08T18:23:18.839Z,87.63
2022-12-08T18:25:45.664Z,87.57
2022-12-08T18:28:12.259Z,87.78
2022-12-08T18:30:40.404Z,87.94
2022-12-08T18:33:07.644Z,87.94
2022-12-08T18:35:34.725Z,87.77
2022-12-08T18:38:02.423Z,87.59
2022-12-08T18:40:29.476Z,87.59
2022-12-08T18:42:56.170Z,87.59
2022-12-08T18:45:23.157Z,87.73
2022-12-08T18:47:51.307Z,87.70
2022-12-08T18:50:18.284Z,87.73
2022-12-08T18:52:46.038Z,87.65
2022-12-08T18:55:12.948Z,87.76
2022-12-08T18:57:42.978Z,87.54
2022-12-08T19:00:13.700Z,87.95
2022-12-08T19:02:40.911Z,87.74
2022-12-08T19:05:10.332Z,87.75
2022-12-08T19:07:37.080Z,87.52
2022-12-08T19:10:04.745Z,87.54
2022-12-08T19:12:31.600Z,87.33
2022-12-08T19:14:58.371Z,87.57
2022-12-08T19:17:25.901Z,87.33
2022-12-08T19:19:52.586Z,87.32
2022-12-08T19:22:19.222Z,87.35
2022-12-08T19:24:46.219Z,87.65
2022-12-08T19:27:12.830Z,87.86
2022-12-08T19:29:39.560Z,88.30
2022-12-08T19:32:06.240Z,88.26
2022-12-08T19:34:32.981Z,88.17
2022-12-08T19:36:59.642Z,88.42
2022-12-08T19:39:44.743Z,88.19
2022-12-08T19:42:40.178Z,88.19
2022-12-08T19:45:16.153Z,88.56
2022-12-08T19:47:43.847Z,89.02
2022-12-08T19:50:36.298Z,89.29
2022-12-08T19:53:11.004Z,89.08
2022-12-08T19:55:37.884Z,89.00
2022-12-08T19:58:06.392Z,88.81
2022-12-08T20:00:34.368Z,88.92
2022-12-08T20:03:02.445Z,88.86
2022-12-08T20:05:30.088Z,88.77
2022-12-08T20:07:57.175Z,88.91
2022-12-08T20:10:30.265Z,89.37
2022-12-08T20:13:17.182Z,89.37
2022-12-08T20:15:44.466Z,89.36
2022-12-08T20:18:12.800Z,89.27
2022-12-08T20:20:40.554Z,89.16
2022-12-08T20:23:08.098Z,89.18
2022-12-08T20:25:37.130Z,88.59
2022-12-08T20:28:03.989Z,88.63
2022-12-08T20:30:30.663Z,88.82
2022-12-08T20:32:57.330Z,88.71
2022-12-08T20:35:24.078Z,88.52
2022-12-08T20:37:50.751Z,88.72
2022-12-08T20:40:17.488Z,88.71
2022-12-08T20:42:44.215Z,88.43
2022-12-08T20:45:10.975Z,88.84
2022-12-08T20:47:38.328Z,89.08
2022-12-08T20:50:06.784Z,90.95
2022-12-08T20:52:33.778Z,91.09
2022-12-08T20:55:00.580Z,91.11
2022-12-08T20:57:27.326Z,91.53
2022-12-08T20:59:54.229Z,91.39
2022-12-08T21:02:21.098Z,91.64
2022-12-08T21:04:48.266Z,91.51
2022-12-08T21:07:15.522Z,91.62
2022-12-08T21:09:42.289Z,91.65
2022-12-08T21:12:09.040Z,91.50
2022-12-08T21:14:35.969Z,91.15
2022-12-08T21:17:02.820Z,91.38
2022-12-08T21:19:29.798Z,91.14
2022-12-08T21:21:56.630Z,91.06
2022-12-08T21:24:26.405Z,90.53
2022-12-08T21:26:55.707Z,90.95
2022-12-08T21:29:22.365Z,90.90
2022-12-08T21:31:49.280Z,90.69
2022-12-08T21:34:16.248Z,90.55
2022-12-08T21:36:43.050Z,90.19
2022-12-08T21:39:12.860Z,90.33
2022-12-08T21:41:58.328Z,90.57
2022-12-08T21:44:25.261Z,90.18
2022-12-08T21:46:52.161Z,89.89
2022-12-08T21:49:19.223Z,90.04
2022-12-08T21:51:45.931Z,90.61
2022-12-08T21:54:18.430Z,90.88
2022-12-08T21:56:47.214Z,91.03
2022-12-08T21:59:15.346Z,90.57
2022-12-08T22:01:45.281Z,90.52
2022-12-08T22:04:16.020Z,90.56
2022-12-08T22:06:42.832Z,91.09
2022-12-08T22:09:11.819Z,90.50
2022-12-08T22:11:38.601Z,90.27
2022-12-08T22:14:08.369Z,91.96
2022-12-08T22:16:39.500Z,91.58
2022-12-08T22:19:06.110Z,92.40
2022-12-08T22:21:32.873Z,93.35
2022-12-08T22:24:01.009Z,93.38
2022-12-08T22:26:27.797Z,93.09
2022-12-08T22:28:54.374Z,93.16
2022-12-08T22:31:21.165Z,93.14
2022-12-08T22:33:49.989Z,92.88
2022-12-08T22:36:22.451Z,92.84
2022-12-08T22:38:50.014Z,93.03
2022-12-08T22:41:18.177Z,92.57
2022-12-08T22:43:45.938Z,92.50
2022-12-08T22:46:22.325Z,92.64
2022-12-08T22:48:49.597Z,92.14
2022-12-08T22:51:16.974Z,92.83
2022-12-08T22:53:43.932Z,92.72
2022-12-08T22:56:12.694Z,92.64
2022-12-08T22:58:40.876Z,92.83
2022-12-08T23:01:08.963Z,93.51
2022-12-08T23:03:36.121Z,93.96
2022-12-08T23:06:03.110Z,93.53
2022-12-08T23:08:30.105Z,93.70
2022-12-08T23:10:57.952Z,94.23
2022-12-08T23:13:24.855Z,94.04
2022-12-08T23:15:51.500Z,93.81
2022-12-08T23:18:19.675Z,93.54
2022-12-08T23:20:47.285Z,93.50
2022-12-08T23:23:14.748Z,93.03
2022-12-08T23:25:42.188Z,92.96
2022-12-08T23:28:10.241Z,92.67
2022-12-08T23:30:40.298Z,92.96
2022-12-08T23:33:07.041Z,93.04
2022-12-08T23:35:34.046Z,92.58
2022-12-08T23:38:02.024Z,92.25
2022-12-08T23:40:28.840Z,91.77
2022-12-08T23:42:55.553Z,91.54
2022-12-08T23:45:22.355Z,91.47
2022-12-08T23:47:49.119Z,90.96
2022-12-08T23:50:15.841Z,90.75
2022-12-08T23:52:42.595Z,90.77
2022-12-08T23:55:09.584Z,90.99
2022-12-08T23:57:37.100Z,90.52
