createdAt,value
2023-05-23T00:00:14.557Z,9.61
2023-05-23T00:02:41.890Z,9.53
2023-05-23T00:05:09.386Z,9.61
2023-05-23T00:07:36.684Z,9.61
2023-05-23T00:10:05.018Z,9.49
2023-05-23T00:12:33.932Z,9.50
2023-05-23T00:15:04.626Z,9.47
2023-05-23T00:17:31.960Z,9.42
2023-05-23T00:19:59.266Z,9.50
2023-05-23T00:22:26.617Z,9.45
2023-05-23T00:24:53.569Z,9.36
2023-05-23T00:27:20.837Z,9.43
2023-05-23T00:29:51.160Z,9.40
2023-05-23T00:32:19.065Z,9.46
2023-05-23T00:34:46.289Z,9.39
2023-05-23T00:37:13.864Z,9.31
2023-05-23T00:39:41.330Z,9.35
2023-05-23T00:42:08.791Z,9.28
2023-05-23T00:44:35.845Z,9.25
2023-05-23T00:47:02.993Z,9.26
2023-05-23T00:49:31.344Z,9.25
2023-05-23T00:51:58.954Z,9.23
2023-05-23T00:54:29.679Z,9.21
2023-05-23T00:56:56.900Z,9.18
2023-05-23T00:59:26.257Z,9.16
2023-05-23T01:01:56.151Z,9.14
2023-05-23T01:04:27.172Z,9.19
2023-05-23T01:06:58.258Z,9.14
2023-05-23T01:12:31.276Z,9.16
2023-05-23T01:15:09.194Z,9.10
2023-05-23T01:17:53.345Z,9.15
2023-05-23T01:20:24.488Z,9.15
2023-05-23T01:23:03.961Z,9.20
2023-05-23T01:25:47.570Z,9.25
2023-05-23T01:28:21.887Z,9.32
2023-05-23T01:30:54.292Z,9.33
2023-05-23T01:33:22.850Z,9.38
2023-05-23T01:36:10.069Z,9.48
2023-05-23T01:38:37.940Z,9.50
2023-05-23T01:41:04.872Z,9.54
2023-05-23T01:43:32.008Z,9.50
2023-05-23T01:46:00.720Z,9.53
2023-05-23T01:48:29.287Z,9.60
2023-05-23T01:50:57.487Z,9.61
2023-05-23T01:53:25.907Z,9.69
2023-05-23T01:55:53.200Z,9.69
2023-05-23T01:58:20.628Z,9.73
2023-05-23T02:00:47.508Z,9.76
2023-05-23T02:03:14.752Z,9.79
2023-05-23T02:05:41.792Z,9.88
2023-05-23T02:08:08.924Z,9.86
2023-05-23T02:10:35.868Z,9.88
2023-05-23T02:13:03.058Z,9.96
2023-05-23T02:15:30.242Z,10.00
2023-05-23T02:17:57.267Z,10.05
2023-05-23T02:20:24.171Z,10.06
2023-05-23T02:22:51.097Z,10.05
2023-05-23T02:25:18.069Z,10.10
2023-05-23T02:27:44.961Z,10.12
2023-05-23T02:30:12.348Z,10.16
2023-05-23T02:32:39.133Z,10.16
2023-05-23T02:35:06.512Z,10.14
2023-05-23T02:37:33.411Z,10.17
2023-05-23T02:40:00.446Z,10.17
2023-05-23T02:42:30.641Z,10.26
2023-05-23T02:44:57.804Z,10.22
2023-05-23T02:47:25.013Z,10.26
2023-05-23T02:49:52.007Z,10.27
2023-05-23T02:52:19.832Z,10.24
2023-05-23T02:54:46.535Z,10.30
2023-05-23T02:57:13.537Z,10.27
2023-05-23T02:59:41.314Z,10.28
2023-05-23T03:02:08.257Z,10.27
2023-05-23T03:04:35.402Z,10.29
2023-05-23T03:07:05.422Z,10.29
2023-05-23T03:09:34.434Z,10.32
2023-05-23T03:12:01.505Z,10.25
2023-05-23T03:14:28.294Z,10.22
2023-05-23T03:16:55.236Z,10.21
2023-05-23T03:19:22.163Z,10.23
2023-05-23T03:21:52.467Z,10.21
2023-05-23T03:24:19.644Z,10.26
2023-05-23T03:26:46.537Z,10.34
2023-05-23T03:29:13.581Z,10.29
2023-05-23T03:31:40.378Z,10.41
2023-05-23T03:34:07.400Z,10.40
2023-05-23T03:36:39.478Z,10.55
2023-05-23T03:39:06.911Z,10.62
2023-05-23T03:41:36.151Z,10.60
2023-05-23T03:44:05.894Z,10.63
2023-05-23T03:46:35.458Z,10.69
2023-05-23T03:49:02.794Z,10.71
2023-05-23T03:51:31.006Z,10.76
2023-05-23T03:53:58.057Z,10.75
2023-05-23T03:56:28.134Z,10.90
2023-05-23T03:58:55.076Z,10.88
2023-05-23T04:01:22.323Z,10.94
2023-05-23T04:03:53.327Z,10.95
2023-05-23T04:06:23.039Z,10.99
2023-05-23T04:08:53.614Z,11.13
2023-05-23T04:11:22.268Z,11.15
2023-05-23T04:13:49.880Z,11.12
2023-05-23T04:16:17.472Z,11.24
2023-05-23T04:18:53.108Z,11.28
2023-05-23T04:21:20.337Z,11.27
2023-05-23T04:23:47.506Z,11.42
2023-05-23T04:26:14.705Z,11.49
2023-05-23T04:28:44.108Z,11.62
2023-05-23T04:31:11.850Z,11.73
2023-05-23T04:33:38.738Z,11.81
2023-05-23T04:36:09.588Z,11.86
2023-05-23T04:38:38.752Z,11.89
2023-05-23T04:41:08.054Z,12.01
2023-05-23T04:43:35.246Z,12.01
2023-05-23T04:46:02.440Z,12.09
2023-05-23T04:48:35.272Z,12.20
2023-05-23T04:51:06.291Z,12.27
2023-05-23T04:53:33.859Z,12.31
2023-05-23T04:56:04.155Z,12.37
2023-05-23T04:58:32.400Z,12.47
2023-05-23T05:00:59.477Z,12.55
2023-05-23T05:03:27.126Z,12.59
2023-05-23T05:05:54.361Z,12.61
2023-05-23T05:08:21.332Z,12.73
2023-05-23T05:10:48.475Z,12.89
2023-05-23T05:13:15.998Z,13.07
2023-05-23T05:15:43.100Z,13.17
2023-05-23T05:18:10.294Z,13.26
2023-05-23T05:20:40.733Z,13.36
2023-05-23T05:23:09.855Z,13.43
2023-05-23T05:25:38.604Z,13.48
2023-05-23T05:28:08.402Z,13.63
2023-05-23T05:30:35.750Z,13.70
2023-05-23T05:33:04.771Z,13.85
2023-05-23T05:35:35.901Z,14.06
2023-05-23T05:38:06.177Z,14.13
2023-05-23T05:40:33.372Z,14.19
2023-05-23T05:43:09.469Z,14.35
2023-05-23T05:45:37.148Z,14.44
2023-05-23T05:48:04.529Z,14.54
2023-05-23T05:50:31.418Z,14.68
2023-05-23T05:52:58.844Z,14.79
2023-05-23T05:55:26.617Z,14.89
2023-05-23T05:57:53.440Z,15.02
2023-05-23T06:00:20.909Z,15.07
2023-05-23T06:02:48.043Z,15.18
2023-05-23T06:05:17.215Z,15.45
2023-05-23T06:07:44.407Z,15.69
2023-05-23T06:10:14.685Z,15.91
2023-05-23T06:12:41.521Z,16.35
2023-05-23T06:15:10.809Z,16.88
2023-05-23T06:17:38.227Z,17.40
2023-05-23T06:20:06.124Z,17.78
2023-05-23T06:22:33.159Z,18.17
2023-05-23T06:25:00.249Z,18.58
2023-05-23T06:27:27.288Z,18.81
2023-05-23T06:29:54.132Z,19.15
2023-05-23T06:32:21.097Z,19.39
2023-05-23T06:34:48.095Z,19.80
2023-05-23T06:37:15.350Z,19.85
2023-05-23T06:39:42.407Z,19.95
2023-05-23T06:42:11.386Z,20.19
2023-05-23T06:44:38.830Z,20.27
2023-05-23T06:47:05.976Z,20.31
2023-05-23T06:49:33.068Z,20.69
2023-05-23T06:52:00.176Z,20.85
2023-05-23T06:54:27.132Z,21.04
2023-05-23T06:56:53.910Z,21.00
2023-05-23T06:59:20.974Z,21.40
2023-05-23T07:01:48.006Z,21.76
2023-05-23T07:04:15.725Z,21.93
2023-05-23T07:06:42.488Z,22.28
2023-05-23T07:09:09.408Z,22.53
2023-05-23T07:11:36.701Z,22.73
2023-05-23T07:14:03.718Z,22.88
2023-05-23T07:16:30.694Z,22.79
2023-05-23T07:18:57.654Z,22.66
2023-05-23T07:21:27.487Z,22.69
2023-05-23T07:23:54.578Z,22.77
2023-05-23T07:26:21.361Z,22.90
2023-05-23T07:28:48.217Z,22.78
2023-05-23T07:31:15.067Z,22.88
2023-05-23T07:33:41.888Z,23.02
2023-05-23T07:36:09.056Z,23.29
2023-05-23T07:38:44.834Z,23.44
2023-05-23T07:41:13.909Z,23.53
2023-05-23T07:43:41.213Z,23.45
2023-05-23T07:46:08.200Z,23.38
2023-05-23T07:48:36.043Z,23.46
2023-05-23T07:51:05.018Z,23.82
2023-05-23T07:53:31.891Z,23.93
2023-05-23T07:55:58.836Z,24.03
2023-05-23T07:58:26.033Z,23.98
2023-05-23T08:00:53.373Z,24.01
2023-05-23T08:03:21.633Z,24.14
2023-05-23T08:05:48.479Z,24.09
2023-05-23T08:08:15.320Z,23.94
2023-05-23T08:10:42.809Z,24.05
2023-05-23T08:13:10.576Z,24.03
2023-05-23T08:15:37.650Z,24.30
2023-05-23T08:18:05.393Z,24.57
2023-05-23T08:20:32.540Z,24.36
2023-05-23T08:23:00.459Z,24.05
2023-05-23T08:25:36.259Z,24.00
2023-05-23T08:28:03.021Z,23.96
2023-05-23T08:30:30.202Z,23.42
2023-05-23T08:32:58.261Z,23.12
2023-05-23T08:35:25.776Z,23.14
2023-05-23T08:37:58.445Z,22.76
2023-05-23T08:40:29.499Z,22.52
2023-05-23T08:42:57.252Z,22.63
2023-05-23T08:45:25.038Z,22.87
2023-05-23T08:47:56.647Z,22.80
2023-05-23T08:50:27.293Z,23.06
2023-05-23T08:53:00.712Z,23.34
2023-05-23T08:55:32.599Z,23.28
2023-05-23T08:58:00.923Z,22.95
2023-05-23T09:00:39.025Z,22.85
2023-05-23T09:03:06.987Z,23.20
2023-05-23T09:05:34.096Z,23.47
2023-05-23T09:08:04.230Z,23.69
2023-05-23T09:10:31.523Z,23.54
2023-05-23T09:12:58.681Z,23.21
2023-05-23T09:15:27.565Z,23.48
2023-05-23T09:17:59.969Z,24.01
2023-05-23T09:20:27.888Z,24.64
2023-05-23T09:22:59.137Z,25.15
2023-05-23T09:25:29.642Z,25.47
2023-05-23T09:28:00.709Z,25.66
2023-05-23T09:30:28.359Z,25.30
2023-05-23T09:33:05.386Z,24.87
2023-05-23T09:35:33.378Z,24.73
2023-05-23T09:38:00.057Z,24.68
2023-05-23T09:40:32.269Z,24.47
2023-05-23T09:43:05.001Z,24.21
2023-05-23T09:45:36.004Z,23.85
2023-05-23T09:48:03.014Z,23.91
2023-05-23T09:50:34.498Z,24.20
2023-05-23T09:53:02.280Z,24.35
2023-05-23T09:55:32.367Z,24.05
2023-05-23T09:58:04.262Z,24.02
2023-05-23T10:00:32.302Z,24.15
2023-05-23T10:03:34.187Z,24.01
2023-05-23T10:06:06.909Z,24.20
2023-05-23T10:08:43.741Z,24.32
2023-05-23T10:11:15.243Z,24.50
2023-05-23T10:13:45.625Z,24.58
2023-05-23T10:16:23.512Z,24.64
2023-05-23T10:18:58.381Z,24.54
2023-05-23T10:21:47.585Z,24.56
2023-05-23T10:24:15.069Z,24.32
2023-05-23T10:26:44.319Z,23.82
2023-05-23T10:29:11.411Z,23.52
2023-05-23T10:31:43.956Z,23.23
2023-05-23T10:34:32.506Z,23.29
2023-05-23T10:37:17.673Z,23.76
2023-05-23T10:40:11.539Z,24.26
2023-05-23T10:43:08.272Z,24.48
2023-05-23T10:45:44.102Z,24.33
2023-05-23T10:48:37.776Z,24.42
2023-05-23T10:51:15.156Z,24.62
2023-05-23T10:53:47.218Z,24.60
2023-05-23T10:56:25.120Z,24.61
2023-05-23T10:58:57.340Z,24.73
2023-05-23T11:01:25.532Z,24.87
2023-05-23T11:03:59.842Z,24.96
2023-05-23T11:06:45.773Z,24.71
2023-05-23T11:09:22.039Z,24.89
2023-05-23T11:11:55.101Z,24.63
2023-05-23T11:14:56.155Z,24.53
2023-05-23T11:17:55.964Z,24.52
2023-05-23T11:20:27.720Z,24.40
2023-05-23T11:23:08.033Z,23.78
2023-05-23T11:25:54.228Z,23.47
2023-05-23T11:28:21.603Z,23.67
2023-05-23T11:30:53.911Z,24.04
2023-05-23T11:33:22.386Z,24.30
2023-05-23T11:35:52.004Z,24.68
2023-05-23T11:38:19.789Z,24.89
2023-05-23T11:40:55.832Z,25.26
2023-05-23T11:43:26.463Z,25.43
2023-05-23T11:45:53.420Z,25.70
2023-05-23T11:48:20.545Z,25.74
2023-05-23T11:50:48.780Z,25.77
2023-05-23T11:53:19.062Z,25.72
2023-05-23T11:55:57.747Z,25.62
2023-05-23T11:58:46.842Z,25.65
2023-05-23T12:01:14.420Z,25.54
2023-05-23T12:03:52.643Z,25.38
2023-05-23T12:06:44.221Z,25.47
2023-05-23T12:09:13.009Z,25.49
2023-05-23T12:11:41.535Z,25.74
2023-05-23T12:14:41.868Z,25.96
2023-05-23T12:17:00.840Z,26.06
2023-05-23T12:19:31.341Z,26.02
2023-05-23T12:22:15.500Z,25.73
2023-05-23T12:24:48.821Z,25.64
2023-05-23T12:27:19.334Z,25.48
2023-05-23T12:29:57.397Z,25.41
2023-05-23T12:32:25.921Z,25.54
2023-05-23T12:34:53.761Z,25.61
2023-05-23T12:37:22.339Z,25.44
2023-05-23T12:39:53.096Z,25.27
2023-05-23T12:42:33.425Z,24.69
2023-05-23T12:45:04.983Z,24.24
2023-05-23T12:47:41.391Z,24.08
2023-05-23T12:50:09.838Z,23.69
2023-05-23T12:52:43.355Z,23.28
2023-05-23T12:55:14.395Z,22.71
2023-05-23T12:57:43.864Z,22.47
2023-05-23T13:00:12.169Z,22.36
2023-05-23T13:02:40.806Z,22.29
2023-05-23T13:05:08.896Z,22.29
2023-05-23T13:07:38.378Z,22.22
2023-05-23T13:10:09.863Z,22.27
2023-05-23T13:12:37.048Z,22.23
2023-05-23T13:15:04.725Z,22.12
2023-05-23T13:17:32.160Z,22.00
2023-05-23T13:19:59.030Z,22.06
2023-05-23T13:22:26.364Z,22.13
2023-05-23T13:24:53.181Z,22.01
2023-05-23T13:27:19.982Z,22.03
2023-05-23T13:29:47.211Z,22.05
2023-05-23T13:32:14.365Z,22.26
2023-05-23T13:34:42.825Z,22.49
2023-05-23T13:37:09.702Z,22.87
2023-05-23T13:39:36.909Z,23.09
2023-05-23T13:42:05.211Z,23.46
2023-05-23T13:44:37.703Z,23.75
2023-05-23T13:47:14.869Z,23.93
2023-05-23T13:49:45.467Z,23.83
2023-05-23T13:52:12.512Z,23.59
2023-05-23T13:54:39.499Z,23.62
2023-05-23T13:57:07.160Z,22.75
2023-05-23T13:59:34.449Z,21.96
2023-05-23T14:02:01.286Z,21.24
2023-05-23T14:04:28.867Z,20.50
2023-05-23T14:06:55.829Z,19.71
2023-05-23T14:09:23.627Z,19.29
2023-05-23T14:11:52.469Z,18.80
2023-05-23T14:14:19.493Z,18.23
2023-05-23T14:16:46.396Z,17.74
2023-05-23T14:19:13.544Z,17.69
2023-05-23T14:21:43.263Z,17.62
2023-05-23T14:24:11.582Z,17.51
2023-05-23T14:26:38.340Z,17.49
2023-05-23T14:29:05.451Z,17.49
2023-05-23T14:31:32.444Z,17.49
2023-05-23T14:33:59.379Z,17.39
2023-05-23T14:36:26.741Z,17.39
2023-05-23T14:38:53.755Z,17.47
2023-05-23T14:41:21.845Z,17.53
2023-05-23T14:43:48.948Z,17.67
2023-05-23T14:46:18.844Z,17.76
2023-05-23T14:48:46.496Z,17.73
2023-05-23T14:51:20.899Z,17.77
2023-05-23T14:54:00.589Z,17.82
2023-05-23T14:56:37.818Z,17.91
2023-05-23T14:59:08.216Z,18.01
2023-05-23T15:01:37.227Z,18.10
2023-05-23T15:04:08.179Z,18.19
2023-05-23T15:06:35.630Z,18.20
2023-05-23T15:09:03.254Z,18.22
2023-05-23T15:11:30.388Z,18.33
2023-05-23T15:13:58.367Z,18.33
2023-05-23T15:16:28.145Z,18.41
2023-05-23T15:18:57.820Z,18.45
2023-05-23T15:21:24.823Z,18.55
2023-05-23T15:23:52.124Z,18.61
2023-05-23T15:26:19.100Z,18.68
2023-05-23T15:28:52.735Z,18.71
2023-05-23T15:31:20.315Z,18.67
2023-05-23T15:33:48.129Z,18.69
2023-05-23T15:36:15.815Z,18.66
2023-05-23T15:38:44.152Z,18.65
2023-05-23T15:41:11.870Z,18.54
2023-05-23T15:43:39.014Z,18.61
2023-05-23T15:48:53.026Z,18.58
2023-05-23T15:51:20.333Z,18.55
2023-05-23T15:54:00.500Z,18.59
2023-05-23T15:56:29.222Z,18.55
2023-05-23T15:58:58.314Z,18.51
2023-05-23T16:01:25.622Z,18.46
2023-05-23T16:03:52.520Z,18.44
2023-05-23T16:06:19.464Z,18.38
2023-05-23T16:08:46.775Z,18.41
2023-05-23T16:11:13.835Z,18.46
2023-05-23T16:13:40.960Z,18.41
2023-05-23T16:16:07.865Z,18.44
2023-05-23T16:18:34.737Z,18.35
2023-05-23T16:21:02.076Z,18.36
2023-05-23T16:23:29.020Z,18.30
2023-05-23T16:25:55.953Z,18.22
2023-05-23T16:28:32.404Z,18.23
2023-05-23T16:31:02.120Z,18.18
2023-05-23T16:33:30.896Z,18.13
2023-05-23T16:35:57.789Z,18.21
2023-05-23T16:38:24.552Z,18.23
2023-05-23T16:40:51.993Z,18.17
2023-05-23T16:43:21.922Z,18.13
2023-05-23T16:45:49.064Z,18.05
2023-05-23T16:48:20.415Z,18.01
2023-05-23T16:50:47.259Z,18.00
2023-05-23T16:53:14.421Z,18.02
2023-05-23T16:55:44.436Z,18.03
2023-05-23T16:58:16.005Z,17.98
2023-05-23T17:00:44.159Z,17.90
2023-05-23T17:03:11.965Z,17.94
2023-05-23T17:05:43.024Z,17.88
2023-05-23T17:08:10.373Z,17.85
2023-05-23T17:10:38.580Z,17.81
2023-05-23T17:13:05.368Z,17.85
2023-05-23T17:15:34.671Z,17.81
2023-05-23T17:18:01.627Z,17.70
2023-05-23T17:20:28.935Z,17.58
2023-05-23T17:22:56.022Z,17.49
2023-05-23T17:25:23.671Z,17.43
2023-05-23T17:27:50.947Z,17.35
2023-05-23T17:30:23.943Z,17.29
2023-05-23T17:32:51.768Z,17.25
2023-05-23T17:35:18.964Z,17.18
2023-05-23T17:37:49.037Z,17.12
2023-05-23T17:40:15.998Z,17.07
2023-05-23T17:42:43.590Z,16.99
2023-05-23T17:45:11.368Z,16.90
2023-05-23T17:47:39.921Z,16.89
2023-05-23T17:50:08.202Z,16.83
2023-05-23T17:52:36.417Z,16.80
2023-05-23T17:55:04.142Z,16.72
2023-05-23T17:57:34.961Z,16.64
2023-05-23T18:00:07.097Z,16.56
2023-05-23T18:02:34.286Z,16.53
2023-05-23T18:05:07.725Z,16.42
2023-05-23T18:07:35.063Z,16.43
2023-05-23T18:10:06.266Z,16.32
2023-05-23T18:12:34.597Z,16.28
2023-05-23T18:15:02.612Z,16.29
2023-05-23T18:17:30.551Z,16.23
2023-05-23T18:19:57.976Z,16.15
2023-05-23T18:22:26.288Z,16.10
2023-05-23T18:24:54.326Z,16.08
2023-05-23T18:27:22.627Z,16.03
2023-05-23T18:29:49.969Z,15.90
2023-05-23T18:32:17.400Z,15.90
2023-05-23T18:34:44.902Z,15.83
2023-05-23T18:37:12.624Z,15.76
2023-05-23T18:39:43.846Z,15.65
2023-05-23T18:42:15.021Z,15.65
2023-05-23T18:44:42.901Z,15.64
2023-05-23T18:47:10.944Z,15.54
2023-05-23T18:49:41.927Z,15.44
2023-05-23T18:52:11.983Z,15.39
2023-05-23T18:54:39.191Z,15.34
2023-05-23T18:57:06.694Z,15.19
2023-05-23T18:59:34.041Z,15.13
2023-05-23T19:02:02.318Z,15.00
2023-05-23T19:04:30.487Z,14.92
2023-05-23T19:06:59.310Z,14.87
2023-05-23T19:09:27.378Z,14.79
2023-05-23T19:11:54.969Z,14.75
2023-05-23T19:14:26.392Z,14.74
2023-05-23T19:16:56.606Z,14.60
2023-05-23T19:19:24.061Z,14.57
2023-05-23T19:21:55.773Z,14.55
2023-05-23T19:24:23.985Z,14.45
2023-05-23T19:26:51.834Z,14.41
2023-05-23T19:29:19.003Z,14.39
2023-05-23T19:31:46.802Z,14.32
2023-05-23T19:34:14.284Z,14.30
2023-05-23T19:36:41.693Z,14.30
2023-05-23T19:39:12.803Z,14.20
2023-05-23T19:42:03.869Z,14.11
2023-05-23T19:44:32.359Z,14.04
2023-05-23T19:47:00.036Z,14.04
2023-05-23T19:49:27.446Z,14.00
2023-05-23T19:52:00.943Z,13.96
2023-05-23T19:54:31.310Z,13.95
2023-05-23T19:56:58.997Z,13.90
2023-05-23T19:59:26.541Z,13.91
2023-05-23T20:02:02.122Z,13.88
2023-05-23T20:04:30.482Z,13.95
2023-05-23T20:06:57.881Z,13.92
2023-05-23T20:09:25.209Z,13.89
2023-05-23T20:11:56.173Z,13.88
2023-05-23T20:14:23.168Z,13.87
2023-05-23T20:16:50.435Z,13.79
2023-05-23T20:19:18.036Z,13.78
2023-05-23T20:21:45.295Z,13.77
2023-05-23T20:24:15.139Z,13.72
2023-05-23T20:26:43.139Z,13.66
2023-05-23T20:29:10.965Z,13.58
2023-05-23T20:31:38.128Z,13.51
2023-05-23T20:34:08.380Z,13.45
2023-05-23T20:36:35.847Z,13.43
2023-05-23T20:39:02.769Z,13.45
2023-05-23T20:41:30.021Z,13.36
2023-05-23T20:44:00.218Z,13.30
2023-05-23T20:46:30.989Z,13.20
2023-05-23T20:48:58.709Z,13.17
2023-05-23T20:51:26.758Z,13.16
2023-05-23T20:53:53.869Z,13.13
2023-05-23T20:56:21.864Z,13.12
2023-05-23T20:58:51.857Z,13.06
2023-05-23T21:01:19.313Z,13.07
2023-05-23T21:03:49.706Z,12.98
2023-05-23T21:06:16.721Z,12.91
2023-05-23T21:08:43.802Z,12.87
2023-05-23T21:11:10.949Z,12.88
2023-05-23T21:13:39.966Z,12.76
2023-05-23T21:16:11.646Z,12.72
2023-05-23T21:18:46.489Z,12.65
2023-05-23T21:21:20.017Z,12.60
2023-05-23T21:23:47.516Z,12.58
2023-05-23T21:26:17.781Z,12.57
2023-05-23T21:28:47.498Z,12.51
2023-05-23T21:31:15.264Z,12.45
2023-05-23T21:33:42.732Z,12.41
2023-05-23T21:36:09.883Z,12.36
2023-05-23T21:38:37.969Z,12.41
2023-05-23T21:41:08.510Z,12.35
2023-05-23T21:43:36.071Z,12.28
2023-05-23T21:46:08.996Z,12.21
2023-05-23T21:48:36.741Z,12.16
2023-05-23T21:51:03.937Z,12.11
2023-05-23T21:53:31.829Z,12.06
2023-05-23T21:55:59.397Z,12.04
2023-05-23T21:58:26.655Z,11.95
2023-05-23T22:00:54.323Z,11.88
2023-05-23T22:03:22.000Z,11.85
2023-05-23T22:05:49.626Z,11.77
2023-05-23T22:08:17.046Z,11.77
2023-05-23T22:10:44.401Z,11.74
2023-05-23T22:13:12.330Z,11.70
2023-05-23T22:15:40.106Z,11.65
2023-05-23T22:18:08.132Z,11.57
2023-05-23T22:20:39.457Z,11.60
2023-05-23T22:23:07.983Z,11.51
2023-05-23T22:25:35.938Z,11.50
2023-05-23T22:28:03.296Z,11.47
2023-05-23T22:30:30.597Z,11.49
2023-05-23T22:32:58.370Z,11.44
2023-05-23T22:35:28.682Z,11.38
2023-05-23T22:37:56.486Z,11.31
2023-05-23T22:40:24.391Z,11.37
2023-05-23T22:42:51.398Z,11.26
2023-05-23T22:45:19.295Z,11.18
2023-05-23T22:47:48.996Z,11.10
2023-05-23T22:50:18.150Z,11.12
2023-05-23T22:52:46.031Z,11.09
2023-05-23T22:55:13.376Z,11.06
2023-05-23T22:57:40.247Z,11.03
2023-05-23T23:00:22.060Z,11.01
2023-05-23T23:05:39.347Z,10.98
2023-05-23T23:08:06.683Z,11.00
2023-05-23T23:10:33.577Z,10.96
2023-05-23T23:13:03.514Z,10.91
2023-05-23T23:15:30.651Z,10.86
2023-05-23T23:18:07.882Z,10.85
2023-05-23T23:20:35.076Z,10.82
2023-05-23T23:23:02.464Z,10.81
2023-05-23T23:25:30.975Z,10.86
2023-05-23T23:28:03.669Z,10.76
2023-05-23T23:30:38.168Z,10.80
2023-05-23T23:33:07.939Z,10.76
2023-05-23T23:35:41.383Z,10.73
2023-05-23T23:38:12.007Z,10.69
2023-05-23T23:40:39.438Z,10.68
2023-05-23T23:43:10.891Z,10.63
2023-05-23T23:45:38.891Z,10.57
2023-05-23T23:48:06.222Z,10.58
2023-05-23T23:50:33.446Z,10.56
2023-05-23T23:53:02.451Z,10.54
2023-05-23T23:55:30.454Z,10.58
2023-05-23T23:57:59.184Z,10.49
