createdAt,value
2022-09-15T00:00:32.850Z,5.05
2022-09-15T00:02:59.752Z,5.32
2022-09-15T00:05:26.619Z,5.63
2022-09-15T00:07:53.456Z,4.68
2022-09-15T00:10:20.705Z,4.57
2022-09-15T00:12:47.392Z,5.13
2022-09-15T00:15:15.678Z,4.40
2022-09-15T00:17:47.759Z,5.22
2022-09-15T00:20:14.707Z,4.57
2022-09-15T00:22:41.380Z,4.13
2022-09-15T00:25:08.615Z,5.00
2022-09-15T00:27:35.337Z,5.15
2022-09-15T00:30:02.167Z,4.75
2022-09-15T00:32:30.124Z,4.40
2022-09-15T00:34:57.201Z,5.18
2022-09-15T00:37:24.272Z,4.60
2022-09-15T00:39:51.302Z,4.68
2022-09-15T00:42:20.379Z,4.43
2022-09-15T00:44:57.063Z,5.00
2022-09-15T00:47:28.247Z,4.38
2022-09-15T00:50:03.879Z,5.55
2022-09-15T00:52:49.445Z,4.38
2022-09-15T00:55:22.532Z,4.75
2022-09-15T00:58:08.336Z,4.70
2022-09-15T01:00:35.265Z,4.97
2022-09-15T01:03:03.289Z,4.47
2022-09-15T01:05:35.341Z,5.10
2022-09-15T01:10:38.033Z,5.78
2022-09-15T01:13:07.641Z,5.30
2022-09-15T01:15:47.757Z,4.95
2022-09-15T01:18:47.176Z,5.03
2022-09-15T01:21:46.672Z,4.63
2022-09-15T01:24:31.621Z,5.38
2022-09-15T01:27:40.590Z,4.82
2022-09-15T01:30:17.450Z,4.63
2022-09-15T01:33:04.177Z,4.95
2022-09-15T01:35:42.790Z,5.45
2022-09-15T01:38:54.320Z,5.95
2022-09-15T01:41:33.405Z,4.45
2022-09-15T01:44:09.652Z,5.88
2022-09-15T01:46:42.969Z,5.20
2022-09-15T01:49:15.028Z,5.43
2022-09-15T01:51:43.852Z,5.15
2022-09-15T01:54:13.219Z,4.32
2022-09-15T01:56:42.253Z,5.03
2022-09-15T01:59:11.297Z,4.32
2022-09-15T02:01:52.315Z,4.22
2022-09-15T02:04:31.128Z,5.35
2022-09-15T02:07:08.338Z,4.85
2022-09-15T02:09:57.495Z,4.65
2022-09-15T02:12:56.386Z,4.93
2022-09-15T02:15:30.649Z,4.18
2022-09-15T02:17:59.285Z,5.97
2022-09-15T02:20:33.326Z,4.90
2022-09-15T02:23:08.565Z,4.60
2022-09-15T02:25:42.325Z,6.32
2022-09-15T02:28:11.900Z,4.70
2022-09-15T02:30:42.246Z,4.95
2022-09-15T02:33:19.851Z,5.28
2022-09-15T02:35:47.491Z,4.30
2022-09-15T02:38:15.269Z,4.70
2022-09-15T02:40:44.208Z,4.50
2022-09-15T02:43:13.940Z,4.85
2022-09-15T02:45:41.146Z,4.00
2022-09-15T02:48:11.800Z,4.68
2022-09-15T02:50:39.628Z,4.55
2022-09-15T02:53:06.365Z,4.20
2022-09-15T02:55:33.694Z,4.68
2022-09-15T02:58:00.620Z,4.30
2022-09-15T03:00:28.537Z,3.92
2022-09-15T03:02:56.310Z,4.30
2022-09-15T03:05:25.973Z,4.10
2022-09-15T03:07:53.916Z,4.30
2022-09-15T03:10:22.089Z,4.68
2022-09-15T03:12:51.520Z,5.10
2022-09-15T03:15:20.775Z,4.80
2022-09-15T03:17:48.640Z,4.50
2022-09-15T03:20:20.131Z,4.32
2022-09-15T03:22:47.864Z,4.15
2022-09-15T03:25:14.713Z,5.10
2022-09-15T03:27:42.649Z,4.30
2022-09-15T03:30:10.957Z,5.20
2022-09-15T03:32:38.157Z,4.93
2022-09-15T03:35:06.188Z,5.38
2022-09-15T03:37:34.919Z,5.15
2022-09-15T03:40:01.880Z,4.32
2022-09-15T03:42:29.298Z,5.35
2022-09-15T03:44:56.016Z,4.22
2022-09-15T03:47:22.872Z,6.25
2022-09-15T03:49:49.559Z,5.50
2022-09-15T03:52:16.581Z,5.43
2022-09-15T03:54:43.951Z,4.97
2022-09-15T03:57:11.606Z,6.18
2022-09-15T03:59:38.283Z,5.15
2022-09-15T04:02:05.136Z,5.68
2022-09-15T04:04:32.149Z,5.22
2022-09-15T04:06:58.917Z,5.53
2022-09-15T04:09:26.131Z,5.30
2022-09-15T04:11:52.852Z,5.90
2022-09-15T04:14:19.722Z,5.32
2022-09-15T04:16:46.671Z,5.35
2022-09-15T04:19:14.608Z,6.38
2022-09-15T04:21:41.298Z,6.28
2022-09-15T04:24:08.247Z,6.53
2022-09-15T04:26:36.924Z,6.43
2022-09-15T04:29:06.364Z,6.80
2022-09-15T04:31:34.245Z,6.95
2022-09-15T04:34:01.684Z,6.22
2022-09-15T04:36:29.248Z,7.15
2022-09-15T04:38:58.348Z,7.00
2022-09-15T04:41:26.475Z,7.35
2022-09-15T04:43:53.511Z,6.60
2022-09-15T04:46:20.923Z,6.93
2022-09-15T04:48:49.033Z,8.63
2022-09-15T04:51:18.757Z,7.75
2022-09-15T04:53:45.839Z,7.10
2022-09-15T04:56:15.533Z,7.80
2022-09-15T04:58:44.937Z,6.75
2022-09-15T05:01:14.506Z,7.72
2022-09-15T05:03:42.009Z,7.65
2022-09-15T05:06:12.247Z,8.00
2022-09-15T05:08:39.611Z,7.10
2022-09-15T05:11:09.300Z,7.50
2022-09-15T05:13:36.769Z,8.45
2022-09-15T05:16:15.335Z,7.45
2022-09-15T05:18:43.845Z,7.57
2022-09-15T05:21:12.258Z,8.05
2022-09-15T05:23:39.683Z,8.27
2022-09-15T05:26:11.263Z,8.27
2022-09-15T05:28:38.797Z,7.70
2022-09-15T05:31:18.357Z,8.70
2022-09-15T05:33:46.514Z,8.52
2022-09-15T05:36:15.303Z,8.40
2022-09-15T05:38:42.016Z,8.07
2022-09-15T05:41:11.741Z,7.65
2022-09-15T05:43:39.687Z,9.05
2022-09-15T05:46:08.178Z,8.50
2022-09-15T05:48:34.932Z,8.65
2022-09-15T05:51:02.866Z,8.13
2022-09-15T05:53:31.052Z,8.75
2022-09-15T05:55:59.692Z,8.82
2022-09-15T05:58:27.521Z,9.90
2022-09-15T06:00:54.963Z,8.88
2022-09-15T06:03:27.448Z,9.90
2022-09-15T06:06:02.235Z,9.85
2022-09-15T06:08:36.839Z,8.65
2022-09-15T06:11:06.141Z,9.07
2022-09-15T06:13:33.152Z,9.70
2022-09-15T06:16:08.945Z,9.00
2022-09-15T06:18:38.109Z,10.38
2022-09-15T06:21:07.381Z,10.90
2022-09-15T06:23:34.166Z,9.95
2022-09-15T06:26:13.552Z,10.45
2022-09-15T06:28:42.535Z,10.05
2022-09-15T06:31:11.787Z,10.63
2022-09-15T06:33:43.165Z,10.45
2022-09-15T06:36:11.925Z,10.85
2022-09-15T06:38:40.043Z,10.27
2022-09-15T06:41:08.123Z,10.90
2022-09-15T06:43:36.268Z,10.20
2022-09-15T06:46:11.787Z,11.27
2022-09-15T06:48:39.951Z,11.88
2022-09-15T06:51:09.355Z,11.23
2022-09-15T06:53:38.233Z,11.18
2022-09-15T06:56:08.063Z,10.93
2022-09-15T06:58:36.341Z,10.20
2022-09-15T07:01:10.084Z,11.05
2022-09-15T07:03:39.167Z,9.73
2022-09-15T07:06:07.665Z,11.65
2022-09-15T07:08:34.542Z,10.52
2022-09-15T07:11:01.607Z,10.65
2022-09-15T07:13:28.374Z,11.82
2022-09-15T07:15:58.133Z,10.70
2022-09-15T07:18:26.053Z,9.90
2022-09-15T07:20:57.978Z,10.35
2022-09-15T07:25:51.641Z,10.45
2022-09-15T07:28:19.422Z,10.15
2022-09-15T07:30:51.250Z,10.30
2022-09-15T07:33:18.238Z,10.73
2022-09-15T07:35:45.155Z,11.27
2022-09-15T07:38:11.995Z,11.10
2022-09-15T07:40:38.788Z,19.80
2022-09-15T07:43:06.574Z,10.82
2022-09-15T07:45:33.765Z,11.05
2022-09-15T07:48:00.848Z,10.25
2022-09-15T07:50:27.526Z,11.10
2022-09-15T07:52:57.400Z,9.85
2022-09-15T07:55:24.350Z,10.63
2022-09-15T07:57:59.488Z,9.75
2022-09-15T08:00:27.274Z,9.93
2022-09-15T08:02:54.524Z,10.75
2022-09-15T08:05:21.909Z,9.52
2022-09-15T08:07:48.933Z,8.57
2022-09-15T08:10:15.857Z,8.82
2022-09-15T08:12:42.855Z,9.02
2022-09-15T08:15:09.747Z,8.70
2022-09-15T08:17:36.618Z,8.52
2022-09-15T08:20:03.587Z,8.98
2022-09-15T08:22:30.588Z,7.80
2022-09-15T08:24:57.314Z,8.73
2022-09-15T08:27:24.103Z,7.80
2022-09-15T08:29:51.920Z,7.78
2022-09-15T08:32:19.087Z,8.07
2022-09-15T08:34:46.128Z,6.93
2022-09-15T08:37:13.012Z,6.72
2022-09-15T08:39:40.067Z,7.28
2022-09-15T08:42:07.603Z,7.07
2022-09-15T08:44:53.157Z,7.47
2022-09-15T08:47:29.874Z,6.75
2022-09-15T08:50:01.630Z,6.22
2022-09-15T08:52:58.169Z,6.38
2022-09-15T08:55:41.815Z,6.45
2022-09-15T08:58:16.738Z,5.53
2022-09-15T09:00:45.662Z,5.18
2022-09-15T09:04:03.135Z,5.55
2022-09-15T09:06:42.315Z,5.40
2022-09-15T09:09:34.151Z,4.35
2022-09-15T09:12:19.319Z,4.72
2022-09-15T09:15:16.872Z,3.80
2022-09-15T09:18:17.593Z,3.25
2022-09-15T09:21:11.958Z,3.85
2022-09-15T09:23:54.666Z,5.15
2022-09-15T09:26:21.445Z,3.67
2022-09-15T09:28:59.458Z,3.67
2022-09-15T09:31:31.413Z,3.13
2022-09-15T09:36:29.740Z,2.70
2022-09-15T09:39:02.158Z,2.67
2022-09-15T09:41:37.191Z,2.88
2022-09-15T09:44:10.299Z,2.28
2022-09-15T09:46:37.296Z,2.72
2022-09-15T09:49:37.312Z,2.33
2022-09-15T09:52:05.151Z,2.38
2022-09-15T09:54:33.939Z,2.30
2022-09-15T09:57:12.947Z,2.40
2022-09-15T09:59:45.114Z,2.00
2022-09-15T10:02:11.923Z,2.60
2022-09-15T10:04:40.198Z,1.92
2022-09-15T10:07:07.910Z,2.05
2022-09-15T10:09:37.264Z,2.53
2022-09-15T10:12:05.966Z,2.00
2022-09-15T10:14:41.707Z,2.00
2022-09-15T10:17:16.760Z,1.92
2022-09-15T10:19:55.252Z,1.80
2022-09-15T10:22:41.469Z,2.10
2022-09-15T10:25:44.206Z,2.00
2022-09-15T10:28:23.353Z,1.60
2022-09-15T10:31:11.929Z,1.55
2022-09-15T10:33:43.502Z,1.65
2022-09-15T10:36:24.148Z,2.28
2022-09-15T10:39:25.535Z,2.10
2022-09-15T10:42:11.006Z,1.90
2022-09-15T10:44:52.762Z,1.83
2022-09-15T10:47:44.660Z,1.85
2022-09-15T10:50:43.455Z,1.95
2022-09-15T10:53:47.339Z,1.50
2022-09-15T10:56:49.040Z,1.70
2022-09-15T10:59:38.296Z,1.50
2022-09-15T11:02:23.685Z,1.77
2022-09-15T11:05:20.380Z,1.45
2022-09-15T11:07:54.280Z,1.65
2022-09-15T11:10:41.959Z,1.67
2022-09-15T11:13:28.892Z,1.60
2022-09-15T11:15:58.638Z,1.80
2022-09-15T11:18:40.761Z,1.50
2022-09-15T11:21:23.013Z,1.65
2022-09-15T11:23:52.897Z,1.63
2022-09-15T11:26:44.528Z,1.60
2022-09-15T11:29:27.092Z,1.63
2022-09-15T11:32:07.732Z,2.10
2022-09-15T11:34:41.464Z,2.45
2022-09-15T11:37:43.587Z,1.80
2022-09-15T11:40:20.727Z,2.00
2022-09-15T11:43:01.202Z,1.65
2022-09-15T11:45:38.173Z,2.05
2022-09-15T11:48:39.724Z,2.05
2022-09-15T11:51:07.305Z,2.88
2022-09-15T11:53:42.641Z,1.95
2022-09-15T11:56:24.784Z,2.00
2022-09-15T11:59:00.218Z,2.40
2022-09-15T12:01:42.301Z,1.67
2022-09-15T12:04:17.370Z,1.63
2022-09-15T12:07:04.592Z,2.42
2022-09-15T12:09:31.569Z,2.08
2022-09-15T12:12:14.306Z,1.92
2022-09-15T12:14:46.736Z,1.90
2022-09-15T12:17:26.214Z,2.10
2022-09-15T12:20:04.480Z,2.63
2022-09-15T12:22:34.396Z,1.95
2022-09-15T12:25:16.589Z,1.67
2022-09-15T12:27:43.762Z,2.53
2022-09-15T12:30:41.409Z,2.05
2022-09-15T12:33:54.697Z,1.90
2022-09-15T12:36:37.134Z,1.92
2022-09-15T12:39:21.116Z,1.65
2022-09-15T12:41:57.036Z,1.80
2022-09-15T12:44:36.170Z,1.60
2022-09-15T12:47:07.747Z,2.03
2022-09-15T12:49:42.221Z,1.75
2022-09-15T12:52:11.194Z,1.73
2022-09-15T12:54:45.506Z,1.40
2022-09-15T12:57:28.478Z,1.50
2022-09-15T13:00:23.397Z,1.75
2022-09-15T13:02:52.137Z,1.50
2022-09-15T13:05:39.034Z,1.92
2022-09-15T13:08:15.748Z,1.35
2022-09-15T13:11:13.197Z,1.73
2022-09-15T13:13:46.402Z,1.85
2022-09-15T13:16:18.618Z,1.30
2022-09-15T13:18:47.274Z,1.35
2022-09-15T13:21:17.605Z,1.88
2022-09-15T13:23:51.916Z,1.42
2022-09-15T13:26:25.618Z,1.25
2022-09-15T13:28:56.236Z,1.30
2022-09-15T13:31:55.408Z,1.05
2022-09-15T13:35:05.089Z,1.63
2022-09-15T13:38:20.025Z,1.13
2022-09-15T13:41:18.552Z,1.30
2022-09-15T13:44:10.234Z,1.10
2022-09-15T13:47:01.639Z,1.30
2022-09-15T13:49:45.748Z,1.50
2022-09-15T13:52:18.476Z,1.65
2022-09-15T13:55:07.884Z,1.40
2022-09-15T14:00:29.778Z,1.10
2022-09-15T14:03:05.413Z,1.52
2022-09-15T14:05:37.448Z,1.15
2022-09-15T14:08:09.682Z,1.35
2022-09-15T14:15:40.637Z,1.55
2022-09-15T14:18:20.228Z,1.52
2022-09-15T14:20:58.187Z,1.30
2022-09-15T14:23:24.899Z,1.52
2022-09-15T14:25:53.454Z,1.30
2022-09-15T14:28:34.893Z,1.20
2022-09-15T14:31:02.863Z,1.40
2022-09-15T14:33:38.557Z,1.40
2022-09-15T14:36:23.139Z,1.23
2022-09-15T14:39:09.028Z,1.10
2022-09-15T14:41:39.266Z,1.25
2022-09-15T14:47:30.658Z,1.33
2022-09-15T14:50:14.911Z,1.70
2022-09-15T14:52:45.397Z,1.40
2022-09-15T14:55:24.920Z,1.02
2022-09-15T14:57:55.718Z,1.48
2022-09-15T15:00:27.081Z,1.60
2022-09-15T15:03:18.158Z,1.38
2022-09-15T15:06:02.860Z,1.33
2022-09-15T15:08:42.519Z,1.50
2022-09-15T15:11:11.175Z,2.72
2022-09-15T15:13:42.723Z,1.92
2022-09-15T15:16:19.024Z,1.50
2022-09-15T15:18:46.399Z,1.50
2022-09-15T15:21:44.622Z,1.42
2022-09-15T15:24:22.495Z,1.35
2022-09-15T15:26:50.798Z,1.70
2022-09-15T15:29:43.611Z,3.22
2022-09-15T15:32:14.109Z,3.22
2022-09-15T15:34:48.627Z,1.63
2022-09-15T15:37:27.878Z,1.73
2022-09-15T15:39:57.331Z,1.40
2022-09-15T15:42:26.216Z,1.67
2022-09-15T15:45:23.575Z,1.45
2022-09-15T15:47:51.045Z,1.58
2022-09-15T15:50:21.007Z,1.55
2022-09-15T15:52:51.849Z,1.23
2022-09-15T15:55:21.591Z,1.57
2022-09-15T15:57:54.339Z,1.23
2022-09-15T16:00:44.220Z,1.50
2022-09-15T16:03:11.648Z,1.40
2022-09-15T16:05:40.899Z,1.40
2022-09-15T16:08:15.334Z,2.28
2022-09-15T16:10:46.430Z,4.22
2022-09-15T16:13:16.380Z,2.45
2022-09-15T16:15:44.255Z,1.75
2022-09-15T16:18:12.328Z,1.50
2022-09-15T16:20:40.319Z,1.90
2022-09-15T16:23:07.691Z,1.67
2022-09-15T16:25:40.717Z,1.63
2022-09-15T16:28:08.214Z,1.98
2022-09-15T16:30:35.310Z,1.60
2022-09-15T16:33:02.290Z,2.10
2022-09-15T16:35:43.080Z,1.50
2022-09-15T16:38:09.972Z,1.85
2022-09-15T16:40:39.771Z,2.53
2022-09-15T16:43:12.522Z,2.83
2022-09-15T16:45:40.941Z,2.28
2022-09-15T16:48:09.453Z,1.70
2022-09-15T16:50:39.798Z,2.17
2022-09-15T16:53:20.781Z,1.92
2022-09-15T16:55:51.397Z,2.80
2022-09-15T16:58:19.531Z,3.75
2022-09-15T17:00:48.499Z,1.73
2022-09-15T17:03:24.140Z,2.50
2022-09-15T17:05:52.947Z,1.85
2022-09-15T17:08:22.944Z,1.85
2022-09-15T17:10:50.417Z,1.77
2022-09-15T17:13:23.966Z,1.73
2022-09-15T17:15:56.335Z,1.63
2022-09-15T17:18:23.617Z,1.67
2022-09-15T17:20:50.937Z,1.85
2022-09-15T17:23:28.073Z,1.88
2022-09-15T17:25:58.495Z,1.67
2022-09-15T17:28:27.610Z,1.95
2022-09-15T17:31:02.303Z,1.42
2022-09-15T17:33:31.276Z,2.05
2022-09-15T17:35:58.943Z,2.10
2022-09-15T17:38:25.912Z,1.70
2022-09-15T17:40:55.363Z,2.00
2022-09-15T17:43:27.831Z,2.75
2022-09-15T17:45:55.557Z,2.45
2022-09-15T17:48:23.203Z,2.10
2022-09-15T17:50:50.656Z,2.58
2022-09-15T17:53:23.665Z,3.13
2022-09-15T17:55:50.949Z,1.83
2022-09-15T17:58:18.509Z,2.25
2022-09-15T18:00:46.164Z,3.60
2022-09-15T18:03:28.025Z,2.83
2022-09-15T18:05:59.633Z,1.85
2022-09-15T18:08:27.617Z,1.80
2022-09-15T18:10:54.865Z,2.08
2022-09-15T18:13:24.891Z,2.83
2022-09-15T18:15:52.075Z,2.45
2022-09-15T18:18:22.975Z,3.13
2022-09-15T18:20:51.700Z,2.17
2022-09-15T18:23:21.811Z,1.90
2022-09-15T18:25:49.914Z,1.80
2022-09-15T18:28:18.387Z,3.83
2022-09-15T18:30:48.071Z,1.77
2022-09-15T18:33:22.484Z,2.10
2022-09-15T18:35:51.878Z,2.80
2022-09-15T18:38:19.224Z,1.98
2022-09-15T18:40:55.430Z,1.63
2022-09-15T18:43:25.331Z,1.58
2022-09-15T18:45:55.230Z,1.77
2022-09-15T18:48:22.018Z,1.50
2022-09-15T18:50:49.036Z,1.50
2022-09-15T18:53:15.789Z,1.77
2022-09-15T18:55:42.832Z,1.63
2022-09-15T18:58:11.055Z,1.70
2022-09-15T19:00:37.872Z,1.58
2022-09-15T19:03:09.440Z,1.50
2022-09-15T19:05:36.642Z,1.95
2022-09-15T19:08:04.136Z,2.10
2022-09-15T19:10:31.456Z,1.50
2022-09-15T19:12:58.357Z,1.70
2022-09-15T19:15:25.551Z,1.58
2022-09-15T19:17:52.453Z,1.27
2022-09-15T19:20:19.839Z,1.50
2022-09-15T19:22:47.631Z,1.38
2022-09-15T19:25:15.009Z,2.00
2022-09-15T19:27:41.893Z,1.35
2022-09-15T19:30:10.370Z,1.85
2022-09-15T19:32:38.462Z,1.50
2022-09-15T19:35:06.327Z,1.55
2022-09-15T19:37:37.450Z,2.00
2022-09-15T19:40:08.804Z,1.38
2022-09-15T19:42:36.568Z,2.37
2022-09-15T19:45:04.105Z,1.60
2022-09-15T19:47:31.124Z,1.65
2022-09-15T19:49:58.147Z,3.15
2022-09-15T19:52:25.116Z,1.88
2022-09-15T19:54:51.779Z,1.92
2022-09-15T19:57:18.952Z,1.80
2022-09-15T19:59:45.703Z,1.50
2022-09-15T20:02:13.435Z,1.60
2022-09-15T20:04:40.506Z,1.50
2022-09-15T20:07:07.489Z,1.73
2022-09-15T20:09:34.635Z,1.67
2022-09-15T20:12:03.493Z,1.80
2022-09-15T20:14:31.169Z,1.48
2022-09-15T20:17:00.986Z,2.17
2022-09-15T20:19:29.457Z,2.38
2022-09-15T20:21:56.202Z,2.05
2022-09-15T20:24:24.133Z,1.85
2022-09-15T20:26:51.450Z,1.65
2022-09-15T20:29:19.118Z,1.73
2022-09-15T20:31:46.342Z,1.50
2022-09-15T20:34:13.656Z,1.35
2022-09-15T20:36:40.918Z,1.48
2022-09-15T20:39:13.101Z,1.70
2022-09-15T20:41:42.412Z,1.50
2022-09-15T20:44:09.587Z,1.27
2022-09-15T20:46:36.546Z,1.60
2022-09-15T20:49:03.669Z,1.35
2022-09-15T20:51:31.967Z,1.60
2022-09-15T20:54:00.665Z,1.88
2022-09-15T20:56:30.022Z,1.52
2022-09-15T20:58:58.627Z,1.95
2022-09-15T21:01:28.563Z,1.08
2022-09-15T21:03:55.755Z,2.17
2022-09-15T21:06:25.221Z,1.65
2022-09-15T21:08:53.392Z,1.67
2022-09-15T21:11:21.475Z,1.33
2022-09-15T21:13:49.506Z,3.13
2022-09-15T21:16:18.570Z,1.60
2022-09-15T21:18:45.939Z,1.40
2022-09-15T21:21:15.610Z,1.73
2022-09-15T21:23:47.807Z,1.50
2022-09-15T21:28:43.535Z,1.00
2022-09-15T21:31:12.739Z,1.40
2022-09-15T21:33:39.976Z,1.50
2022-09-15T21:36:18.113Z,1.30
2022-09-15T21:38:45.759Z,1.77
2022-09-15T21:41:15.224Z,1.33
2022-09-15T21:43:47.867Z,1.50
2022-09-15T21:46:17.120Z,1.40
2022-09-15T21:48:44.468Z,1.20
2022-09-15T21:51:15.357Z,1.33
2022-09-15T21:53:43.118Z,1.40
2022-09-15T21:56:12.049Z,1.48
2022-09-15T21:58:42.903Z,1.90
2022-09-15T22:01:24.644Z,0.93
2022-09-15T22:03:57.068Z,1.70
2022-09-15T22:06:33.450Z,1.48
2022-09-15T22:09:01.889Z,1.30
2022-09-15T22:11:29.557Z,1.00
2022-09-15T22:13:56.870Z,1.40
2022-09-15T22:16:25.022Z,1.00
2022-09-15T22:18:52.368Z,1.40
2022-09-15T22:21:23.755Z,1.35
2022-09-15T22:23:51.910Z,1.23
2022-09-15T22:26:31.758Z,1.13
2022-09-15T22:28:59.782Z,1.30
2022-09-15T22:31:28.137Z,1.20
2022-09-15T22:33:55.753Z,1.08
2022-09-15T22:36:29.920Z,1.00
2022-09-15T22:39:05.656Z,0.90
2022-09-15T22:41:35.761Z,1.20
2022-09-15T22:44:03.805Z,1.08
2022-09-15T22:46:30.527Z,0.93
2022-09-15T22:48:57.729Z,1.20
2022-09-15T22:51:24.671Z,0.77
2022-09-15T22:53:56.837Z,0.80
2022-09-15T22:56:25.226Z,0.90
2022-09-15T22:58:51.967Z,1.15
2022-09-15T23:01:21.150Z,1.00
2022-09-15T23:03:56.685Z,0.90
2022-09-15T23:06:27.120Z,0.80
2022-09-15T23:08:56.503Z,1.08
2022-09-15T23:11:24.971Z,0.90
2022-09-15T23:13:55.514Z,0.90
2022-09-15T23:16:24.523Z,1.17
2022-09-15T23:18:52.443Z,0.90
2022-09-15T23:21:22.956Z,1.08
2022-09-15T23:23:50.569Z,0.98
2022-09-15T23:26:19.800Z,1.05
2022-09-15T23:28:50.295Z,1.13
2022-09-15T23:31:17.981Z,0.75
2022-09-15T23:33:44.924Z,0.68
2022-09-15T23:36:17.500Z,1.00
2022-09-15T23:38:45.591Z,0.77
2022-09-15T23:41:14.277Z,1.10
2022-09-15T23:43:41.489Z,0.63
2022-09-15T23:46:11.021Z,0.85
2022-09-15T23:48:38.356Z,0.80
2022-09-15T23:51:05.606Z,0.82
2022-09-15T23:53:32.396Z,0.90
2022-09-15T23:56:00.557Z,0.90
2022-09-15T23:58:27.725Z,1.15
