createdAt,value
2022-12-06T00:02:15.747Z,0.98
2022-12-06T00:04:42.711Z,0.82
2022-12-06T00:07:11.613Z,0.90
2022-12-06T00:09:38.762Z,0.90
2022-12-06T00:12:05.875Z,0.98
2022-12-06T00:14:32.839Z,0.93
2022-12-06T00:16:59.897Z,1.05
2022-12-06T00:19:26.984Z,1.27
2022-12-06T00:21:54.479Z,1.80
2022-12-06T00:24:23.063Z,1.40
2022-12-06T00:26:50.962Z,1.17
2022-12-06T00:29:22.787Z,1.42
2022-12-06T00:31:50.366Z,1.33
2022-12-06T00:34:17.911Z,1.52
2022-12-06T00:36:45.275Z,1.48
2022-12-06T00:39:15.251Z,1.67
2022-12-06T00:41:43.154Z,1.12
2022-12-06T00:44:10.911Z,2.10
2022-12-06T00:46:39.907Z,1.52
2022-12-06T00:49:08.412Z,2.50
2022-12-06T00:51:37.028Z,1.73
2022-12-06T00:54:04.940Z,1.87
2022-12-06T00:56:33.121Z,2.12
2022-12-06T00:59:00.122Z,2.15
2022-12-06T01:01:29.910Z,2.37
2022-12-06T01:04:01.915Z,2.60
2022-12-06T01:06:31.905Z,2.95
2022-12-06T01:09:02.586Z,2.92
2022-12-06T01:11:29.919Z,2.50
2022-12-06T01:13:57.300Z,1.92
2022-12-06T01:16:27.679Z,2.25
2022-12-06T01:18:57.500Z,2.25
2022-12-06T01:21:25.951Z,2.80
2022-12-06T01:23:56.278Z,2.25
2022-12-06T01:26:34.560Z,3.22
2022-12-06T01:29:03.179Z,1.95
2022-12-06T01:31:37.255Z,2.15
2022-12-06T01:34:05.714Z,2.42
2022-12-06T01:36:32.829Z,2.58
2022-12-06T01:39:01.212Z,1.83
2022-12-06T01:41:28.843Z,2.08
2022-12-06T01:43:56.829Z,2.33
2022-12-06T01:46:43.843Z,1.92
2022-12-06T01:49:13.870Z,2.15
2022-12-06T01:51:49.761Z,2.00
2022-12-06T01:54:19.793Z,2.78
2022-12-06T01:56:48.767Z,2.00
2022-12-06T01:59:16.267Z,1.70
2022-12-06T02:01:43.658Z,1.35
2022-12-06T02:04:10.898Z,2.15
2022-12-06T02:06:40.404Z,1.90
2022-12-06T02:09:10.142Z,2.62
2022-12-06T02:11:37.470Z,2.12
2022-12-06T02:14:08.733Z,3.22
2022-12-06T02:17:00.631Z,3.17
2022-12-06T02:19:46.709Z,2.72
2022-12-06T02:22:24.678Z,2.17
2022-12-06T02:25:32.789Z,2.12
2022-12-06T02:28:06.738Z,3.37
2022-12-06T02:30:40.265Z,2.75
2022-12-06T02:33:11.197Z,1.95
2022-12-06T02:35:47.719Z,2.58
2022-12-06T02:38:25.369Z,2.92
2022-12-06T02:41:02.565Z,2.78
2022-12-06T02:43:40.693Z,2.00
2022-12-06T02:46:09.340Z,1.90
2022-12-06T02:48:38.159Z,2.97
2022-12-06T02:51:13.550Z,2.62
2022-12-06T02:53:45.853Z,2.45
2022-12-06T02:56:15.469Z,2.58
2022-12-06T02:58:42.386Z,2.45
2022-12-06T03:01:27.125Z,1.98
2022-12-06T03:04:31.755Z,2.03
2022-12-06T03:07:17.115Z,2.55
2022-12-06T03:09:50.796Z,2.62
2022-12-06T03:12:42.520Z,2.37
2022-12-06T03:15:15.930Z,2.85
2022-12-06T03:17:52.132Z,3.03
2022-12-06T03:20:31.331Z,2.15
2022-12-06T03:23:05.063Z,2.45
2022-12-06T03:25:34.338Z,2.80
2022-12-06T03:28:03.435Z,3.42
2022-12-06T03:30:34.063Z,1.52
2022-12-06T03:33:01.925Z,1.90
2022-12-06T03:35:33.420Z,2.35
2022-12-06T03:38:11.116Z,2.60
2022-12-06T03:40:41.490Z,1.60
2022-12-06T03:43:09.110Z,2.17
2022-12-06T03:46:08.924Z,1.17
2022-12-06T03:48:43.055Z,1.77
2022-12-06T03:51:15.656Z,1.98
2022-12-06T03:53:51.904Z,1.67
2022-12-06T03:56:19.496Z,1.17
2022-12-06T03:58:46.505Z,1.87
2022-12-06T04:01:13.512Z,1.52
2022-12-06T04:03:40.534Z,1.75
2022-12-06T04:06:09.471Z,1.60
2022-12-06T04:08:37.036Z,2.25
2022-12-06T04:11:04.459Z,2.08
2022-12-06T04:13:31.871Z,2.17
2022-12-06T04:16:00.687Z,2.17
2022-12-06T04:18:28.295Z,2.47
2022-12-06T04:21:16.632Z,2.30
2022-12-06T04:23:46.787Z,2.70
2022-12-06T04:26:17.883Z,2.87
2022-12-06T04:29:03.515Z,3.00
2022-12-06T04:31:49.596Z,2.22
2022-12-06T04:34:35.493Z,3.40
2022-12-06T04:37:21.265Z,2.72
2022-12-06T04:39:48.229Z,2.42
2022-12-06T04:42:33.702Z,2.10
2022-12-06T04:45:00.617Z,2.40
2022-12-06T04:47:27.820Z,2.60
2022-12-06T04:49:55.165Z,2.10
2022-12-06T04:52:22.082Z,2.47
2022-12-06T04:54:49.065Z,4.53
2022-12-06T04:57:17.249Z,2.25
2022-12-06T04:59:46.280Z,2.45
2022-12-06T05:02:15.299Z,2.00
2022-12-06T05:04:42.238Z,2.40
2022-12-06T05:07:09.863Z,2.33
2022-12-06T05:09:36.867Z,2.70
2022-12-06T05:12:03.981Z,1.95
2022-12-06T05:14:30.898Z,2.00
2022-12-06T05:16:58.977Z,1.87
2022-12-06T05:19:26.136Z,1.90
2022-12-06T05:21:53.014Z,1.90
2022-12-06T05:24:19.992Z,2.42
2022-12-06T05:26:46.912Z,2.70
2022-12-06T05:29:13.869Z,1.90
2022-12-06T05:31:40.823Z,2.12
2022-12-06T05:34:07.793Z,2.75
2022-12-06T05:36:34.764Z,1.60
2022-12-06T05:39:01.713Z,1.85
2022-12-06T05:41:28.619Z,1.48
2022-12-06T05:43:55.543Z,2.00
2022-12-06T05:46:22.474Z,1.40
2022-12-06T05:48:49.394Z,1.70
2022-12-06T05:51:16.315Z,1.50
2022-12-06T05:53:43.210Z,1.58
2022-12-06T05:56:12.637Z,1.30
2022-12-06T05:58:39.878Z,1.23
2022-12-06T06:01:08.084Z,1.40
2022-12-06T06:03:35.803Z,1.70
2022-12-06T06:06:03.646Z,1.65
2022-12-06T06:08:31.406Z,1.30
2022-12-06T06:10:59.040Z,3.05
2022-12-06T06:13:26.225Z,2.40
2022-12-06T06:15:53.136Z,2.75
2022-12-06T06:18:20.703Z,1.90
2022-12-06T06:20:57.279Z,2.22
2022-12-06T06:23:25.668Z,1.50
2022-12-06T06:25:52.922Z,1.52
2022-12-06T06:28:19.962Z,1.80
2022-12-06T06:30:47.530Z,1.67
2022-12-06T06:33:15.039Z,1.35
2022-12-06T06:35:43.376Z,2.25
2022-12-06T06:38:10.345Z,1.85
2022-12-06T06:40:37.288Z,1.40
2022-12-06T06:43:20.610Z,1.60
2022-12-06T06:45:55.684Z,2.45
2022-12-06T06:48:23.814Z,1.42
2022-12-06T06:50:56.647Z,2.65
2022-12-06T06:53:25.214Z,1.58
2022-12-06T06:55:54.016Z,1.90
2022-12-06T06:58:20.980Z,2.03
2022-12-06T07:00:55.706Z,1.90
2022-12-06T07:03:23.482Z,1.37
2022-12-06T07:05:54.762Z,2.22
2022-12-06T07:08:22.327Z,1.80
2022-12-06T07:10:49.813Z,2.25
2022-12-06T07:13:27.493Z,2.40
2022-12-06T07:15:54.885Z,2.28
2022-12-06T07:18:22.602Z,1.75
2022-12-06T07:20:49.920Z,2.35
2022-12-06T07:23:16.877Z,2.45
2022-12-06T07:25:43.819Z,3.65
2022-12-06T07:28:10.789Z,2.87
2022-12-06T07:30:37.715Z,1.70
2022-12-06T07:33:04.625Z,1.40
2022-12-06T07:35:55.401Z,2.35
2022-12-06T07:38:19.019Z,2.40
2022-12-06T07:41:03.887Z,4.03
2022-12-06T07:44:10.017Z,3.17
2022-12-06T07:46:36.983Z,3.22
2022-12-06T07:49:04.298Z,2.95
2022-12-06T07:51:32.053Z,3.53
2022-12-06T07:53:59.054Z,2.72
2022-12-06T07:56:26.415Z,2.60
2022-12-06T07:58:53.716Z,2.90
2022-12-06T08:01:20.944Z,2.47
2022-12-06T08:03:47.856Z,2.70
2022-12-06T08:06:14.844Z,3.80
2022-12-06T08:08:41.836Z,2.53
2022-12-06T08:11:09.430Z,3.10
2022-12-06T08:13:37.365Z,3.87
2022-12-06T08:16:09.308Z,3.33
2022-12-06T08:18:37.620Z,2.62
2022-12-06T08:21:05.280Z,3.45
2022-12-06T08:23:34.429Z,3.17
2022-12-06T08:26:07.189Z,2.70
2022-12-06T08:28:36.121Z,3.15
2022-12-06T08:31:11.721Z,3.47
2022-12-06T08:33:38.723Z,3.10
2022-12-06T08:36:10.406Z,2.62
2022-12-06T08:38:38.981Z,2.53
2022-12-06T08:41:27.402Z,2.90
2022-12-06T08:43:55.432Z,2.35
2022-12-06T08:46:23.075Z,1.95
2022-12-06T08:48:50.627Z,2.45
2022-12-06T08:51:17.993Z,2.42
2022-12-06T08:53:45.023Z,2.30
2022-12-06T08:56:12.508Z,2.85
2022-12-06T08:58:39.451Z,2.45
2022-12-06T09:01:15.082Z,2.62
2022-12-06T09:03:42.127Z,2.53
2022-12-06T09:06:09.597Z,2.05
2022-12-06T09:08:37.638Z,2.50
2022-12-06T09:11:06.373Z,2.15
2022-12-06T09:13:34.223Z,2.22
2022-12-06T09:16:04.761Z,1.95
2022-12-06T09:18:31.866Z,2.72
2022-12-06T09:20:58.760Z,2.45
2022-12-06T09:23:25.861Z,2.58
2022-12-06T09:25:52.781Z,2.25
2022-12-06T09:28:19.731Z,2.25
2022-12-06T09:30:46.642Z,2.90
2022-12-06T09:33:13.629Z,2.47
2022-12-06T09:35:40.628Z,2.50
2022-12-06T09:38:08.142Z,2.15
2022-12-06T09:40:43.127Z,2.25
2022-12-06T09:43:22.039Z,2.45
2022-12-06T09:45:57.783Z,2.67
2022-12-06T09:48:57.762Z,2.08
2022-12-06T09:51:27.788Z,2.17
2022-12-06T09:54:06.198Z,2.53
2022-12-06T09:56:42.732Z,2.40
2022-12-06T09:59:39.406Z,1.73
2022-12-06T10:02:15.608Z,2.00
2022-12-06T10:05:00.910Z,3.03
2022-12-06T10:08:11.676Z,2.12
2022-12-06T10:10:51.056Z,1.70
2022-12-06T10:13:36.201Z,2.15
2022-12-06T10:16:18.035Z,2.47
2022-12-06T10:18:57.112Z,2.03
2022-12-06T10:21:38.617Z,1.50
2022-12-06T10:24:27.333Z,1.80
2022-12-06T10:27:00.423Z,2.42
2022-12-06T10:29:42.946Z,2.22
2022-12-06T10:32:33.041Z,1.90
2022-12-06T10:35:26.256Z,1.58
2022-12-06T10:38:03.533Z,2.40
2022-12-06T10:40:39.514Z,1.60
2022-12-06T10:43:33.993Z,2.83
2022-12-06T10:46:27.410Z,2.40
2022-12-06T10:49:09.412Z,1.65
2022-12-06T10:51:48.797Z,2.03
2022-12-06T10:54:36.336Z,2.20
2022-12-06T10:57:08.078Z,1.73
2022-12-06T10:59:38.571Z,2.45
2022-12-06T11:02:31.362Z,2.20
2022-12-06T11:05:03.102Z,1.73
2022-12-06T11:07:42.132Z,1.50
2022-12-06T11:10:25.213Z,1.80
2022-12-06T11:13:19.226Z,2.00
2022-12-06T11:16:18.639Z,1.10
2022-12-06T11:18:47.654Z,1.00
2022-12-06T11:21:20.117Z,1.30
2022-12-06T11:24:16.164Z,1.58
2022-12-06T11:27:04.621Z,1.45
2022-12-06T11:29:31.722Z,1.35
2022-12-06T11:32:07.990Z,1.30
2022-12-06T11:34:47.351Z,1.23
2022-12-06T11:37:23.368Z,1.37
2022-12-06T11:39:54.051Z,0.90
2022-12-06T11:42:27.264Z,1.08
2022-12-06T11:45:32.139Z,0.80
2022-12-06T11:48:03.927Z,0.80
2022-12-06T11:50:33.450Z,1.10
2022-12-06T11:53:12.048Z,0.85
2022-12-06T11:55:45.790Z,0.90
2022-12-06T11:58:47.196Z,1.12
2022-12-06T12:01:14.727Z,1.37
2022-12-06T12:03:43.903Z,1.58
2022-12-06T12:06:29.708Z,1.15
2022-12-06T12:09:18.819Z,0.93
2022-12-06T12:11:57.140Z,1.40
2022-12-06T12:14:32.461Z,1.52
2022-12-06T12:17:03.027Z,1.95
2022-12-06T12:19:44.859Z,2.10
2022-12-06T12:22:39.118Z,2.53
2022-12-06T12:25:27.662Z,2.00
2022-12-06T12:27:56.743Z,2.28
2022-12-06T12:30:34.526Z,1.98
2022-12-06T12:33:07.410Z,1.67
2022-12-06T12:35:43.338Z,2.62
2022-12-06T12:38:10.224Z,1.45
2022-12-06T12:40:53.426Z,1.75
2022-12-06T12:43:24.263Z,1.42
2022-12-06T12:46:09.896Z,1.80
2022-12-06T12:48:39.927Z,1.87
2022-12-06T12:51:20.426Z,1.80
2022-12-06T12:53:49.507Z,2.37
2022-12-06T12:56:18.790Z,1.67
2022-12-06T12:58:49.426Z,1.17
2022-12-06T13:01:25.802Z,1.98
2022-12-06T13:04:03.031Z,1.30
2022-12-06T13:07:06.399Z,2.03
2022-12-06T13:09:38.468Z,1.60
2022-12-06T13:12:11.788Z,1.73
2022-12-06T13:14:47.593Z,2.92
2022-12-06T13:17:15.228Z,1.85
2022-12-06T13:19:53.032Z,1.42
2022-12-06T13:22:30.782Z,1.12
2022-12-06T13:25:04.352Z,1.20
2022-12-06T13:27:45.585Z,1.75
2022-12-06T13:30:24.075Z,1.27
2022-12-06T13:32:55.336Z,1.33
2022-12-06T13:35:22.249Z,1.37
2022-12-06T13:38:01.597Z,0.93
2022-12-06T13:40:39.431Z,1.30
2022-12-06T13:43:26.304Z,1.15
2022-12-06T13:46:14.342Z,1.10
2022-12-06T13:48:57.544Z,1.40
2022-12-06T13:51:37.897Z,1.05
2022-12-06T13:54:05.254Z,1.15
2022-12-06T13:56:35.355Z,0.75
2022-12-06T13:59:05.475Z,1.08
2022-12-06T14:01:45.911Z,1.95
2022-12-06T14:07:03.669Z,1.27
2022-12-06T14:09:40.052Z,1.37
2022-12-06T14:12:22.835Z,1.42
2022-12-06T14:15:01.498Z,1.45
2022-12-06T14:18:03.284Z,1.48
2022-12-06T14:20:33.939Z,0.98
2022-12-06T14:23:00.971Z,1.50
2022-12-06T14:25:31.452Z,1.45
2022-12-06T14:28:12.369Z,1.40
2022-12-06T14:30:39.514Z,1.10
2022-12-06T14:33:23.834Z,1.52
2022-12-06T14:35:55.011Z,1.90
2022-12-06T14:38:29.148Z,0.85
2022-12-06T14:41:15.140Z,1.10
2022-12-06T14:43:46.387Z,1.87
2022-12-06T14:46:16.212Z,1.62
2022-12-06T14:49:03.893Z,0.93
2022-12-06T14:51:37.321Z,1.17
2022-12-06T14:54:26.507Z,1.12
2022-12-06T14:56:53.866Z,1.62
2022-12-06T15:00:02.954Z,1.40
2022-12-06T15:02:22.989Z,1.77
2022-12-06T15:04:50.021Z,1.67
2022-12-06T15:07:41.518Z,1.10
2022-12-06T15:10:32.690Z,0.80
2022-12-06T15:13:16.064Z,0.82
2022-12-06T15:15:46.175Z,1.87
2022-12-06T15:18:35.157Z,1.67
2022-12-06T15:21:02.144Z,1.42
2022-12-06T15:23:35.608Z,1.10
2022-12-06T15:26:03.906Z,1.15
2022-12-06T15:28:30.939Z,1.45
2022-12-06T15:30:59.041Z,1.08
2022-12-06T15:33:27.293Z,1.42
2022-12-06T15:35:54.550Z,0.90
2022-12-06T15:38:21.753Z,0.90
2022-12-06T15:40:51.780Z,1.02
2022-12-06T15:43:29.752Z,1.30
2022-12-06T15:46:00.424Z,1.05
2022-12-06T15:48:29.219Z,0.93
2022-12-06T15:50:57.003Z,1.05
2022-12-06T15:53:25.402Z,0.90
2022-12-06T15:55:53.079Z,0.77
2022-12-06T15:58:22.728Z,0.82
2022-12-06T16:00:50.265Z,0.70
2022-12-06T16:03:17.902Z,0.95
2022-12-06T16:05:44.956Z,1.05
2022-12-06T16:08:12.052Z,0.80
2022-12-06T16:11:10.385Z,1.95
2022-12-06T16:13:26.068Z,1.08
2022-12-06T16:15:53.129Z,1.42
2022-12-06T16:18:20.363Z,1.30
2022-12-06T16:20:48.273Z,0.98
2022-12-06T16:24:11.417Z,1.10
2022-12-06T16:26:25.873Z,1.17
2022-12-06T16:28:52.781Z,0.95
2022-12-06T16:31:19.754Z,0.90
2022-12-06T16:33:46.730Z,0.93
2022-12-06T16:36:22.940Z,2.15
2022-12-06T16:38:54.334Z,0.93
2022-12-06T16:41:27.407Z,1.00
2022-12-06T16:43:55.099Z,0.82
2022-12-06T16:46:36.445Z,0.80
2022-12-06T16:49:44.683Z,0.80
2022-12-06T16:52:01.945Z,0.80
2022-12-06T16:54:28.920Z,0.80
2022-12-06T16:56:55.844Z,0.93
2022-12-06T16:59:22.748Z,1.30
2022-12-06T17:01:55.096Z,1.05
2022-12-06T17:04:22.646Z,1.00
2022-12-06T17:06:49.860Z,0.90
2022-12-06T17:09:16.995Z,0.90
2022-12-06T17:12:02.339Z,1.25
2022-12-06T17:14:30.093Z,1.33
2022-12-06T17:16:59.213Z,1.00
2022-12-06T17:19:28.418Z,1.23
2022-12-06T17:21:55.673Z,0.90
2022-12-06T17:24:24.957Z,0.88
2022-12-06T17:26:54.256Z,0.95
2022-12-06T17:29:23.564Z,0.88
2022-12-06T17:31:51.440Z,1.25
2022-12-06T17:34:19.984Z,0.80
2022-12-06T17:36:49.271Z,1.12
2022-12-06T17:39:19.066Z,1.08
2022-12-06T17:42:04.576Z,1.35
2022-12-06T17:44:31.628Z,1.05
2022-12-06T17:46:58.547Z,1.17
2022-12-06T17:49:27.018Z,1.30
2022-12-06T17:51:54.509Z,0.70
2022-12-06T17:54:21.793Z,1.10
2022-12-06T17:56:53.212Z,1.77
2022-12-06T17:59:25.963Z,0.62
2022-12-06T18:04:41.394Z,1.00
2022-12-06T18:07:08.405Z,0.98
2022-12-06T18:09:35.322Z,1.30
2022-12-06T18:12:02.663Z,1.20
2022-12-06T18:14:30.508Z,1.80
2022-12-06T18:16:57.523Z,1.35
2022-12-06T18:19:25.378Z,1.20
2022-12-06T18:21:53.220Z,1.12
2022-12-06T18:24:23.111Z,1.10
2022-12-06T18:26:51.925Z,1.20
2022-12-06T18:29:21.919Z,2.22
2022-12-06T18:31:49.457Z,1.30
2022-12-06T18:34:17.518Z,1.10
2022-12-06T18:36:44.508Z,1.27
2022-12-06T18:39:17.034Z,0.98
2022-12-06T18:41:45.070Z,1.42
2022-12-06T18:44:13.082Z,1.00
2022-12-06T18:46:42.657Z,1.27
2022-12-06T18:49:11.248Z,1.30
2022-12-06T18:51:39.073Z,1.00
2022-12-06T18:54:08.136Z,0.80
2022-12-06T18:56:35.671Z,0.75
2022-12-06T18:59:07.294Z,1.10
2022-12-06T19:01:37.328Z,0.98
2022-12-06T19:04:05.662Z,1.00
2022-12-06T19:06:35.438Z,1.05
2022-12-06T19:09:11.762Z,0.85
2022-12-06T19:11:40.303Z,1.10
2022-12-06T19:14:07.725Z,1.20
2022-12-06T19:16:46.828Z,2.65
2022-12-06T19:19:23.817Z,1.05
2022-12-06T19:21:52.810Z,0.90
2022-12-06T19:24:22.909Z,1.90
2022-12-06T19:26:54.806Z,0.90
2022-12-06T19:29:22.176Z,1.67
2022-12-06T19:31:49.596Z,1.20
2022-12-06T19:34:21.500Z,0.90
2022-12-06T19:36:50.489Z,0.70
2022-12-06T19:39:18.251Z,1.00
2022-12-06T19:42:04.394Z,1.05
2022-12-06T19:44:31.796Z,0.90
2022-12-06T19:46:58.994Z,1.02
2022-12-06T19:49:27.855Z,1.60
2022-12-06T19:51:54.948Z,1.30
2022-12-06T19:54:26.952Z,1.30
2022-12-06T19:56:56.959Z,1.00
2022-12-06T19:59:26.712Z,0.73
2022-12-06T20:01:54.413Z,1.45
2022-12-06T20:04:24.343Z,1.30
2022-12-06T20:06:52.964Z,0.50
2022-12-06T20:09:22.201Z,0.65
2022-12-06T20:12:01.422Z,1.00
2022-12-06T20:14:50.480Z,0.85
2022-12-06T20:17:20.389Z,0.85
2022-12-06T20:28:27.935Z,1.45
2022-12-06T20:30:54.922Z,1.48
2022-12-06T20:33:22.828Z,1.50
2022-12-06T20:35:49.787Z,1.33
2022-12-06T20:38:16.700Z,1.50
2022-12-06T20:40:43.632Z,1.55
2022-12-06T20:43:10.551Z,1.73
2022-12-06T20:45:37.657Z,1.23
2022-12-06T20:48:04.649Z,1.20
2022-12-06T20:50:31.570Z,1.40
2022-12-06T20:52:58.450Z,1.50
2022-12-06T20:55:25.642Z,1.98
2022-12-06T20:57:52.550Z,1.60
2022-12-06T21:00:20.163Z,1.98
2022-12-06T21:02:47.132Z,2.05
2022-12-06T21:05:14.088Z,1.48
2022-12-06T21:07:41.087Z,1.33
2022-12-06T21:10:08.759Z,1.92
2022-12-06T21:12:35.758Z,1.58
2022-12-06T21:15:02.688Z,1.85
2022-12-06T21:17:33.104Z,1.83
2022-12-06T21:20:00.190Z,2.35
2022-12-06T21:22:27.581Z,1.37
2022-12-06T21:24:56.658Z,1.67
2022-12-06T21:27:23.640Z,1.02
2022-12-06T21:29:50.558Z,1.30
2022-12-06T21:32:17.498Z,0.82
2022-12-06T21:34:46.742Z,0.85
2022-12-06T21:37:13.934Z,1.20
2022-12-06T21:39:41.003Z,1.05
2022-12-06T21:42:11.014Z,0.90
2022-12-06T21:44:37.917Z,0.80
2022-12-06T21:47:04.876Z,0.88
2022-12-06T21:49:31.777Z,1.45
2022-12-06T21:52:04.578Z,1.10
2022-12-06T21:54:36.372Z,1.27
2022-12-06T21:57:03.584Z,1.20
2022-12-06T21:59:30.544Z,1.48
2022-12-06T22:01:57.570Z,1.70
2022-12-06T22:04:24.578Z,2.05
2022-12-06T22:06:51.515Z,3.00
2022-12-06T22:09:18.536Z,2.12
2022-12-06T22:11:45.790Z,2.10
2022-12-06T22:14:12.713Z,2.10
2022-12-06T22:16:39.978Z,1.12
2022-12-06T22:19:07.427Z,1.02
2022-12-06T22:21:34.365Z,0.80
2022-12-06T22:24:01.827Z,1.08
2022-12-06T22:26:30.371Z,1.23
2022-12-06T22:28:58.924Z,2.08
2022-12-06T22:31:28.578Z,1.00
2022-12-06T22:33:56.872Z,0.90
2022-12-06T22:36:24.560Z,1.10
2022-12-06T22:38:52.931Z,1.20
2022-12-06T22:41:20.660Z,1.20
2022-12-06T22:43:51.884Z,1.95
2022-12-06T22:46:19.647Z,2.40
2022-12-06T22:48:47.254Z,1.62
2022-12-06T22:51:18.269Z,1.52
2022-12-06T22:53:48.353Z,1.48
2022-12-06T22:56:15.757Z,1.50
2022-12-06T22:58:43.484Z,1.95
2022-12-06T23:01:16.984Z,2.50
2022-12-06T23:03:49.886Z,1.70
2022-12-06T23:06:19.343Z,1.77
2022-12-06T23:08:46.611Z,1.98
2022-12-06T23:11:19.955Z,1.90
2022-12-06T23:13:46.900Z,1.95
2022-12-06T23:16:19.209Z,1.75
2022-12-06T23:18:47.047Z,2.33
2022-12-06T23:21:19.669Z,1.92
2022-12-06T23:23:49.908Z,1.60
2022-12-06T23:26:38.580Z,2.05
2022-12-06T23:29:05.968Z,2.05
2022-12-06T23:31:39.282Z,3.15
2022-12-06T23:34:18.091Z,2.28
2022-12-06T23:36:45.248Z,2.12
2022-12-06T23:39:12.851Z,1.90
2022-12-06T23:41:40.121Z,2.40
2022-12-06T23:44:07.871Z,2.20
2022-12-06T23:46:36.746Z,2.62
2022-12-06T23:49:05.615Z,1.67
2022-12-06T23:51:37.813Z,2.62
2022-12-06T23:54:07.118Z,2.80
2022-12-06T23:56:36.500Z,1.83
2022-12-06T23:59:05.272Z,2.00
