createdAt,value
2019-01-25T00:02:20.629Z,25.88
2019-01-25T00:04:48.852Z,25.89
2019-01-25T00:07:17.088Z,26.10
2019-01-25T00:09:45.311Z,26.10
2019-01-25T00:12:13.534Z,26.20
2019-01-25T00:14:41.740Z,25.35
2019-01-25T00:17:10.043Z,24.61
2019-01-25T00:19:38.394Z,25.18
2019-01-25T00:22:06.604Z,25.56
2019-01-25T00:24:34.828Z,25.66
2019-01-25T00:27:03.042Z,25.78
2019-01-25T00:29:31.270Z,25.85
2019-01-25T00:31:59.492Z,25.33
2019-01-25T00:34:27.712Z,23.38
2019-01-25T00:36:55.942Z,21.10
2019-01-25T00:39:24.154Z,22.34
2019-01-25T00:41:52.394Z,21.89
2019-01-25T00:44:20.593Z,22.30
2019-01-25T00:46:48.814Z,22.84
2019-01-25T00:49:17.043Z,22.96
2019-01-25T00:51:45.257Z,23.04
2019-01-25T00:54:13.512Z,23.13
2019-01-25T00:56:41.736Z,23.22
2019-01-25T00:59:09.970Z,23.35
2019-01-25T01:01:38.200Z,23.41
2019-01-25T01:04:06.419Z,23.48
2019-01-25T01:06:34.810Z,23.61
2019-01-25T01:09:03.886Z,23.64
2019-01-25T01:11:32.089Z,23.70
2019-01-25T01:14:00.314Z,23.74
2019-01-25T01:16:28.520Z,23.72
2019-01-25T01:18:56.849Z,23.75
2019-01-25T01:21:25.080Z,23.81
2019-01-25T01:23:53.283Z,23.84
2019-01-25T01:26:21.515Z,23.84
2019-01-25T01:28:49.740Z,23.84
2019-01-25T01:31:17.976Z,23.86
2019-01-25T01:33:46.204Z,23.92
2019-01-25T01:36:14.426Z,23.94
2019-01-25T01:38:42.658Z,23.96
2019-01-25T01:41:10.860Z,23.98
2019-01-25T01:43:39.091Z,23.96
2019-01-25T01:46:07.297Z,24.01
2019-01-25T01:48:35.536Z,24.03
2019-01-25T01:51:03.776Z,24.10
2019-01-25T01:53:31.988Z,24.11
2019-01-25T01:56:00.198Z,24.08
2019-01-25T01:58:28.611Z,24.09
2019-01-25T02:00:56.835Z,24.12
2019-01-25T02:03:25.024Z,24.09
2019-01-25T02:05:53.260Z,24.12
2019-01-25T02:08:21.460Z,24.08
2019-01-25T02:10:49.694Z,24.09
2019-01-25T02:13:17.908Z,24.11
2019-01-25T02:15:46.118Z,24.09
2019-01-25T02:18:14.371Z,24.09
2019-01-25T02:20:42.565Z,24.10
2019-01-25T02:23:10.793Z,24.08
2019-01-25T02:25:39.004Z,24.05
2019-01-25T02:28:07.253Z,24.07
2019-01-25T02:30:35.455Z,24.09
2019-01-25T02:33:03.701Z,24.05
2019-01-25T02:35:31.901Z,24.09
2019-01-25T02:38:00.107Z,24.10
2019-01-25T02:40:28.324Z,24.09
2019-01-25T02:42:56.535Z,24.05
2019-01-25T02:45:24.763Z,24.08
2019-01-25T02:47:52.976Z,24.08
2019-01-25T02:50:21.199Z,24.10
2019-01-25T02:52:49.412Z,24.08
2019-01-25T02:55:17.918Z,24.10
2019-01-25T02:57:46.236Z,24.09
2019-01-25T03:00:24.644Z,24.06
2019-01-25T03:02:53.401Z,24.09
2019-01-25T03:05:22.871Z,24.10
2019-01-25T03:07:51.076Z,24.05
2019-01-25T03:10:28.198Z,24.04
2019-01-25T03:12:50.803Z,24.03
2019-01-25T03:15:23.709Z,24.04
2019-01-25T03:17:51.919Z,24.01
2019-01-25T03:20:20.236Z,24.01
2019-01-25T03:22:48.465Z,24.09
2019-01-25T03:25:18.909Z,24.07
2019-01-25T03:27:47.984Z,24.06
2019-01-25T03:30:21.147Z,24.05
2019-01-25T03:32:49.371Z,24.08
2019-01-25T03:35:19.616Z,24.09
2019-01-25T03:37:48.014Z,24.11
2019-01-25T03:40:21.115Z,24.09
2019-01-25T03:42:49.328Z,24.05
2019-01-25T03:45:17.805Z,24.00
2019-01-25T03:47:46.013Z,24.01
2019-01-25T03:50:19.923Z,23.93
2019-01-25T03:52:48.126Z,23.91
2019-01-25T03:55:16.361Z,23.90
2019-01-25T03:57:44.562Z,23.95
2019-01-25T04:00:18.092Z,23.93
2019-01-25T04:02:46.317Z,23.90
2019-01-25T04:05:15.763Z,23.91
2019-01-25T04:07:44.246Z,23.84
2019-01-25T04:10:15.120Z,23.89
2019-01-25T04:12:43.322Z,23.87
2019-01-25T04:15:17.049Z,23.88
2019-01-25T04:17:45.250Z,23.85
2019-01-25T04:20:15.792Z,23.82
2019-01-25T04:22:44.026Z,23.78
2019-01-25T04:25:14.864Z,23.84
2019-01-25T04:27:43.088Z,23.83
2019-01-25T04:30:19.632Z,23.87
2019-01-25T04:32:47.842Z,23.85
2019-01-25T04:35:16.055Z,23.84
2019-01-25T04:37:44.277Z,23.85
2019-01-25T04:40:15.216Z,23.85
2019-01-25T04:42:43.439Z,23.87
2019-01-25T04:45:13.598Z,23.86
2019-01-25T04:47:41.852Z,23.81
2019-01-25T04:50:19.373Z,23.89
2019-01-25T04:52:47.698Z,23.85
2019-01-25T04:55:24.345Z,23.81
2019-01-25T04:57:52.611Z,23.79
2019-01-25T05:00:22.848Z,23.85
2019-01-25T05:02:56.528Z,23.79
2019-01-25T05:05:24.768Z,23.82
2019-01-25T05:07:59.181Z,23.75
2019-01-25T05:10:27.379Z,23.84
2019-01-25T05:12:55.602Z,23.79
2019-01-25T05:15:23.834Z,23.80
2019-01-25T05:17:54.577Z,23.89
2019-01-25T05:20:22.755Z,23.83
2019-01-25T05:22:56.549Z,23.86
2019-01-25T05:25:26.193Z,23.86
2019-01-25T05:27:54.430Z,23.84
2019-01-25T05:30:22.939Z,23.92
2019-01-25T05:32:51.144Z,23.86
2019-01-25T05:35:19.370Z,23.90
2019-01-25T05:37:47.643Z,23.83
2019-01-25T05:40:21.818Z,23.84
2019-01-25T05:42:50.041Z,23.86
2019-01-25T05:45:18.334Z,23.83
2019-01-25T05:47:46.544Z,23.75
2019-01-25T05:50:15.710Z,23.79
2019-01-25T05:52:43.918Z,23.78
2019-01-25T05:55:22.648Z,23.79
2019-01-25T05:57:52.494Z,23.77
2019-01-25T06:00:28.597Z,23.77
2019-01-25T06:02:57.608Z,23.64
2019-01-25T06:05:25.819Z,23.71
2019-01-25T06:07:54.065Z,23.66
2019-01-25T06:10:22.279Z,23.77
2019-01-25T06:12:54.987Z,23.78
2019-01-25T06:15:25.045Z,23.75
2019-01-25T06:17:53.287Z,23.72
2019-01-25T06:20:21.508Z,23.78
2019-01-25T06:22:49.760Z,23.71
2019-01-25T06:25:18.036Z,23.76
2019-01-25T06:27:46.261Z,23.78
2019-01-25T06:30:16.826Z,23.79
2019-01-25T06:32:45.126Z,23.75
2019-01-25T06:35:13.364Z,23.78
2019-01-25T06:37:41.585Z,23.74
2019-01-25T06:40:11.661Z,23.68
2019-01-25T06:42:39.868Z,23.76
2019-01-25T06:45:09.434Z,23.79
2019-01-25T06:47:37.634Z,23.75
2019-01-25T06:50:08.363Z,23.78
2019-01-25T06:52:36.597Z,23.79
2019-01-25T06:55:06.660Z,23.83
2019-01-25T06:57:36.542Z,23.84
2019-01-25T07:00:08.001Z,23.84
2019-01-25T07:02:36.211Z,23.82
2019-01-25T07:05:05.673Z,23.86
2019-01-25T07:07:34.674Z,23.84
2019-01-25T07:10:02.884Z,23.80
2019-01-25T07:12:31.109Z,23.88
2019-01-25T07:14:59.310Z,23.81
2019-01-25T07:17:27.508Z,23.84
2019-01-25T07:19:55.763Z,23.79
2019-01-25T07:22:23.997Z,23.91
2019-01-25T07:24:57.187Z,23.79
2019-01-25T07:27:22.175Z,23.75
2019-01-25T07:29:50.477Z,23.79
2019-01-25T07:32:18.666Z,23.80
2019-01-25T07:34:46.898Z,23.83
2019-01-25T07:37:15.103Z,23.84
2019-01-25T07:39:43.313Z,23.84
2019-01-25T07:42:11.511Z,23.83
2019-01-25T07:44:39.723Z,23.84
2019-01-25T07:47:07.976Z,23.88
2019-01-25T07:49:36.183Z,23.85
2019-01-25T07:52:04.605Z,23.87
2019-01-25T07:54:32.860Z,23.85
2019-01-25T07:57:01.175Z,23.85
2019-01-25T07:59:29.427Z,23.86
2019-01-25T08:01:57.631Z,23.84
2019-01-25T08:04:25.918Z,23.83
2019-01-25T08:06:54.087Z,23.84
2019-01-25T08:09:22.321Z,23.81
2019-01-25T08:11:50.536Z,23.83
2019-01-25T08:14:18.753Z,23.84
2019-01-25T08:16:46.979Z,23.84
2019-01-25T08:19:15.181Z,23.83
2019-01-25T08:21:43.416Z,23.86
2019-01-25T08:24:11.639Z,23.90
2019-01-25T08:26:39.843Z,23.82
2019-01-25T08:29:08.045Z,23.82
2019-01-25T08:31:36.256Z,23.83
2019-01-25T08:34:04.538Z,23.85
2019-01-25T08:36:32.767Z,23.80
2019-01-25T08:39:00.959Z,23.88
2019-01-25T08:41:29.175Z,23.90
2019-01-25T08:43:57.381Z,23.85
2019-01-25T08:46:25.624Z,23.90
2019-01-25T08:48:53.853Z,23.90
2019-01-25T08:51:22.043Z,23.97
2019-01-25T08:53:50.265Z,23.97
2019-01-25T08:56:18.493Z,23.95
2019-01-25T08:58:46.697Z,23.96
2019-01-25T09:01:14.917Z,23.99
2019-01-25T09:03:43.111Z,24.02
2019-01-25T09:06:11.391Z,24.02
2019-01-25T09:08:39.795Z,24.04
2019-01-25T09:11:08.007Z,24.03
2019-01-25T09:13:36.220Z,24.04
2019-01-25T09:16:04.445Z,24.04
2019-01-25T09:18:32.694Z,24.01
2019-01-25T09:21:00.922Z,24.09
2019-01-25T09:23:29.124Z,24.05
2019-01-25T09:26:01.022Z,24.18
2019-01-25T09:28:27.322Z,24.11
2019-01-25T09:30:55.554Z,24.05
2019-01-25T09:33:23.771Z,24.05
2019-01-25T09:35:52.006Z,24.25
2019-01-25T09:38:20.216Z,24.32
2019-01-25T09:40:48.438Z,24.27
2019-01-25T09:43:16.688Z,24.51
2019-01-25T09:45:44.898Z,24.39
2019-01-25T09:48:13.146Z,24.60
2019-01-25T09:50:41.346Z,24.88
2019-01-25T09:53:09.552Z,24.70
2019-01-25T09:55:37.763Z,24.56
2019-01-25T09:58:09.452Z,24.60
2019-01-25T10:00:43.494Z,24.50
2019-01-25T10:03:11.690Z,24.54
2019-01-25T10:05:39.914Z,24.48
2019-01-25T10:08:08.138Z,24.78
2019-01-25T10:10:36.336Z,24.62
2019-01-25T10:13:04.568Z,24.63
2019-01-25T10:15:32.794Z,24.59
2019-01-25T10:18:01.006Z,24.61
2019-01-25T10:20:29.291Z,24.75
2019-01-25T10:22:57.514Z,24.66
2019-01-25T10:25:25.752Z,24.64
2019-01-25T10:27:53.980Z,24.77
2019-01-25T10:30:29.218Z,24.83
2019-01-25T10:32:57.453Z,24.78
2019-01-25T10:35:25.672Z,24.65
2019-01-25T10:37:53.972Z,24.60
2019-01-25T10:40:23.122Z,24.72
2019-01-25T10:42:53.213Z,24.70
2019-01-25T10:45:39.531Z,24.72
2019-01-25T10:48:08.484Z,24.65
2019-01-25T10:50:36.739Z,24.58
2019-01-25T10:53:05.582Z,24.66
2019-01-25T10:55:33.782Z,24.93
2019-01-25T10:58:02.113Z,24.98
2019-01-25T11:00:30.351Z,24.80
2019-01-25T11:02:58.699Z,24.78
2019-01-25T11:05:28.514Z,24.82
2019-01-25T11:07:56.744Z,24.74
2019-01-25T11:10:24.969Z,24.80
2019-01-25T11:13:00.444Z,24.79
2019-01-25T11:15:24.270Z,24.69
2019-01-25T11:17:52.499Z,24.68
2019-01-25T11:20:22.654Z,24.73
2019-01-25T11:22:50.898Z,24.80
2019-01-25T11:25:22.104Z,24.72
2019-01-25T11:27:50.343Z,24.60
2019-01-25T11:30:18.553Z,24.54
2019-01-25T11:32:46.783Z,24.69
2019-01-25T11:35:15.032Z,24.68
2019-01-25T11:37:43.294Z,24.64
2019-01-25T11:40:23.485Z,24.58
2019-01-25T11:42:51.753Z,24.59
2019-01-25T11:45:19.976Z,24.68
2019-01-25T11:47:48.194Z,24.65
2019-01-25T11:50:18.846Z,24.62
2019-01-25T11:52:47.056Z,24.70
2019-01-25T11:55:16.830Z,24.69
2019-01-25T11:57:45.062Z,24.70
2019-01-25T12:00:21.872Z,24.74
2019-01-25T12:02:50.253Z,24.83
2019-01-25T12:05:23.218Z,24.71
2019-01-25T12:07:51.478Z,24.72
2019-01-25T12:10:28.636Z,24.83
2019-01-25T12:12:56.854Z,24.84
2019-01-25T12:15:25.056Z,24.83
2019-01-25T12:17:53.284Z,24.75
2019-01-25T12:20:30.125Z,24.79
2019-01-25T12:22:58.374Z,24.85
2019-01-25T12:25:26.568Z,24.92
2019-01-25T12:27:54.963Z,24.90
2019-01-25T12:30:25.014Z,24.99
2019-01-25T12:32:53.271Z,25.14
2019-01-25T12:35:21.552Z,24.97
2019-01-25T12:37:49.769Z,25.02
2019-01-25T12:40:19.649Z,24.98
2019-01-25T12:42:47.930Z,24.99
2019-01-25T12:45:21.628Z,24.99
2019-01-25T12:47:49.874Z,24.96
2019-01-25T12:50:21.313Z,24.98
2019-01-25T12:52:49.513Z,24.98
2019-01-25T12:55:17.747Z,24.97
2019-01-25T12:57:46.026Z,24.94
2019-01-25T13:00:16.733Z,24.91
2019-01-25T13:02:44.972Z,24.95
2019-01-25T13:05:15.807Z,24.99
2019-01-25T13:07:44.061Z,24.98
2019-01-25T13:10:15.206Z,24.99
2019-01-25T13:12:43.423Z,24.98
2019-01-25T13:15:12.876Z,24.95
2019-01-25T13:17:41.099Z,24.96
2019-01-25T13:20:15.503Z,24.98
2019-01-25T13:22:43.744Z,25.00
2019-01-25T13:25:11.958Z,24.96
2019-01-25T13:27:40.154Z,24.97
2019-01-25T13:30:17.104Z,25.02
2019-01-25T13:32:45.330Z,24.99
2019-01-25T13:35:12.893Z,25.06
2019-01-25T13:37:40.488Z,25.00
2019-01-25T13:40:12.508Z,24.99
2019-01-25T13:42:40.023Z,25.11
2019-01-25T13:45:09.082Z,25.12
2019-01-25T13:47:36.623Z,25.14
2019-01-25T13:50:05.778Z,25.10
2019-01-25T13:52:34.864Z,25.18
2019-01-25T13:55:02.494Z,25.15
2019-01-25T13:57:30.027Z,25.20
2019-01-25T13:59:57.584Z,25.20
2019-01-25T14:02:25.134Z,25.17
2019-01-25T14:04:52.630Z,25.21
2019-01-25T14:07:21.148Z,25.25
2019-01-25T14:09:48.856Z,25.18
2019-01-25T14:12:16.397Z,25.18
2019-01-25T14:14:43.927Z,25.23
2019-01-25T14:17:11.437Z,25.26
2019-01-25T14:19:38.970Z,25.18
2019-01-25T14:22:06.474Z,25.24
2019-01-25T14:24:34.013Z,25.24
2019-01-25T14:27:01.522Z,25.20
2019-01-25T14:29:29.339Z,25.15
2019-01-25T14:31:57.044Z,25.31
2019-01-25T14:34:24.557Z,25.26
2019-01-25T14:36:52.043Z,25.21
2019-01-25T14:39:19.591Z,25.27
2019-01-25T14:41:47.090Z,25.28
2019-01-25T14:44:14.642Z,25.28
2019-01-25T14:46:42.150Z,25.30
2019-01-25T14:49:09.679Z,25.28
2019-01-25T14:51:37.172Z,25.31
2019-01-25T14:54:04.697Z,25.33
2019-01-25T14:56:32.223Z,25.44
2019-01-25T14:58:59.728Z,25.45
2019-01-25T15:01:27.255Z,25.38
2019-01-25T15:03:54.782Z,25.37
2019-01-25T15:06:22.334Z,25.35
2019-01-25T15:08:49.821Z,25.36
2019-01-25T15:11:17.322Z,25.38
2019-01-25T15:13:44.830Z,25.38
2019-01-25T15:16:12.374Z,25.34
2019-01-25T15:18:39.882Z,25.35
2019-01-25T15:21:07.421Z,25.44
2019-01-25T15:23:34.923Z,25.38
2019-01-25T15:26:02.434Z,25.39
2019-01-25T15:28:29.953Z,25.37
2019-01-25T15:30:57.461Z,25.28
2019-01-25T15:33:24.975Z,25.27
2019-01-25T15:35:52.505Z,25.28
2019-01-25T15:38:20.041Z,25.25
2019-01-25T15:40:47.625Z,25.31
2019-01-25T15:43:15.142Z,25.19
2019-01-25T15:45:42.665Z,25.31
2019-01-25T15:48:10.165Z,25.22
2019-01-25T15:50:37.703Z,25.23
2019-01-25T15:53:05.287Z,25.21
2019-01-25T15:55:32.791Z,25.23
2019-01-25T15:58:00.311Z,25.21
2019-01-25T16:00:28.462Z,25.17
2019-01-25T16:02:56.002Z,25.08
2019-01-25T16:05:23.761Z,25.27
2019-01-25T16:07:51.284Z,25.27
2019-01-25T16:10:19.558Z,25.28
2019-01-25T16:12:47.073Z,25.28
2019-01-25T16:15:21.693Z,25.42
2019-01-25T16:17:49.394Z,25.70
2019-01-25T16:20:18.687Z,25.79
2019-01-25T16:22:47.969Z,26.25
2019-01-25T16:25:24.407Z,26.01
2019-01-25T16:27:52.630Z,26.05
2019-01-25T16:30:25.907Z,26.42
2019-01-25T16:32:54.137Z,26.40
2019-01-25T16:35:22.341Z,26.33
2019-01-25T16:37:50.585Z,26.08
2019-01-25T16:40:21.531Z,26.04
2019-01-25T16:42:49.759Z,26.28
2019-01-25T16:45:33.405Z,26.55
2019-01-25T16:48:01.621Z,26.36
2019-01-25T16:50:29.843Z,26.23
2019-01-25T16:52:58.056Z,26.28
2019-01-25T16:55:26.348Z,26.71
2019-01-25T16:57:54.588Z,26.38
2019-01-25T17:00:25.146Z,26.20
2019-01-25T17:02:53.387Z,26.21
2019-01-25T17:05:21.581Z,26.38
2019-01-25T17:07:49.801Z,26.47
2019-01-25T17:10:18.012Z,26.34
2019-01-25T17:12:46.250Z,26.35
2019-01-25T17:15:15.823Z,26.82
2019-01-25T17:17:44.056Z,26.92
2019-01-25T17:20:19.150Z,26.30
2019-01-25T17:22:45.470Z,25.90
2019-01-25T17:25:14.552Z,25.82
2019-01-25T17:27:42.816Z,25.93
2019-01-25T17:30:26.371Z,26.13
2019-01-25T17:32:55.919Z,26.08
2019-01-25T17:35:24.276Z,26.04
2019-01-25T17:37:52.477Z,26.27
2019-01-25T17:40:46.140Z,26.10
2019-01-25T17:43:08.849Z,26.04
2019-01-25T17:45:37.074Z,26.03
2019-01-25T17:48:06.033Z,26.06
2019-01-25T17:50:34.248Z,26.35
2019-01-25T17:53:02.497Z,26.31
2019-01-25T17:55:30.721Z,26.30
2019-01-25T17:57:58.927Z,26.12
2019-01-25T18:00:31.620Z,26.04
2019-01-25T18:02:59.917Z,25.97
2019-01-25T18:05:28.152Z,25.92
2019-01-25T18:07:56.388Z,25.80
2019-01-25T18:10:25.626Z,25.77
2019-01-25T18:12:55.701Z,25.76
2019-01-25T18:15:24.071Z,25.76
2019-01-25T18:17:52.310Z,26.10
2019-01-25T18:20:24.520Z,25.96
2019-01-25T18:22:53.136Z,25.94
2019-01-25T18:25:27.440Z,25.85
2019-01-25T18:28:01.581Z,26.20
2019-01-25T18:30:38.800Z,26.56
2019-01-25T18:33:07.030Z,26.45
2019-01-25T18:35:35.243Z,26.53
2019-01-25T18:38:03.552Z,26.56
2019-01-25T18:40:31.803Z,26.56
2019-01-25T18:43:00.031Z,26.42
2019-01-25T18:45:28.263Z,26.45
2019-01-25T18:47:56.505Z,26.42
2019-01-25T18:50:24.733Z,26.44
2019-01-25T18:52:52.946Z,26.38
2019-01-25T18:55:23.567Z,26.38
2019-01-25T18:57:51.816Z,26.43
2019-01-25T19:00:21.465Z,26.43
2019-01-25T19:02:49.701Z,26.45
2019-01-25T19:05:17.988Z,27.38
2019-01-25T19:07:46.209Z,27.21
2019-01-25T19:10:20.138Z,27.47
2019-01-25T19:12:48.347Z,27.54
2019-01-25T19:15:19.504Z,27.74
2019-01-25T19:17:47.730Z,27.64
2019-01-25T19:20:16.203Z,28.07
2019-01-25T19:22:44.417Z,28.08
2019-01-25T19:25:12.715Z,28.40
2019-01-25T19:27:40.933Z,28.11
2019-01-25T19:30:15.378Z,28.26
2019-01-25T19:32:43.599Z,28.02
2019-01-25T19:35:13.151Z,28.10
2019-01-25T19:37:41.363Z,28.11
2019-01-25T19:40:12.888Z,28.19
2019-01-25T19:42:41.124Z,28.08
2019-01-25T19:45:12.030Z,28.31
2019-01-25T19:47:40.404Z,28.19
2019-01-25T19:50:16.694Z,28.09
2019-01-25T19:52:44.923Z,28.16
2019-01-25T19:55:15.975Z,28.29
2019-01-25T19:57:44.324Z,28.11
2019-01-25T20:00:27.574Z,27.96
2019-01-25T20:02:55.830Z,27.85
2019-01-25T20:05:29.381Z,27.81
2019-01-25T20:07:57.621Z,27.53
2019-01-25T20:10:25.859Z,27.37
2019-01-25T20:12:54.085Z,27.07
2019-01-25T20:15:23.847Z,27.01
2019-01-25T20:17:52.085Z,25.44
2019-01-25T20:20:23.205Z,25.63
2019-01-25T20:22:51.419Z,25.23
2019-01-25T20:25:19.795Z,25.19
2019-01-25T20:27:48.043Z,25.68
2019-01-25T20:30:31.021Z,25.36
2019-01-25T20:32:59.903Z,25.62
2019-01-25T20:35:30.479Z,25.52
2019-01-25T20:37:58.763Z,25.64
2019-01-25T20:40:27.018Z,25.63
2019-01-25T20:42:55.263Z,25.41
2019-01-25T20:45:29.120Z,25.36
2019-01-25T20:47:57.371Z,25.50
2019-01-25T20:50:28.069Z,25.71
2019-01-25T20:52:56.280Z,25.60
2019-01-25T20:55:25.168Z,25.58
2019-01-25T20:57:53.740Z,25.61
2019-01-25T21:00:24.289Z,25.65
2019-01-25T21:02:52.525Z,25.68
2019-01-25T21:05:20.822Z,25.68
2019-01-25T21:07:49.032Z,25.74
2019-01-25T21:10:25.295Z,25.75
2019-01-25T21:12:53.867Z,25.75
2019-01-25T21:15:23.916Z,25.75
2019-01-25T21:17:52.154Z,25.75
2019-01-25T21:20:26.264Z,25.79
2019-01-25T21:22:54.494Z,25.79
2019-01-25T21:25:22.693Z,25.79
2019-01-25T21:27:51.007Z,25.80
2019-01-25T21:30:24.859Z,25.79
2019-01-25T21:32:53.078Z,25.80
2019-01-25T21:35:21.314Z,25.76
2019-01-25T21:37:49.549Z,25.79
2019-01-25T21:40:23.169Z,25.79
2019-01-25T21:42:51.385Z,25.79
2019-01-25T21:45:24.386Z,25.80
2019-01-25T21:47:52.695Z,25.79
2019-01-25T21:50:29.325Z,25.81
2019-01-25T21:52:57.544Z,25.81
2019-01-25T21:55:25.747Z,25.83
2019-01-25T21:57:53.992Z,25.77
2019-01-25T22:00:24.651Z,25.76
2019-01-25T22:02:52.875Z,25.82
2019-01-25T22:05:21.366Z,25.78
2019-01-25T22:07:49.598Z,25.76
2019-01-25T22:10:23.532Z,25.79
2019-01-25T22:12:51.772Z,25.72
2019-01-25T22:15:20.141Z,25.73
2019-01-25T22:17:48.523Z,25.71
2019-01-25T22:20:25.576Z,25.76
2019-01-25T22:22:53.794Z,25.76
2019-01-25T22:25:22.089Z,25.83
2019-01-25T22:27:51.572Z,25.74
2019-01-25T22:30:24.826Z,25.72
2019-01-25T22:32:53.056Z,25.71
2019-01-25T22:35:21.296Z,25.68
2019-01-25T22:37:49.485Z,25.66
2019-01-25T22:40:24.387Z,25.63
2019-01-25T22:42:52.738Z,25.66
2019-01-25T22:45:25.801Z,25.61
2019-01-25T22:47:54.052Z,25.64
2019-01-25T22:50:24.394Z,25.62
2019-01-25T22:52:52.598Z,25.62
2019-01-25T22:55:21.973Z,25.57
2019-01-25T22:57:50.511Z,25.56
2019-01-25T23:00:55.127Z,25.51
2019-01-25T23:03:29.808Z,25.50
2019-01-25T23:06:20.536Z,25.52
2019-01-25T23:08:48.759Z,25.48
2019-01-25T23:11:16.973Z,25.50
2019-01-25T23:13:45.171Z,25.48
2019-01-25T23:16:13.412Z,25.49
2019-01-25T23:18:41.614Z,25.57
2019-01-25T23:21:09.861Z,25.59
2019-01-25T23:23:38.067Z,25.71
2019-01-25T23:26:06.290Z,25.72
2019-01-25T23:28:34.522Z,25.70
2019-01-25T23:31:02.729Z,25.69
2019-01-25T23:33:30.973Z,25.68
2019-01-25T23:35:59.224Z,25.65
2019-01-25T23:38:27.486Z,25.65
2019-01-25T23:40:55.709Z,25.62
2019-01-25T23:43:23.949Z,25.64
2019-01-25T23:45:52.180Z,25.66
2019-01-25T23:48:20.386Z,25.66
2019-01-25T23:50:48.628Z,25.67
2019-01-25T23:53:16.842Z,25.66
2019-01-25T23:55:45.063Z,25.67
2019-01-25T23:58:13.278Z,25.63
