createdAt,value
2019-05-20T00:01:43.238Z,7.75
2019-05-20T00:05:50.626Z,7.75
2019-05-20T00:09:58.506Z,7.50
2019-05-20T00:14:06.027Z,7.33
2019-05-20T00:18:12.865Z,8.20
2019-05-20T00:22:19.661Z,7.58
2019-05-20T00:26:26.457Z,7.55
2019-05-20T00:30:33.238Z,7.25
2019-05-20T00:34:40.885Z,8.00
2019-05-20T00:39:06.629Z,8.55
2019-05-20T00:43:14.783Z,7.90
2019-05-20T00:47:21.587Z,7.70
2019-05-20T00:51:28.906Z,7.37
2019-05-20T00:55:35.713Z,7.75
2019-05-20T00:59:42.689Z,6.97
2019-05-20T01:03:50.775Z,7.95
2019-05-20T01:07:58.974Z,7.60
2019-05-20T01:12:06.387Z,6.95
2019-05-20T01:16:13.342Z,7.25
2019-05-20T01:20:20.247Z,6.92
2019-05-20T01:24:27.350Z,6.97
2019-05-20T01:28:34.247Z,6.95
2019-05-20T01:32:41.699Z,6.60
2019-05-20T01:36:48.592Z,8.70
2019-05-20T01:40:55.314Z,7.22
2019-05-20T01:45:03.285Z,6.00
2019-05-20T01:49:12.031Z,7.00
2019-05-20T01:53:20.652Z,6.53
2019-05-20T01:57:29.447Z,7.83
2019-05-20T02:01:37.904Z,6.42
2019-05-20T02:05:46.252Z,6.42
2019-05-20T02:09:53.293Z,5.60
2019-05-20T02:14:07.499Z,6.20
2019-05-20T02:18:14.784Z,6.08
2019-05-20T02:22:21.966Z,6.15
2019-05-20T02:26:29.347Z,5.97
2019-05-20T02:30:36.962Z,7.65
2019-05-20T02:34:43.737Z,6.35
2019-05-20T02:38:50.647Z,6.00
2019-05-20T02:42:59.064Z,5.95
2019-05-20T02:47:06.006Z,5.83
2019-05-20T02:51:14.513Z,6.85
2019-05-20T02:55:21.410Z,6.05
2019-05-20T02:59:28.258Z,10.30
2019-05-20T03:03:35.137Z,6.75
2019-05-20T03:07:43.464Z,7.62
2019-05-20T03:11:50.345Z,8.80
2019-05-20T03:15:57.462Z,14.47
2019-05-20T03:20:05.819Z,11.43
2019-05-20T03:24:12.700Z,15.13
2019-05-20T03:28:21.112Z,9.18
2019-05-20T03:32:28.408Z,8.18
2019-05-20T03:36:35.153Z,9.70
2019-05-20T03:40:42.154Z,8.80
2019-05-20T03:44:52.398Z,6.97
2019-05-20T03:53:06.656Z,15.13
2019-05-20T03:57:13.712Z,8.28
2019-05-20T04:01:20.515Z,8.35
2019-05-20T04:05:27.330Z,13.98
2019-05-20T04:09:34.105Z,13.75
2019-05-20T04:13:40.951Z,13.40
2019-05-20T04:17:47.816Z,6.67
2019-05-20T04:21:54.930Z,9.58
2019-05-20T04:26:01.774Z,12.98
2019-05-20T04:30:08.587Z,9.63
2019-05-20T04:34:15.320Z,9.53
2019-05-20T04:38:23.302Z,6.40
2019-05-20T04:42:30.119Z,6.40
2019-05-20T04:46:36.971Z,7.12
2019-05-20T04:50:48.890Z,7.97
2019-05-20T04:54:55.716Z,7.47
2019-05-20T04:59:04.186Z,7.50
2019-05-20T05:03:11.006Z,6.30
2019-05-20T05:07:20.033Z,7.62
2019-05-20T05:11:26.810Z,6.22
2019-05-20T05:15:35.736Z,5.22
2019-05-20T05:19:42.517Z,5.22
2019-05-20T05:23:58.790Z,4.70
2019-05-20T05:27:59.836Z,5.90
2019-05-20T05:32:08.142Z,5.28
2019-05-20T05:36:15.423Z,6.75
2019-05-20T05:40:25.270Z,4.87
2019-05-20T05:44:32.111Z,4.50
2019-05-20T05:48:38.809Z,5.10
2019-05-20T05:52:45.561Z,7.40
2019-05-20T05:56:52.293Z,5.45
2019-05-20T06:00:59.141Z,4.83
2019-05-20T06:05:05.927Z,5.40
2019-05-20T06:09:12.694Z,5.35
2019-05-20T06:13:19.457Z,4.90
2019-05-20T06:17:26.219Z,4.17
2019-05-20T06:21:34.761Z,7.17
2019-05-20T06:25:44.527Z,6.15
2019-05-20T06:29:51.127Z,5.45
2019-05-20T06:33:57.890Z,6.03
2019-05-20T06:38:06.642Z,6.40
2019-05-20T06:42:13.366Z,6.97
2019-05-20T06:46:20.113Z,5.62
2019-05-20T06:50:29.680Z,5.85
2019-05-20T06:54:37.263Z,6.80
2019-05-20T06:58:44.038Z,5.80
2019-05-20T07:02:52.235Z,5.75
2019-05-20T07:06:59.070Z,7.15
2019-05-20T07:11:05.838Z,4.30
2019-05-20T07:15:12.776Z,6.00
2019-05-20T07:19:19.580Z,3.08
2019-05-20T07:23:26.748Z,3.60
2019-05-20T07:27:33.430Z,3.62
2019-05-20T07:31:40.657Z,3.77
2019-05-20T07:35:47.406Z,3.17
2019-05-20T07:39:55.209Z,3.42
2019-05-20T07:44:02.058Z,3.22
2019-05-20T07:48:09.164Z,5.03
2019-05-20T07:52:16.441Z,4.05
2019-05-20T07:56:26.856Z,7.90
2019-05-20T08:04:41.235Z,7.97
2019-05-20T08:08:48.076Z,5.50
2019-05-20T08:12:54.761Z,3.40
2019-05-20T08:17:01.476Z,6.75
2019-05-20T08:21:09.691Z,6.70
2019-05-20T08:25:16.561Z,6.58
2019-05-20T08:29:23.323Z,5.40
2019-05-20T08:33:30.197Z,5.37
2019-05-20T08:37:45.315Z,4.75
2019-05-20T08:41:45.339Z,7.35
2019-05-20T08:45:52.072Z,6.10
2019-05-20T08:49:58.834Z,6.80
2019-05-20T08:54:05.572Z,10.03
2019-05-20T08:58:13.875Z,9.45
2019-05-20T09:02:20.869Z,7.05
2019-05-20T09:06:27.832Z,7.90
2019-05-20T09:10:34.849Z,7.03
2019-05-20T09:14:41.703Z,6.87
2019-05-20T09:18:48.434Z,5.53
2019-05-20T09:22:55.432Z,9.10
2019-05-20T09:27:03.284Z,6.12
2019-05-20T09:31:10.284Z,5.47
2019-05-20T09:35:17.046Z,5.78
2019-05-20T09:39:24.046Z,8.00
2019-05-20T09:43:30.941Z,8.85
2019-05-20T09:47:37.828Z,7.28
2019-05-20T09:51:44.555Z,8.10
2019-05-20T09:55:51.307Z,14.10
2019-05-20T09:59:58.271Z,14.80
2019-05-20T10:04:05.065Z,22.70
2019-05-20T10:08:11.865Z,9.45
2019-05-20T10:12:18.695Z,5.27
2019-05-20T10:16:25.653Z,46.65
2019-05-20T10:20:32.352Z,17.25
2019-05-20T10:24:39.092Z,16.07
2019-05-20T10:28:47.316Z,13.88
2019-05-20T10:32:54.218Z,5.72
2019-05-20T10:37:02.021Z,6.37
2019-05-20T10:41:08.727Z,7.58
2019-05-20T10:45:15.527Z,5.35
2019-05-20T10:49:23.791Z,3.92
2019-05-20T10:53:33.644Z,4.35
2019-05-20T10:57:40.695Z,20.10
2019-05-20T11:01:47.489Z,5.22
2019-05-20T11:05:54.236Z,6.85
2019-05-20T11:10:01.469Z,5.25
2019-05-20T11:14:09.029Z,5.80
2019-05-20T11:18:16.082Z,5.75
2019-05-20T11:22:22.757Z,8.48
2019-05-20T11:26:29.489Z,3.98
2019-05-20T11:30:36.247Z,7.92
2019-05-20T11:34:43.106Z,5.25
2019-05-20T11:38:50.591Z,6.03
2019-05-20T11:42:57.302Z,6.10
2019-05-20T11:47:05.195Z,4.95
2019-05-20T11:51:12.016Z,4.30
2019-05-20T11:55:18.757Z,4.37
2019-05-20T11:59:25.493Z,3.37
2019-05-20T12:03:32.242Z,3.15
2019-05-20T12:07:39.088Z,3.15
2019-05-20T12:11:45.810Z,4.30
2019-05-20T12:15:52.626Z,4.40
2019-05-20T12:19:59.604Z,3.05
2019-05-20T12:24:06.337Z,3.52
2019-05-20T12:28:13.163Z,2.25
2019-05-20T12:32:20.190Z,3.45
2019-05-20T12:36:26.949Z,3.60
2019-05-20T12:40:33.772Z,3.85
2019-05-20T12:44:42.141Z,1.90
2019-05-20T12:48:49.114Z,3.00
2019-05-20T12:52:56.322Z,2.55
2019-05-20T12:57:03.275Z,2.40
2019-05-20T13:01:10.071Z,2.65
2019-05-20T13:05:16.794Z,2.27
2019-05-20T13:09:24.663Z,2.05
2019-05-20T13:13:33.770Z,4.43
2019-05-20T13:17:44.729Z,2.55
2019-05-20T13:21:49.412Z,2.02
2019-05-20T13:25:56.135Z,1.70
2019-05-20T13:30:03.243Z,3.95
2019-05-20T13:34:11.919Z,2.12
2019-05-20T13:38:18.748Z,2.67
2019-05-20T13:42:25.581Z,1.77
2019-05-20T13:46:32.384Z,2.35
2019-05-20T13:50:39.566Z,2.08
2019-05-20T13:54:46.477Z,2.60
2019-05-20T13:58:53.283Z,1.50
2019-05-20T14:03:00.605Z,1.57
2019-05-20T14:07:07.384Z,3.55
2019-05-20T14:11:15.871Z,4.05
2019-05-20T14:15:22.560Z,1.50
2019-05-20T14:19:30.299Z,2.85
2019-05-20T14:23:37.024Z,1.80
2019-05-20T14:27:43.805Z,1.17
2019-05-20T14:31:50.505Z,1.92
2019-05-20T14:35:58.735Z,1.65
2019-05-20T14:40:07.264Z,1.87
2019-05-20T14:44:14.303Z,1.52
2019-05-20T14:48:21.107Z,1.67
2019-05-20T14:52:28.369Z,2.15
2019-05-20T14:56:35.269Z,2.67
2019-05-20T15:00:42.064Z,2.55
2019-05-20T15:04:48.925Z,2.77
2019-05-20T15:08:55.924Z,1.85
2019-05-20T15:13:06.384Z,2.95
2019-05-20T15:17:13.348Z,1.50
2019-05-20T15:21:20.273Z,4.10
2019-05-20T15:25:27.895Z,1.70
2019-05-20T15:29:39.647Z,1.37
2019-05-20T15:33:46.489Z,1.22
2019-05-20T15:37:53.377Z,2.12
2019-05-20T15:42:00.367Z,1.47
2019-05-20T15:46:08.765Z,3.83
2019-05-20T15:50:16.122Z,1.42
2019-05-20T15:54:22.960Z,1.47
2019-05-20T15:58:30.237Z,1.50
2019-05-20T16:02:37.228Z,4.62
2019-05-20T16:06:45.902Z,2.85
2019-05-20T16:10:52.821Z,1.98
2019-05-20T16:15:04.599Z,2.33
2019-05-20T16:19:11.914Z,4.03
2019-05-20T16:23:18.914Z,4.03
2019-05-20T16:27:25.989Z,2.10
2019-05-20T16:31:33.271Z,2.00
2019-05-20T16:35:40.504Z,2.65
2019-05-20T16:39:47.287Z,2.50
2019-05-20T16:43:55.753Z,2.50
2019-05-20T16:48:02.911Z,1.60
2019-05-20T16:52:09.858Z,2.05
2019-05-20T16:56:17.043Z,3.40
2019-05-20T17:00:31.444Z,1.80
2019-05-20T17:04:33.370Z,1.77
2019-05-20T17:08:40.163Z,1.35
2019-05-20T17:12:47.984Z,1.98
2019-05-20T17:16:55.534Z,1.32
2019-05-20T17:21:03.404Z,2.12
2019-05-20T17:25:11.067Z,1.30
2019-05-20T17:29:18.145Z,1.50
2019-05-20T17:33:26.643Z,1.62
2019-05-20T17:37:34.233Z,1.42
2019-05-20T17:41:41.364Z,1.70
2019-05-20T17:45:48.868Z,0.82
2019-05-20T17:49:55.894Z,1.00
2019-05-20T17:54:02.986Z,2.25
2019-05-20T17:58:10.380Z,2.65
2019-05-20T18:02:18.400Z,2.95
2019-05-20T18:06:27.266Z,3.22
2019-05-20T18:10:34.655Z,1.70
2019-05-20T18:14:41.933Z,1.20
2019-05-20T18:18:51.649Z,1.30
2019-05-20T18:22:59.987Z,1.90
2019-05-20T18:27:07.734Z,1.72
2019-05-20T18:31:30.939Z,1.32
2019-05-20T18:35:23.504Z,1.40
2019-05-20T18:39:30.722Z,0.80
2019-05-20T18:43:38.029Z,1.00
2019-05-20T18:47:45.407Z,1.35
2019-05-20T18:51:54.188Z,1.27
2019-05-20T18:56:05.165Z,1.25
2019-05-20T19:00:14.983Z,1.15
2019-05-20T19:05:39.171Z,1.98
2019-05-20T19:09:05.758Z,1.45
2019-05-20T19:13:15.099Z,1.40
2019-05-20T19:17:24.148Z,1.70
2019-05-20T19:21:32.396Z,1.92
2019-05-20T19:25:43.851Z,1.80
2019-05-20T19:34:05.168Z,1.60
2019-05-20T19:38:14.920Z,2.70
2019-05-20T19:42:26.637Z,2.77
2019-05-20T19:46:37.641Z,2.25
2019-05-20T19:50:48.628Z,2.12
2019-05-20T19:54:57.516Z,1.72
2019-05-20T19:59:08.275Z,3.00
2019-05-20T20:03:17.475Z,2.55
2019-05-20T20:07:28.782Z,2.08
2019-05-20T20:11:35.242Z,2.63
2019-05-20T20:15:46.092Z,2.27
2019-05-20T20:19:58.247Z,4.40
2019-05-20T20:24:09.351Z,2.20
2019-05-20T20:28:16.605Z,4.10
2019-05-20T20:32:37.956Z,3.02
2019-05-20T20:36:41.019Z,1.82
2019-05-20T20:40:50.193Z,3.15
2019-05-20T20:44:58.556Z,2.00
2019-05-20T20:49:08.022Z,2.40
2019-05-20T20:53:18.183Z,3.95
2019-05-20T20:57:29.150Z,1.50
2019-05-20T21:01:36.212Z,2.42
2019-05-20T21:05:45.788Z,2.75
2019-05-20T21:09:52.851Z,3.72
2019-05-20T21:14:03.258Z,2.40
2019-05-20T21:18:11.557Z,2.52
2019-05-20T21:22:20.140Z,3.40
2019-05-20T21:26:29.563Z,2.12
2019-05-20T21:30:39.488Z,2.50
2019-05-20T21:34:51.542Z,2.00
2019-05-20T21:38:58.525Z,2.00
2019-05-20T21:43:07.050Z,3.62
2019-05-20T21:47:14.425Z,5.42
2019-05-20T21:51:21.524Z,3.67
2019-05-20T21:55:28.810Z,2.87
2019-05-20T21:59:36.974Z,1.70
2019-05-20T22:03:46.613Z,2.60
2019-05-20T22:07:55.306Z,2.22
2019-05-20T22:12:05.274Z,2.42
2019-05-20T22:16:12.143Z,2.70
2019-05-20T22:20:20.307Z,2.40
2019-05-20T22:24:27.361Z,1.92
2019-05-20T22:28:35.180Z,2.12
2019-05-20T22:32:42.753Z,3.17
2019-05-20T22:36:50.967Z,3.67
2019-05-20T22:40:57.633Z,4.80
2019-05-20T22:45:06.161Z,6.40
2019-05-20T22:49:13.189Z,6.97
2019-05-20T22:53:21.474Z,3.50
2019-05-20T22:57:28.825Z,3.65
2019-05-20T23:01:36.154Z,3.27
2019-05-20T23:05:44.660Z,3.12
2019-05-20T23:09:52.700Z,2.25
2019-05-20T23:14:02.052Z,4.60
2019-05-20T23:18:11.236Z,2.60
2019-05-20T23:22:18.138Z,2.47
2019-05-20T23:26:28.282Z,5.92
2019-05-20T23:30:36.130Z,4.10
2019-05-20T23:34:46.514Z,3.40
2019-05-20T23:38:54.285Z,3.35
2019-05-20T23:43:02.593Z,2.60
2019-05-20T23:47:11.174Z,3.00
2019-05-20T23:51:18.549Z,5.60
2019-05-20T23:55:27.002Z,3.75
2019-05-20T23:59:34.302Z,2.30
