createdAt,value
2022-09-12T00:01:37.412Z,99.90
2022-09-12T00:04:04.111Z,99.90
2022-09-12T00:06:34.623Z,99.90
2022-09-12T00:09:07.433Z,99.90
2022-09-12T00:11:39.332Z,99.90
2022-09-12T00:14:07.593Z,99.90
2022-09-12T00:16:36.166Z,99.90
2022-09-12T00:19:04.543Z,99.90
2022-09-12T00:21:33.726Z,99.90
2022-09-12T00:24:00.919Z,99.90
2022-09-12T00:26:27.645Z,99.90
2022-09-12T00:28:54.542Z,99.90
2022-09-12T00:31:26.441Z,99.90
2022-09-12T00:33:56.485Z,99.90
2022-09-12T00:36:24.892Z,99.90
2022-09-12T00:38:52.422Z,99.90
2022-09-12T00:41:39.714Z,99.90
2022-09-12T00:44:12.452Z,99.90
2022-09-12T00:46:56.941Z,99.90
2022-09-12T00:49:32.685Z,99.90
2022-09-12T00:52:09.715Z,99.90
2022-09-12T00:54:44.275Z,99.90
2022-09-12T00:57:14.334Z,99.90
2022-09-12T00:59:55.198Z,99.90
2022-09-12T01:02:22.311Z,99.90
2022-09-12T01:04:49.621Z,99.90
2022-09-12T01:07:16.596Z,99.90
2022-09-12T01:09:45.826Z,99.90
2022-09-12T01:12:15.358Z,99.90
2022-09-12T01:14:42.295Z,99.90
2022-09-12T01:17:13.356Z,99.90
2022-09-12T01:20:14.030Z,99.90
2022-09-12T01:22:49.961Z,99.90
2022-09-12T01:25:47.574Z,99.90
2022-09-12T01:28:41.673Z,99.90
2022-09-12T01:31:28.003Z,99.90
2022-09-12T01:33:58.638Z,99.90
2022-09-12T01:36:38.160Z,99.90
2022-09-12T01:39:12.500Z,99.90
2022-09-12T01:42:10.669Z,99.90
2022-09-12T01:44:49.361Z,99.90
2022-09-12T01:47:30.637Z,99.90
2022-09-12T01:50:02.950Z,99.90
2022-09-12T01:52:34.671Z,99.90
2022-09-12T01:55:13.165Z,99.90
2022-09-12T01:57:54.746Z,99.90
2022-09-12T02:00:21.717Z,99.90
2022-09-12T02:02:51.933Z,99.90
2022-09-12T02:05:22.185Z,99.90
2022-09-12T02:07:58.829Z,99.90
2022-09-12T02:10:32.502Z,99.90
2022-09-12T02:13:15.650Z,99.90
2022-09-12T02:15:58.246Z,99.90
2022-09-12T02:18:29.690Z,99.90
2022-09-12T02:20:57.348Z,99.90
2022-09-12T02:23:28.532Z,99.90
2022-09-12T02:26:02.133Z,99.90
2022-09-12T02:28:34.179Z,99.90
2022-09-12T02:31:25.276Z,99.90
2022-09-12T02:34:23.066Z,99.90
2022-09-12T02:36:57.971Z,99.90
2022-09-12T02:39:24.863Z,99.90
2022-09-12T02:41:53.477Z,99.90
2022-09-12T02:44:20.714Z,99.90
2022-09-12T02:46:52.604Z,99.90
2022-09-12T02:49:19.787Z,99.90
2022-09-12T02:51:50.062Z,99.90
2022-09-12T02:54:19.313Z,99.90
2022-09-12T02:56:46.900Z,99.90
2022-09-12T02:59:18.991Z,99.90
2022-09-12T03:02:04.105Z,99.90
2022-09-12T03:04:56.333Z,99.90
2022-09-12T03:07:29.113Z,99.90
2022-09-12T03:10:12.850Z,99.90
2022-09-12T03:12:49.817Z,99.90
2022-09-12T03:15:53.683Z,99.90
2022-09-12T03:18:44.083Z,99.90
2022-09-12T03:21:33.471Z,99.90
2022-09-12T03:24:21.127Z,99.90
2022-09-12T03:27:01.027Z,99.90
2022-09-12T03:29:29.352Z,99.90
2022-09-12T03:31:58.472Z,99.90
2022-09-12T03:34:26.906Z,99.90
2022-09-12T03:36:55.480Z,99.90
2022-09-12T03:39:24.432Z,99.90
2022-09-12T03:41:51.662Z,99.90
2022-09-12T03:44:19.225Z,99.90
2022-09-12T03:46:46.417Z,99.90
2022-09-12T03:49:13.301Z,99.90
2022-09-12T03:51:40.452Z,99.90
2022-09-12T03:54:07.391Z,99.90
2022-09-12T03:56:35.243Z,99.90
2022-09-12T03:59:04.391Z,99.90
2022-09-12T04:01:31.222Z,99.90
2022-09-12T04:03:57.946Z,99.90
2022-09-12T04:06:24.634Z,99.90
2022-09-12T04:08:53.863Z,99.90
2022-09-12T04:11:21.444Z,99.90
2022-09-12T04:13:48.953Z,99.90
2022-09-12T04:16:17.587Z,99.90
2022-09-12T04:18:45.062Z,99.90
2022-09-12T04:21:15.085Z,99.90
2022-09-12T04:23:42.137Z,99.90
2022-09-12T04:26:09.687Z,99.90
2022-09-12T04:28:38.211Z,99.90
2022-09-12T04:31:07.742Z,99.90
2022-09-12T04:33:35.592Z,99.90
2022-09-12T04:36:07.498Z,99.90
2022-09-12T04:38:35.691Z,99.90
2022-09-12T04:41:20.640Z,99.90
2022-09-12T04:43:48.409Z,99.90
2022-09-12T04:46:17.402Z,99.90
2022-09-12T04:48:44.472Z,99.90
2022-09-12T04:51:14.292Z,99.90
2022-09-12T04:53:41.863Z,99.90
2022-09-12T04:56:10.766Z,99.90
2022-09-12T04:58:38.619Z,99.90
2022-09-12T05:01:13.806Z,99.90
2022-09-12T05:03:43.442Z,99.90
2022-09-12T05:06:31.818Z,99.90
2022-09-12T05:08:59.799Z,99.90
2022-09-12T05:11:46.914Z,99.90
2022-09-12T05:14:16.487Z,99.90
2022-09-12T05:16:47.196Z,99.90
2022-09-12T05:19:15.944Z,99.90
2022-09-12T05:21:42.632Z,99.90
2022-09-12T05:24:11.037Z,99.90
2022-09-12T05:26:37.737Z,99.90
2022-09-12T05:29:05.542Z,99.90
2022-09-12T05:31:32.329Z,99.90
2022-09-12T05:33:59.168Z,99.90
2022-09-12T05:36:29.140Z,99.90
2022-09-12T05:38:56.837Z,99.90
2022-09-12T05:41:32.869Z,99.90
2022-09-12T05:44:05.858Z,99.90
2022-09-12T05:46:37.563Z,99.90
2022-09-12T05:49:04.985Z,99.90
2022-09-12T05:51:38.043Z,99.90
2022-09-12T05:54:07.587Z,99.90
2022-09-12T05:56:39.363Z,99.90
2022-09-12T05:59:14.872Z,99.90
2022-09-12T06:01:42.107Z,99.90
2022-09-12T06:04:09.313Z,99.90
2022-09-12T06:06:38.675Z,99.90
2022-09-12T06:09:06.262Z,99.90
2022-09-12T06:11:35.987Z,99.90
2022-09-12T06:14:03.104Z,99.90
2022-09-12T06:16:31.876Z,99.90
2022-09-12T06:19:01.146Z,99.90
2022-09-12T06:21:28.441Z,99.90
2022-09-12T06:23:55.666Z,99.90
2022-09-12T06:26:25.428Z,99.90
2022-09-12T06:28:53.964Z,99.90
2022-09-12T06:31:23.377Z,99.90
2022-09-12T06:33:51.859Z,99.90
2022-09-12T06:36:21.058Z,99.90
2022-09-12T06:38:48.831Z,99.90
2022-09-12T06:41:15.938Z,99.90
2022-09-12T06:43:43.082Z,99.90
2022-09-12T06:46:11.385Z,99.90
2022-09-12T06:48:41.751Z,99.90
2022-09-12T06:51:13.805Z,99.90
2022-09-12T06:53:41.345Z,99.90
2022-09-12T06:56:10.127Z,99.90
2022-09-12T06:58:37.182Z,99.90
2022-09-12T07:01:09.578Z,99.90
2022-09-12T07:03:37.276Z,99.90
2022-09-12T07:06:24.481Z,99.90
2022-09-12T07:08:51.503Z,99.90
2022-09-12T07:11:23.686Z,99.90
2022-09-12T07:13:52.904Z,99.90
2022-09-12T07:16:20.385Z,99.90
2022-09-12T07:19:01.259Z,99.90
2022-09-12T07:21:28.951Z,99.90
2022-09-12T07:23:57.828Z,99.90
2022-09-12T07:26:26.176Z,99.90
2022-09-12T07:28:54.674Z,99.90
2022-09-12T07:31:26.214Z,99.90
2022-09-12T07:33:54.735Z,99.90
2022-09-12T07:36:25.274Z,99.90
2022-09-12T07:38:57.641Z,99.90
2022-09-12T07:41:33.895Z,99.90
2022-09-12T07:44:03.003Z,99.90
2022-09-12T07:46:31.268Z,99.90
2022-09-12T07:48:59.544Z,99.90
2022-09-12T07:51:27.922Z,99.90
2022-09-12T07:53:56.275Z,99.90
2022-09-12T07:56:28.800Z,99.90
2022-09-12T07:58:56.908Z,99.90
2022-09-12T08:01:23.761Z,99.90
2022-09-12T08:03:54.601Z,99.90
2022-09-12T08:06:25.628Z,99.90
2022-09-12T08:08:56.829Z,99.90
2022-09-12T08:11:25.205Z,99.90
2022-09-12T08:13:55.630Z,99.90
2022-09-12T08:16:24.873Z,99.90
2022-09-12T08:18:51.885Z,99.90
2022-09-12T08:21:27.115Z,99.90
2022-09-12T08:23:56.439Z,99.90
2022-09-12T08:26:24.063Z,99.90
2022-09-12T08:28:51.204Z,99.90
2022-09-12T08:31:20.544Z,99.90
2022-09-12T08:33:47.815Z,99.90
2022-09-12T08:36:17.235Z,99.90
2022-09-12T08:38:46.234Z,99.90
2022-09-12T08:41:35.048Z,99.90
2022-09-12T08:44:37.138Z,99.90
2022-09-12T08:47:11.338Z,99.90
2022-09-12T08:50:00.786Z,99.90
2022-09-12T08:52:44.646Z,99.90
2022-09-12T08:55:20.467Z,99.90
2022-09-12T08:57:47.258Z,99.90
2022-09-12T09:00:15.021Z,99.90
2022-09-12T09:03:04.789Z,99.90
2022-09-12T09:06:10.705Z,99.90
2022-09-12T09:08:52.187Z,99.90
2022-09-12T09:11:48.132Z,99.90
2022-09-12T09:14:40.463Z,99.90
2022-09-12T09:17:14.391Z,99.90
2022-09-12T09:19:50.780Z,99.90
2022-09-12T09:22:36.101Z,99.90
2022-09-12T09:25:11.229Z,99.90
2022-09-12T09:27:46.847Z,99.90
2022-09-12T09:30:16.885Z,99.90
2022-09-12T09:32:47.745Z,99.90
2022-09-12T09:35:42.206Z,99.90
2022-09-12T09:38:43.458Z,99.90
2022-09-12T09:41:24.589Z,99.90
2022-09-12T09:43:51.259Z,99.90
2022-09-12T09:46:18.380Z,99.90
2022-09-12T09:48:49.311Z,99.90
2022-09-12T09:51:25.404Z,99.90
2022-09-12T09:54:05.699Z,99.90
2022-09-12T09:56:37.665Z,99.90
2022-09-12T09:59:33.798Z,99.90
2022-09-12T10:02:24.253Z,99.90
2022-09-12T10:04:57.130Z,99.90
2022-09-12T10:07:25.895Z,99.90
2022-09-12T10:10:17.677Z,99.90
2022-09-12T10:12:44.919Z,99.90
2022-09-12T10:15:29.250Z,99.90
2022-09-12T10:17:56.577Z,99.90
2022-09-12T10:20:46.403Z,99.90
2022-09-12T10:23:33.425Z,99.90
2022-09-12T10:26:04.151Z,99.90
2022-09-12T10:28:39.425Z,99.90
2022-09-12T10:31:09.836Z,99.10
2022-09-12T10:33:43.810Z,99.10
2022-09-12T10:36:11.133Z,97.90
2022-09-12T10:38:37.990Z,97.80
2022-09-12T10:41:07.724Z,99.20
2022-09-12T10:43:36.012Z,97.40
2022-09-12T10:46:15.752Z,97.10
2022-09-12T10:48:44.017Z,97.20
2022-09-12T10:51:25.883Z,97.10
2022-09-12T10:54:04.819Z,96.20
2022-09-12T10:56:43.608Z,96.60
2022-09-12T10:59:20.138Z,95.40
2022-09-12T11:02:04.950Z,95.20
2022-09-12T11:05:01.196Z,95.30
2022-09-12T11:07:55.538Z,94.20
2022-09-12T11:10:42.551Z,94.70
2022-09-12T11:13:14.036Z,93.50
2022-09-12T11:15:59.767Z,93.70
2022-09-12T11:19:04.068Z,93.60
2022-09-12T11:21:55.198Z,93.40
2022-09-12T11:24:40.312Z,92.30
2022-09-12T11:27:34.066Z,92.20
2022-09-12T11:30:13.474Z,92.70
2022-09-12T11:33:02.423Z,92.80
2022-09-12T11:35:35.034Z,91.60
2022-09-12T11:38:13.788Z,91.90
2022-09-12T11:40:55.681Z,91.30
2022-09-12T11:43:54.326Z,91.60
2022-09-12T11:46:42.997Z,91.40
2022-09-12T11:49:11.790Z,91.80
2022-09-12T11:51:49.660Z,91.70
2022-09-12T11:54:54.229Z,91.10
2022-09-12T11:57:30.716Z,90.40
2022-09-12T12:00:20.799Z,90.50
2022-09-12T12:03:26.688Z,91.20
2022-09-12T12:06:05.828Z,90.20
2022-09-12T12:08:38.640Z,90.70
2022-09-12T12:11:06.466Z,89.50
2022-09-12T12:14:00.495Z,90.70
2022-09-12T12:16:46.071Z,90.90
2022-09-12T12:19:15.455Z,90.40
2022-09-12T12:21:47.273Z,90.10
2022-09-12T12:24:23.414Z,90.40
2022-09-12T12:26:53.177Z,90.40
2022-09-12T12:29:19.786Z,90.20
2022-09-12T12:32:04.698Z,90.40
2022-09-12T12:34:40.182Z,90.40
2022-09-12T12:37:19.109Z,90.00
2022-09-12T12:39:47.850Z,88.20
2022-09-12T12:42:33.267Z,90.00
2022-09-12T12:45:04.304Z,87.10
2022-09-12T12:47:44.469Z,87.00
2022-09-12T12:50:11.092Z,86.50
2022-09-12T12:52:49.662Z,86.40
2022-09-12T12:55:33.792Z,87.40
2022-09-12T12:58:02.270Z,89.50
2022-09-12T13:00:39.792Z,86.90
2022-09-12T13:03:25.180Z,85.00
2022-09-12T13:06:02.130Z,84.40
2022-09-12T13:09:04.143Z,84.10
2022-09-12T13:11:35.102Z,84.50
2022-09-12T13:14:04.412Z,87.60
2022-09-12T13:16:40.170Z,85.50
2022-09-12T13:19:18.173Z,84.80
2022-09-12T13:22:00.450Z,86.80
2022-09-12T13:24:27.211Z,84.30
2022-09-12T13:26:54.280Z,84.20
2022-09-12T13:29:23.005Z,86.50
2022-09-12T13:31:55.233Z,84.80
2022-09-12T13:34:41.684Z,83.10
2022-09-12T13:37:35.977Z,83.90
2022-09-12T13:40:30.504Z,82.90
2022-09-12T13:43:17.045Z,84.50
2022-09-12T13:45:46.673Z,86.10
2022-09-12T13:48:17.595Z,84.50
2022-09-12T13:50:55.297Z,82.30
2022-09-12T13:53:25.862Z,82.80
2022-09-12T13:55:59.183Z,83.10
2022-09-12T13:58:31.112Z,83.00
2022-09-12T14:01:10.700Z,82.50
2022-09-12T14:04:15.065Z,81.10
2022-09-12T14:06:50.717Z,83.40
2022-09-12T14:09:26.899Z,80.60
2022-09-12T14:11:54.088Z,81.70
2022-09-12T14:14:34.044Z,82.40
2022-09-12T14:17:00.773Z,81.50
2022-09-12T14:19:29.115Z,79.30
2022-09-12T14:21:57.347Z,79.10
2022-09-12T14:24:24.644Z,79.00
2022-09-12T14:26:55.302Z,82.10
2022-09-12T14:29:23.861Z,80.80
2022-09-12T14:32:02.559Z,79.10
2022-09-12T14:34:30.107Z,80.90
2022-09-12T14:36:57.460Z,80.20
2022-09-12T14:39:33.084Z,82.30
2022-09-12T14:42:12.933Z,79.60
2022-09-12T14:44:40.805Z,80.70
2022-09-12T14:47:19.957Z,79.10
2022-09-12T14:49:48.512Z,81.20
2022-09-12T14:52:33.385Z,79.20
2022-09-12T14:55:20.638Z,79.30
2022-09-12T14:57:47.909Z,81.80
2022-09-12T15:00:20.922Z,82.20
2022-09-12T15:02:49.343Z,84.30
2022-09-12T15:05:25.455Z,81.40
2022-09-12T15:07:56.701Z,84.60
2022-09-12T15:10:37.694Z,83.30
2022-09-12T15:13:10.945Z,85.30
2022-09-12T15:15:39.827Z,86.40
2022-09-12T15:18:07.151Z,86.50
2022-09-12T15:20:37.017Z,87.10
2022-09-12T15:23:04.215Z,86.80
2022-09-12T15:25:30.887Z,86.60
2022-09-12T15:27:57.812Z,87.30
2022-09-12T15:30:24.595Z,89.50
2022-09-12T15:32:51.265Z,87.70
2022-09-12T15:35:25.501Z,87.70
2022-09-12T15:37:52.369Z,88.60
2022-09-12T15:40:19.137Z,89.60
2022-09-12T15:42:45.890Z,91.20
2022-09-12T15:45:20.235Z,91.50
2022-09-12T15:47:47.197Z,92.10
2022-09-12T15:50:14.588Z,92.10
2022-09-12T15:52:43.032Z,92.10
2022-09-12T15:55:36.083Z,92.60
2022-09-12T15:58:07.059Z,93.20
2022-09-12T16:00:34.061Z,93.40
2022-09-12T16:03:01.183Z,93.80
2022-09-12T16:05:28.009Z,94.10
2022-09-12T16:07:55.508Z,93.30
2022-09-12T16:10:29.818Z,94.60
2022-09-12T16:12:57.554Z,95.20
2022-09-12T16:15:25.583Z,94.80
2022-09-12T16:17:52.887Z,96.00
2022-09-12T16:20:20.811Z,95.40
2022-09-12T16:22:48.047Z,95.80
2022-09-12T16:25:14.911Z,96.60
2022-09-12T16:27:42.094Z,96.00
2022-09-12T16:30:10.241Z,96.70
2022-09-12T16:32:37.086Z,96.40
2022-09-12T16:35:04.915Z,96.90
2022-09-12T16:37:34.454Z,97.70
2022-09-12T16:40:02.338Z,98.40
2022-09-12T16:42:29.448Z,99.50
2022-09-12T16:44:56.283Z,99.50
2022-09-12T16:47:23.309Z,99.90
2022-09-12T16:49:51.203Z,99.90
2022-09-12T16:52:19.243Z,99.90
2022-09-12T16:54:46.076Z,99.90
2022-09-12T16:57:13.133Z,99.90
2022-09-12T16:59:39.835Z,99.90
2022-09-12T17:02:07.541Z,99.90
2022-09-12T17:04:34.246Z,99.90
2022-09-12T17:07:00.956Z,99.90
2022-09-12T17:09:29.446Z,99.90
2022-09-12T17:11:57.611Z,99.90
2022-09-12T17:14:28.324Z,99.90
2022-09-12T17:16:55.273Z,99.90
2022-09-12T17:19:26.527Z,99.90
2022-09-12T17:21:54.125Z,99.90
2022-09-12T17:24:21.280Z,99.90
2022-09-12T17:26:48.028Z,99.90
2022-09-12T17:29:15.315Z,99.90
2022-09-12T17:31:43.390Z,99.90
2022-09-12T17:34:14.237Z,99.90
2022-09-12T17:36:44.320Z,99.90
2022-09-12T17:39:12.745Z,99.90
2022-09-12T17:41:41.803Z,99.90
2022-09-12T17:44:11.383Z,99.90
2022-09-12T17:46:39.493Z,99.90
2022-09-12T17:49:11.297Z,99.90
2022-09-12T17:51:39.131Z,99.90
2022-09-12T17:54:14.007Z,99.90
2022-09-12T17:56:40.886Z,99.90
2022-09-12T17:59:10.743Z,99.90
2022-09-12T18:01:56.493Z,99.90
2022-09-12T18:04:23.264Z,99.90
2022-09-12T18:06:50.354Z,99.90
2022-09-12T18:09:20.299Z,99.90
2022-09-12T18:11:48.133Z,99.90
2022-09-12T18:14:15.952Z,99.90
2022-09-12T18:16:43.447Z,99.90
2022-09-12T18:19:11.216Z,99.90
2022-09-12T18:21:38.501Z,99.90
2022-09-12T18:24:06.114Z,99.90
2022-09-12T18:26:33.273Z,99.90
2022-09-12T18:29:00.126Z,99.90
2022-09-12T18:31:29.775Z,99.90
2022-09-12T18:33:57.694Z,99.90
2022-09-12T18:36:24.466Z,99.90
2022-09-12T18:38:51.385Z,99.90
2022-09-12T18:41:23.200Z,99.90
2022-09-12T18:43:57.648Z,99.90
2022-09-12T18:46:24.802Z,99.90
2022-09-12T18:48:51.846Z,99.90
2022-09-12T18:51:20.878Z,99.90
2022-09-12T18:53:53.495Z,99.90
2022-09-12T18:56:21.364Z,99.90
2022-09-12T18:58:53.483Z,99.90
2022-09-12T19:01:23.012Z,99.90
2022-09-12T19:03:50.507Z,99.90
2022-09-12T19:06:19.737Z,99.90
2022-09-12T19:08:47.561Z,99.90
2022-09-12T19:11:14.502Z,99.90
2022-09-12T19:13:44.060Z,99.90
2022-09-12T19:16:13.629Z,99.90
2022-09-12T19:18:41.255Z,99.90
2022-09-12T19:21:13.340Z,99.90
2022-09-12T19:23:40.336Z,99.90
2022-09-12T19:26:09.397Z,99.90
2022-09-12T19:28:36.441Z,99.90
2022-09-12T19:31:07.994Z,99.90
2022-09-12T19:33:35.295Z,99.90
2022-09-12T19:36:21.957Z,99.90
2022-09-12T19:38:54.628Z,99.90
2022-09-12T19:41:21.521Z,99.90
2022-09-12T19:43:48.410Z,99.90
2022-09-12T19:46:17.789Z,99.90
2022-09-12T19:48:45.327Z,99.90
2022-09-12T19:51:12.773Z,99.90
2022-09-12T19:53:40.814Z,99.90
2022-09-12T19:56:08.905Z,99.90
2022-09-12T19:58:44.400Z,99.90
2022-09-12T20:01:15.304Z,99.90
2022-09-12T20:03:42.998Z,99.90
2022-09-12T20:06:13.099Z,99.90
2022-09-12T20:08:42.174Z,99.90
2022-09-12T20:11:10.547Z,99.90
2022-09-12T20:13:39.663Z,99.90
2022-09-12T20:16:19.049Z,99.90
2022-09-12T20:18:49.343Z,99.90
2022-09-12T20:21:22.578Z,99.90
2022-09-12T20:23:49.448Z,99.90
2022-09-12T20:26:16.265Z,99.90
2022-09-12T20:28:43.244Z,99.90
2022-09-12T20:31:14.971Z,99.90
2022-09-12T20:33:42.118Z,99.90
2022-09-12T20:36:15.183Z,99.90
2022-09-12T20:38:46.736Z,99.90
2022-09-12T20:41:13.338Z,99.90
2022-09-12T20:43:40.115Z,99.90
2022-09-12T20:46:09.798Z,99.90
2022-09-12T20:48:37.730Z,99.90
2022-09-12T20:51:05.114Z,99.90
2022-09-12T20:53:35.065Z,99.90
2022-09-12T20:56:03.116Z,99.90
2022-09-12T20:58:29.888Z,99.90
2022-09-12T21:00:56.796Z,99.90
2022-09-12T21:03:23.513Z,99.90
2022-09-12T21:05:50.157Z,99.90
2022-09-12T21:08:17.411Z,99.90
2022-09-12T21:10:44.767Z,99.90
2022-09-12T21:13:12.504Z,99.90
2022-09-12T21:15:40.329Z,99.90
2022-09-12T21:18:07.554Z,99.90
2022-09-12T21:20:34.730Z,99.90
2022-09-12T21:23:01.571Z,99.90
2022-09-12T21:25:29.122Z,99.90
2022-09-12T21:27:56.017Z,99.90
2022-09-12T21:30:23.059Z,99.90
2022-09-12T21:32:49.773Z,99.90
2022-09-12T21:35:16.769Z,99.90
2022-09-12T21:37:43.507Z,99.90
2022-09-12T21:40:10.479Z,99.90
2022-09-12T21:42:37.357Z,99.90
2022-09-12T21:45:05.057Z,99.90
2022-09-12T21:47:31.805Z,99.90
2022-09-12T21:49:58.621Z,99.90
2022-09-12T21:52:25.335Z,99.90
2022-09-12T21:54:52.024Z,99.90
2022-09-12T21:57:18.690Z,99.90
2022-09-12T21:59:45.326Z,99.90
2022-09-12T22:02:12.438Z,99.90
2022-09-12T22:04:39.203Z,99.90
2022-09-12T22:07:05.967Z,99.90
2022-09-12T22:09:34.405Z,99.90
2022-09-12T22:12:02.367Z,99.90
2022-09-12T22:14:29.653Z,99.90
2022-09-12T22:16:56.807Z,99.90
2022-09-12T22:19:23.619Z,99.90
2022-09-12T22:22:09.007Z,99.90
2022-09-12T22:24:35.713Z,99.90
2022-09-12T22:27:05.007Z,99.90
2022-09-12T22:29:32.564Z,99.90
2022-09-12T22:32:00.087Z,99.90
2022-09-12T22:34:28.056Z,99.90
2022-09-12T22:36:54.738Z,99.90
2022-09-12T22:39:21.474Z,99.90
2022-09-12T22:41:48.538Z,99.90
2022-09-12T22:44:17.665Z,99.90
2022-09-12T22:46:44.712Z,99.90
2022-09-12T22:49:11.451Z,99.90
2022-09-12T22:51:38.478Z,99.90
2022-09-12T22:54:05.829Z,99.90
2022-09-12T22:56:32.764Z,99.90
2022-09-12T22:58:59.550Z,99.90
2022-09-12T23:01:26.547Z,99.90
2022-09-12T23:03:53.607Z,99.90
2022-09-12T23:06:21.036Z,99.90
2022-09-12T23:08:47.759Z,99.90
2022-09-12T23:11:16.326Z,99.90
2022-09-12T23:13:45.032Z,99.90
2022-09-12T23:16:17.419Z,99.90
2022-09-12T23:18:44.995Z,99.90
2022-09-12T23:21:13.414Z,99.90
2022-09-12T23:23:40.355Z,99.90
2022-09-12T23:26:07.150Z,99.90
2022-09-12T23:28:34.800Z,99.90
2022-09-12T23:31:01.972Z,99.90
2022-09-12T23:33:29.966Z,99.90
2022-09-12T23:36:12.629Z,99.90
2022-09-12T23:38:39.796Z,99.90
2022-09-12T23:41:07.239Z,99.90
2022-09-12T23:43:34.578Z,99.90
2022-09-12T23:46:01.635Z,99.90
2022-09-12T23:48:28.632Z,99.90
2022-09-12T23:50:55.327Z,99.90
2022-09-12T23:53:22.550Z,99.90
2022-09-12T23:55:49.742Z,99.90
2022-09-12T23:58:17.467Z,99.90
