createdAt,value
2022-08-17T00:02:56.504Z,100910.0
2022-08-17T00:07:56.503Z,100910.0
2022-08-17T00:12:56.740Z,100890.0
2022-08-17T00:17:56.510Z,100890.0
2022-08-17T00:22:56.515Z,100880.0
2022-08-17T00:27:56.512Z,100880.0
2022-08-17T00:33:12.093Z,100870.0
2022-08-17T00:37:56.518Z,100880.0
2022-08-17T00:42:56.517Z,100870.0
2022-08-17T00:47:56.524Z,100880.0
2022-08-17T00:52:56.529Z,100870.0
2022-08-17T00:57:56.528Z,100860.0
2022-08-17T01:02:56.580Z,100870.0
2022-08-17T01:07:56.530Z,100870.0
2022-08-17T01:12:56.534Z,100860.0
2022-08-17T01:17:56.539Z,100850.0
2022-08-17T01:22:56.536Z,100850.0
2022-08-17T01:27:56.540Z,100860.0
2022-08-17T01:32:56.556Z,100850.0
2022-08-17T01:37:56.549Z,100840.0
2022-08-17T01:42:56.543Z,100840.0
2022-08-17T01:47:56.556Z,100830.0
2022-08-17T01:52:56.551Z,100820.0
2022-08-17T01:57:56.567Z,100810.0
2022-08-17T02:02:56.565Z,100830.0
2022-08-17T02:08:00.210Z,100840.0
2022-08-17T02:12:56.561Z,100830.0
2022-08-17T02:17:56.567Z,100830.0
2022-08-17T02:22:56.571Z,100820.0
2022-08-17T02:27:56.576Z,100820.0
2022-08-17T02:32:56.579Z,100820.0
2022-08-17T02:37:56.580Z,100820.0
2022-08-17T02:42:56.599Z,100820.0
2022-08-17T02:47:56.585Z,100820.0
2022-08-17T02:53:01.568Z,100820.0
2022-08-17T02:57:56.593Z,100810.0
2022-08-17T03:02:56.598Z,100800.0
2022-08-17T03:07:56.599Z,100790.0
2022-08-17T03:12:56.605Z,100800.0
2022-08-17T03:17:56.611Z,100800.0
2022-08-17T03:22:56.837Z,100810.0
2022-08-17T03:27:56.609Z,100800.0
2022-08-17T03:32:56.608Z,100800.0
2022-08-17T03:38:00.374Z,100800.0
2022-08-17T03:42:56.617Z,100810.0
2022-08-17T03:47:56.619Z,100810.0
2022-08-17T03:52:56.709Z,100800.0
2022-08-17T03:57:56.627Z,100800.0
2022-08-17T04:02:56.630Z,100810.0
2022-08-17T04:07:56.631Z,100810.0
2022-08-17T04:12:56.641Z,100810.0
2022-08-17T04:17:56.639Z,100820.0
2022-08-17T04:22:56.640Z,100820.0
2022-08-17T04:27:56.645Z,100820.0
2022-08-17T04:33:03.472Z,100830.0
2022-08-17T04:37:56.658Z,100830.0
2022-08-17T04:42:59.955Z,100810.0
2022-08-17T04:47:56.653Z,100820.0
2022-08-17T04:52:56.947Z,100820.0
2022-08-17T04:57:56.662Z,100820.0
2022-08-17T05:02:56.666Z,100820.0
2022-08-17T05:07:56.667Z,100840.0
2022-08-17T05:12:56.672Z,100870.0
2022-08-17T05:17:56.676Z,100910.0
2022-08-17T05:22:56.675Z,100880.0
2022-08-17T05:27:56.686Z,100890.0
2022-08-17T05:32:56.685Z,100900.0
2022-08-17T05:37:56.779Z,100890.0
2022-08-17T05:42:56.691Z,100890.0
2022-08-17T05:47:56.698Z,100880.0
2022-08-17T05:52:56.702Z,100880.0
2022-08-17T05:57:56.708Z,100880.0
2022-08-17T06:02:56.704Z,100870.0
2022-08-17T06:07:56.710Z,100880.0
2022-08-17T06:12:56.715Z,100870.0
2022-08-17T06:17:56.717Z,100870.0
2022-08-17T06:22:56.710Z,100860.0
2022-08-17T06:27:56.721Z,100880.0
2022-08-17T06:32:56.728Z,100890.0
2022-08-17T06:37:56.724Z,100880.0
2022-08-17T06:43:05.710Z,100880.0
2022-08-17T06:47:56.735Z,100870.0
2022-08-17T06:52:56.993Z,100860.0
2022-08-17T06:57:56.754Z,100870.0
2022-08-17T07:02:56.750Z,100880.0
2022-08-17T07:07:56.757Z,100890.0
2022-08-17T07:12:56.754Z,100900.0
2022-08-17T07:17:56.758Z,100910.0
2022-08-17T07:23:00.153Z,100930.0
2022-08-17T07:27:56.767Z,100930.0
2022-08-17T07:32:56.770Z,100930.0
2022-08-17T07:37:56.771Z,100920.0
2022-08-17T07:42:56.774Z,100910.0
2022-08-17T07:47:56.786Z,100920.0
2022-08-17T07:52:56.805Z,100930.0
2022-08-17T07:57:56.785Z,100930.0
2022-08-17T08:02:56.792Z,100950.0
2022-08-17T08:07:56.797Z,100950.0
2022-08-17T08:12:56.796Z,100980.0
2022-08-17T08:17:56.795Z,101030.0
2022-08-17T08:22:56.802Z,101000.0
2022-08-17T08:27:56.804Z,100890.0
2022-08-17T08:32:57.354Z,100850.0
2022-08-17T08:37:56.809Z,100900.0
2022-08-17T08:42:56.805Z,100920.0
2022-08-17T08:47:56.806Z,100940.0
2022-08-17T08:52:56.812Z,100950.0
2022-08-17T08:57:56.818Z,100930.0
2022-08-17T09:02:56.840Z,100930.0
2022-08-17T09:07:57.690Z,100920.0
2022-08-17T09:12:56.832Z,100930.0
2022-08-17T09:18:21.435Z,100940.0
2022-08-17T09:22:56.840Z,100940.0
2022-08-17T09:27:56.842Z,100970.0
2022-08-17T09:32:56.855Z,100970.0
2022-08-17T09:37:56.850Z,100970.0
2022-08-17T09:42:56.852Z,100980.0
2022-08-17T09:47:56.854Z,100990.0
2022-08-17T09:52:56.869Z,100990.0
2022-08-17T09:57:56.879Z,101010.0
2022-08-17T10:02:56.873Z,101030.0
2022-08-17T10:07:56.871Z,101030.0
2022-08-17T10:12:56.881Z,101040.0
2022-08-17T10:17:56.875Z,101030.0
2022-08-17T10:22:56.881Z,101040.0
2022-08-17T10:27:56.881Z,101030.0
2022-08-17T10:32:56.886Z,101020.0
2022-08-17T10:37:56.894Z,101030.0
2022-08-17T10:42:56.892Z,101030.0
2022-08-17T10:48:00.116Z,101030.0
2022-08-17T10:52:56.894Z,101020.0
2022-08-17T10:57:56.895Z,101020.0
2022-08-17T11:02:56.900Z,101010.0
2022-08-17T11:07:56.903Z,101000.0
2022-08-17T11:12:56.910Z,101000.0
2022-08-17T11:17:56.956Z,101010.0
2022-08-17T11:22:56.912Z,101010.0
2022-08-17T11:27:56.925Z,101010.0
2022-08-17T11:32:57.095Z,101010.0
2022-08-17T11:37:56.925Z,101030.0
2022-08-17T11:42:56.922Z,101030.0
2022-08-17T11:48:24.254Z,101020.0
2022-08-17T11:52:56.935Z,101030.0
2022-08-17T11:57:56.937Z,101040.0
2022-08-17T12:02:56.931Z,101060.0
2022-08-17T12:07:56.937Z,101060.0
2022-08-17T12:12:56.939Z,101080.0
2022-08-17T12:17:57.386Z,101090.0
2022-08-17T12:22:56.948Z,101090.0
2022-08-17T12:28:06.666Z,101080.0
2022-08-17T12:32:56.953Z,101080.0
2022-08-17T12:37:56.960Z,101070.0
2022-08-17T12:42:56.963Z,101070.0
2022-08-17T12:47:56.961Z,101070.0
2022-08-17T12:53:01.662Z,101060.0
2022-08-17T12:57:56.969Z,101070.0
2022-08-17T13:02:56.971Z,101060.0
2022-08-17T13:07:56.970Z,101050.0
2022-08-17T13:12:56.968Z,101070.0
2022-08-17T13:17:56.977Z,101070.0
2022-08-17T13:22:56.974Z,101060.0
2022-08-17T13:27:56.978Z,101060.0
2022-08-17T13:32:56.981Z,101070.0
2022-08-17T13:37:56.985Z,101070.0
2022-08-17T13:42:56.986Z,101080.0
2022-08-17T13:47:56.991Z,101060.0
2022-08-17T13:52:56.993Z,101060.0
2022-08-17T13:58:06.602Z,101040.0
2022-08-17T14:02:57.002Z,101050.0
2022-08-17T14:07:57.018Z,101060.0
2022-08-17T14:12:57.008Z,101050.0
2022-08-17T14:17:57.012Z,101060.0
2022-08-17T14:22:57.013Z,101050.0
2022-08-17T14:27:57.368Z,101050.0
2022-08-17T14:32:57.030Z,101040.0
2022-08-17T14:37:57.022Z,101040.0
2022-08-17T14:42:57.027Z,101050.0
2022-08-17T14:47:57.030Z,101040.0
2022-08-17T14:52:57.706Z,101030.0
2022-08-17T14:57:57.036Z,101030.0
2022-08-17T15:02:57.041Z,101030.0
2022-08-17T15:07:57.044Z,101030.0
2022-08-17T15:12:57.045Z,101030.0
2022-08-17T15:17:57.558Z,101030.0
2022-08-17T15:22:57.049Z,101020.0
2022-08-17T15:27:57.050Z,101030.0
2022-08-17T15:32:57.086Z,101030.0
2022-08-17T15:42:57.061Z,101030.0
2022-08-17T15:47:57.061Z,101030.0
2022-08-17T15:52:57.071Z,101040.0
2022-08-17T15:57:57.072Z,101040.0
2022-08-17T16:03:44.959Z,101040.0
2022-08-17T16:07:57.076Z,101030.0
2022-08-17T16:12:57.084Z,101040.0
2022-08-17T16:17:57.096Z,101030.0
2022-08-17T16:22:57.095Z,101030.0
2022-08-17T16:27:57.103Z,101040.0
2022-08-17T16:32:57.100Z,101040.0
2022-08-17T16:37:57.103Z,101050.0
2022-08-17T16:42:57.770Z,101050.0
2022-08-17T16:47:57.116Z,101040.0
2022-08-17T16:52:57.112Z,101050.0
2022-08-17T16:57:57.128Z,101050.0
2022-08-17T17:02:57.119Z,101050.0
2022-08-17T17:07:57.120Z,101050.0
2022-08-17T17:13:01.858Z,101060.0
2022-08-17T17:17:57.120Z,101050.0
2022-08-17T17:22:57.121Z,101060.0
2022-08-17T17:27:57.130Z,101050.0
2022-08-17T17:32:57.128Z,101050.0
2022-08-17T17:37:57.141Z,101050.0
2022-08-17T17:43:05.606Z,101060.0
2022-08-17T17:47:57.141Z,101060.0
2022-08-17T17:52:57.138Z,101070.0
2022-08-17T17:57:57.144Z,101070.0
2022-08-17T18:02:57.147Z,101070.0
2022-08-17T18:07:57.147Z,101090.0
2022-08-17T18:12:57.148Z,101100.0
2022-08-17T18:17:57.155Z,101100.0
2022-08-17T18:22:57.152Z,101110.0
2022-08-17T18:27:57.156Z,101110.0
2022-08-17T18:32:57.159Z,101120.0
2022-08-17T18:37:57.161Z,101110.0
2022-08-17T18:42:57.167Z,101110.0
2022-08-17T18:47:57.164Z,101100.0
2022-08-17T18:52:57.164Z,101110.0
2022-08-17T18:57:57.174Z,101110.0
2022-08-17T19:02:57.237Z,101120.0
2022-08-17T19:07:57.179Z,101140.0
2022-08-17T19:13:00.301Z,101130.0
2022-08-17T19:17:57.174Z,101140.0
2022-08-17T19:22:57.173Z,101140.0
2022-08-17T19:27:57.730Z,101150.0
2022-08-17T19:32:57.189Z,101150.0
2022-08-17T19:37:57.189Z,101140.0
2022-08-17T19:42:57.190Z,101140.0
2022-08-17T19:47:59.545Z,101150.0
2022-08-17T19:52:57.198Z,101150.0
2022-08-17T19:57:57.191Z,101150.0
2022-08-17T20:02:57.200Z,101150.0
2022-08-17T20:07:57.202Z,101160.0
2022-08-17T20:12:57.197Z,101160.0
2022-08-17T20:17:57.201Z,101170.0
2022-08-17T20:22:57.209Z,101170.0
2022-08-17T20:28:05.629Z,101160.0
2022-08-17T20:32:57.230Z,101170.0
2022-08-17T20:37:57.216Z,101170.0
2022-08-17T20:42:57.221Z,101160.0
2022-08-17T20:48:21.625Z,101160.0
2022-08-17T20:52:57.250Z,101170.0
2022-08-17T20:57:57.229Z,101150.0
2022-08-17T21:02:57.226Z,101150.0
2022-08-17T21:07:57.388Z,101160.0
2022-08-17T21:12:57.236Z,101150.0
2022-08-17T21:17:57.237Z,101150.0
2022-08-17T21:22:57.242Z,101150.0
2022-08-17T21:27:57.244Z,101160.0
2022-08-17T21:32:57.245Z,101160.0
2022-08-17T21:37:57.251Z,101170.0
2022-08-17T21:42:57.249Z,101180.0
2022-08-17T21:47:57.258Z,101180.0
2022-08-17T21:52:57.258Z,101170.0
2022-08-17T21:58:14.345Z,101180.0
2022-08-17T22:02:57.261Z,101180.0
2022-08-17T22:07:57.269Z,101180.0
2022-08-17T22:12:57.270Z,101180.0
2022-08-17T22:17:57.280Z,101190.0
2022-08-17T22:22:57.286Z,101200.0
2022-08-17T22:27:57.281Z,101190.0
2022-08-17T22:32:57.283Z,101200.0
2022-08-17T22:37:57.301Z,101190.0
2022-08-17T22:42:57.291Z,101200.0
2022-08-17T22:47:57.298Z,101190.0
2022-08-17T22:52:57.297Z,101190.0
2022-08-17T22:57:57.303Z,101190.0
2022-08-17T23:02:57.435Z,101180.0
2022-08-17T23:07:57.312Z,101180.0
2022-08-17T23:12:57.308Z,101200.0
2022-08-17T23:17:57.313Z,101190.0
2022-08-17T23:22:57.319Z,101190.0
2022-08-17T23:27:57.407Z,101190.0
2022-08-17T23:32:57.328Z,101200.0
2022-08-17T23:37:57.326Z,101180.0
2022-08-17T23:42:57.333Z,101190.0
2022-08-17T23:47:57.336Z,101200.0
2022-08-17T23:52:57.331Z,101200.0
2022-08-17T23:57:57.336Z,101190.0
