createdAt,value
2017-07-31T00:01:54.472Z,2.77
2017-07-31T00:04:29.199Z,2.90
2017-07-31T00:07:03.939Z,2.53
2017-07-31T00:09:38.677Z,2.00
2017-07-31T00:12:13.331Z,2.30
2017-07-31T00:14:48.079Z,2.10
2017-07-31T00:17:22.714Z,2.60
2017-07-31T00:19:57.423Z,2.20
2017-07-31T00:22:31.995Z,2.20
2017-07-31T00:25:07.636Z,2.80
2017-07-31T00:27:42.038Z,3.20
2017-07-31T00:30:16.662Z,2.47
2017-07-31T00:32:51.502Z,2.60
2017-07-31T00:35:26.276Z,2.50
2017-07-31T00:38:00.852Z,2.33
2017-07-31T00:40:36.170Z,2.73
2017-07-31T00:43:11.118Z,2.87
2017-07-31T00:45:45.860Z,2.47
2017-07-31T00:48:20.459Z,3.00
2017-07-31T00:50:55.078Z,3.00
2017-07-31T00:53:29.817Z,2.93
2017-07-31T00:56:04.567Z,3.30
2017-07-31T00:58:39.189Z,2.43
2017-07-31T01:01:14.024Z,3.30
2017-07-31T01:03:48.650Z,3.27
2017-07-31T01:06:24.415Z,2.73
2017-07-31T01:08:58.942Z,3.20
2017-07-31T01:11:33.563Z,2.90
2017-07-31T01:14:08.251Z,3.10
2017-07-31T01:16:42.886Z,3.20
2017-07-31T01:19:17.523Z,3.27
2017-07-31T01:21:52.276Z,3.37
2017-07-31T01:24:27.015Z,3.60
2017-07-31T01:27:01.723Z,3.63
2017-07-31T01:29:36.348Z,4.00
2017-07-31T01:32:10.977Z,4.00
2017-07-31T01:34:46.643Z,3.70
2017-07-31T01:37:21.341Z,3.77
2017-07-31T01:39:55.988Z,3.23
2017-07-31T01:42:30.603Z,3.40
2017-07-31T01:45:05.155Z,3.33
2017-07-31T01:47:39.371Z,3.13
2017-07-31T01:50:14.315Z,3.30
2017-07-31T01:52:49.098Z,2.77
2017-07-31T01:55:23.319Z,3.07
2017-07-31T01:57:57.827Z,3.33
2017-07-31T02:00:32.867Z,2.70
2017-07-31T02:03:07.282Z,2.70
2017-07-31T02:05:42.027Z,2.70
2017-07-31T02:08:16.726Z,2.97
2017-07-31T02:10:51.511Z,3.10
2017-07-31T02:13:26.253Z,2.77
2017-07-31T02:16:00.895Z,2.97
2017-07-31T02:18:35.435Z,2.60
2017-07-31T02:21:10.175Z,2.97
2017-07-31T02:23:44.884Z,3.10
2017-07-31T02:26:19.555Z,3.10
2017-07-31T02:28:54.122Z,3.50
2017-07-31T02:31:28.799Z,2.70
2017-07-31T02:34:03.532Z,2.90
2017-07-31T02:36:38.194Z,3.00
2017-07-31T02:39:12.818Z,3.20
2017-07-31T02:41:47.322Z,2.40
2017-07-31T02:44:22.063Z,2.80
2017-07-31T02:46:56.756Z,2.73
2017-07-31T02:49:31.382Z,2.77
2017-07-31T02:52:06.108Z,2.80
2017-07-31T02:54:40.840Z,2.30
2017-07-31T02:57:15.620Z,2.50
2017-07-31T02:59:50.384Z,2.77
2017-07-31T03:02:26.059Z,2.90
2017-07-31T03:05:00.790Z,2.67
2017-07-31T03:07:35.511Z,2.70
2017-07-31T03:10:10.139Z,2.47
2017-07-31T03:12:44.836Z,2.90
2017-07-31T03:15:19.594Z,2.87
2017-07-31T03:17:54.375Z,2.53
2017-07-31T03:20:28.844Z,2.43
2017-07-31T03:23:03.591Z,2.77
2017-07-31T03:25:38.390Z,2.73
2017-07-31T03:28:13.139Z,2.87
2017-07-31T03:30:47.899Z,2.83
2017-07-31T03:33:22.679Z,2.40
2017-07-31T03:35:58.000Z,2.30
2017-07-31T03:38:32.886Z,3.00
2017-07-31T03:41:07.536Z,2.50
2017-07-31T03:43:42.195Z,2.60
2017-07-31T03:46:16.747Z,2.53
2017-07-31T03:48:51.551Z,2.50
2017-07-31T03:51:26.382Z,2.90
2017-07-31T03:54:00.837Z,3.17
2017-07-31T03:56:35.495Z,2.70
2017-07-31T03:59:10.071Z,2.60
2017-07-31T04:01:44.783Z,3.07
2017-07-31T04:04:19.390Z,3.03
2017-07-31T04:06:54.064Z,2.80
2017-07-31T04:09:28.831Z,2.93
2017-07-31T04:12:03.479Z,2.80
2017-07-31T04:14:38.267Z,3.00
2017-07-31T04:17:12.974Z,3.47
2017-07-31T04:19:47.699Z,3.03
2017-07-31T04:22:22.291Z,3.60
2017-07-31T04:24:57.003Z,3.17
2017-07-31T04:27:31.818Z,3.40
2017-07-31T04:30:06.503Z,3.50
2017-07-31T04:32:40.986Z,3.03
2017-07-31T04:35:15.658Z,3.23
2017-07-31T04:37:50.208Z,3.20
2017-07-31T04:40:24.722Z,3.53
2017-07-31T04:42:59.404Z,3.40
2017-07-31T04:45:33.959Z,4.10
2017-07-31T04:48:08.607Z,4.20
2017-07-31T04:50:43.129Z,3.70
2017-07-31T04:53:17.830Z,3.60
2017-07-31T04:55:52.561Z,4.27
2017-07-31T04:58:27.135Z,4.00
2017-07-31T05:01:01.784Z,4.03
2017-07-31T05:03:36.442Z,4.50
2017-07-31T05:06:11.108Z,3.83
2017-07-31T05:08:45.690Z,3.87
2017-07-31T05:11:20.215Z,4.30
2017-07-31T05:13:54.919Z,3.10
2017-07-31T05:16:29.643Z,4.37
2017-07-31T05:19:04.458Z,4.20
2017-07-31T05:21:39.622Z,4.20
2017-07-31T05:24:15.000Z,3.73
2017-07-31T05:26:50.664Z,4.10
2017-07-31T05:29:25.406Z,3.87
2017-07-31T05:32:00.077Z,4.87
2017-07-31T05:34:35.878Z,4.00
2017-07-31T05:37:11.507Z,4.50
2017-07-31T05:39:46.166Z,4.33
2017-07-31T05:42:20.755Z,4.10
2017-07-31T05:44:55.467Z,4.00
2017-07-31T05:47:30.259Z,3.10
2017-07-31T05:50:04.899Z,3.63
2017-07-31T05:52:39.495Z,3.53
2017-07-31T05:55:14.222Z,2.50
2017-07-31T05:57:48.962Z,3.23
2017-07-31T06:00:24.694Z,3.40
2017-07-31T06:04:28.663Z,3.30
2017-07-31T06:07:02.822Z,2.50
2017-07-31T06:09:36.351Z,2.93
2017-07-31T06:12:09.911Z,3.17
2017-07-31T06:14:43.485Z,3.07
2017-07-31T06:17:18.026Z,3.03
2017-07-31T06:19:53.451Z,2.40
2017-07-31T06:23:29.522Z,2.45
2017-07-31T06:36:45.271Z,2.80
2017-07-31T06:39:19.775Z,2.47
2017-07-31T06:41:54.450Z,2.73
2017-07-31T06:44:29.084Z,2.40
2017-07-31T06:47:03.804Z,3.10
2017-07-31T06:49:38.547Z,2.20
2017-07-31T06:52:13.246Z,2.20
2017-07-31T06:54:47.927Z,2.63
2017-07-31T06:57:22.235Z,1.80
2017-07-31T06:59:57.147Z,2.00
2017-07-31T07:02:31.871Z,2.30
2017-07-31T07:05:06.640Z,2.20
2017-07-31T07:07:41.135Z,2.77
2017-07-31T07:10:15.898Z,2.83
2017-07-31T07:12:50.558Z,3.30
2017-07-31T07:15:25.229Z,2.90
2017-07-31T07:17:59.839Z,2.57
2017-07-31T07:20:34.459Z,2.53
2017-07-31T07:23:12.979Z,2.40
2017-07-31T07:25:47.914Z,2.20
2017-07-31T07:28:22.679Z,2.30
2017-07-31T07:30:57.356Z,2.67
2017-07-31T07:33:32.894Z,1.80
2017-07-31T07:36:07.528Z,2.07
2017-07-31T07:38:42.283Z,2.20
2017-07-31T07:41:16.963Z,2.03
2017-07-31T07:43:51.923Z,2.10
2017-07-31T07:46:27.263Z,2.17
2017-07-31T07:49:01.882Z,2.37
2017-07-31T07:51:36.470Z,1.80
2017-07-31T07:54:11.152Z,2.00
2017-07-31T07:56:45.902Z,2.10
2017-07-31T07:59:20.614Z,2.23
2017-07-31T08:01:54.972Z,2.70
2017-07-31T08:04:29.780Z,1.80
2017-07-31T08:07:04.323Z,2.30
2017-07-31T08:09:38.934Z,1.97
2017-07-31T08:12:13.479Z,2.63
2017-07-31T08:14:48.284Z,1.93
2017-07-31T08:17:23.953Z,2.20
2017-07-31T08:19:58.654Z,2.00
2017-07-31T08:22:33.335Z,1.97
2017-07-31T08:25:08.059Z,2.37
2017-07-31T08:27:42.824Z,1.90
2017-07-31T08:30:17.496Z,2.20
2017-07-31T08:32:52.174Z,2.50
2017-07-31T08:35:26.869Z,1.93
2017-07-31T08:38:01.478Z,2.63
2017-07-31T08:40:36.167Z,1.77
2017-07-31T08:43:10.910Z,2.00
2017-07-31T08:45:45.719Z,1.80
2017-07-31T08:48:20.115Z,1.70
2017-07-31T08:50:55.056Z,1.83
2017-07-31T08:53:29.806Z,1.97
2017-07-31T08:56:04.460Z,1.80
2017-07-31T08:58:39.082Z,1.97
2017-07-31T09:01:13.783Z,2.13
2017-07-31T09:03:48.307Z,2.00
2017-07-31T09:06:22.987Z,1.70
2017-07-31T09:08:57.755Z,1.80
2017-07-31T09:11:32.367Z,2.50
2017-07-31T09:14:07.069Z,2.10
2017-07-31T09:16:41.743Z,1.80
2017-07-31T09:19:16.454Z,2.27
2017-07-31T09:21:51.590Z,1.90
2017-07-31T09:24:26.851Z,2.07
2017-07-31T09:27:01.571Z,2.20
2017-07-31T09:29:36.138Z,2.50
2017-07-31T09:32:10.846Z,2.30
2017-07-31T09:34:45.506Z,2.40
2017-07-31T09:37:20.326Z,2.43
2017-07-31T09:39:55.624Z,2.30
2017-07-31T09:42:30.658Z,2.57
2017-07-31T09:45:05.290Z,2.50
2017-07-31T09:47:40.048Z,2.27
2017-07-31T09:50:14.776Z,1.83
2017-07-31T09:52:49.499Z,2.30
2017-07-31T09:55:23.910Z,2.30
2017-07-31T09:57:58.551Z,1.83
2017-07-31T10:00:33.291Z,2.00
2017-07-31T10:03:08.094Z,1.80
2017-07-31T10:05:42.814Z,2.40
2017-07-31T10:08:17.304Z,2.00
2017-07-31T10:10:51.899Z,1.60
2017-07-31T10:13:26.483Z,1.73
2017-07-31T10:16:02.248Z,2.20
2017-07-31T10:18:36.814Z,1.80
2017-07-31T10:21:11.719Z,1.77
2017-07-31T10:23:46.315Z,1.70
2017-07-31T10:26:20.944Z,2.13
2017-07-31T10:28:55.557Z,1.90
2017-07-31T10:31:30.171Z,1.90
2017-07-31T10:34:04.831Z,2.53
2017-07-31T10:36:39.379Z,1.77
2017-07-31T10:39:14.018Z,2.07
2017-07-31T10:41:48.730Z,1.63
2017-07-31T10:44:23.353Z,1.80
2017-07-31T10:46:58.078Z,1.70
2017-07-31T10:49:32.607Z,1.50
2017-07-31T10:52:07.134Z,1.80
2017-07-31T10:54:41.815Z,1.70
2017-07-31T10:57:16.519Z,1.67
2017-07-31T10:59:51.090Z,1.60
2017-07-31T11:02:25.798Z,1.60
2017-07-31T11:05:00.550Z,2.27
2017-07-31T11:07:35.350Z,1.80
2017-07-31T11:10:10.115Z,2.03
2017-07-31T11:12:44.640Z,1.80
2017-07-31T11:15:19.324Z,2.10
2017-07-31T11:17:53.999Z,2.10
2017-07-31T11:20:28.607Z,2.10
2017-07-31T11:23:03.297Z,1.57
2017-07-31T11:25:39.089Z,1.90
2017-07-31T11:28:13.920Z,2.13
2017-07-31T11:30:48.749Z,2.10
2017-07-31T11:33:23.376Z,1.70
2017-07-31T11:35:58.002Z,2.00
2017-07-31T11:38:32.723Z,1.80
2017-07-31T11:41:07.290Z,1.87
2017-07-31T11:43:42.031Z,1.97
2017-07-31T11:46:16.717Z,1.63
2017-07-31T11:48:51.540Z,1.80
2017-07-31T11:51:26.380Z,1.93
2017-07-31T11:54:00.999Z,2.13
2017-07-31T11:56:35.681Z,1.87
2017-07-31T11:59:11.491Z,1.80
2017-07-31T12:01:46.123Z,2.23
2017-07-31T12:04:21.835Z,1.97
2017-07-31T12:06:56.597Z,2.40
2017-07-31T12:09:31.131Z,2.10
2017-07-31T12:12:05.736Z,2.10
2017-07-31T12:14:41.435Z,1.77
2017-07-31T12:17:16.031Z,1.97
2017-07-31T12:19:50.780Z,2.00
2017-07-31T12:22:25.368Z,1.73
2017-07-31T12:25:00.039Z,1.90
2017-07-31T12:27:34.615Z,2.20
2017-07-31T12:30:10.388Z,2.03
2017-07-31T12:32:44.931Z,2.70
2017-07-31T12:35:19.651Z,2.20
2017-07-31T12:37:54.284Z,2.30
2017-07-31T12:40:29.010Z,2.33
2017-07-31T12:43:03.691Z,2.30
2017-07-31T12:45:38.459Z,1.70
2017-07-31T12:48:13.151Z,2.10
2017-07-31T12:50:48.070Z,1.90
2017-07-31T12:53:22.679Z,2.07
2017-07-31T12:55:57.358Z,2.20
2017-07-31T12:58:32.081Z,2.00
2017-07-31T13:01:06.849Z,1.70
2017-07-31T13:03:41.527Z,1.90
2017-07-31T13:06:16.306Z,1.83
2017-07-31T13:08:50.732Z,2.23
2017-07-31T13:11:25.670Z,2.20
2017-07-31T13:14:01.287Z,2.07
2017-07-31T13:16:36.016Z,1.60
2017-07-31T13:19:10.639Z,1.67
2017-07-31T13:21:46.293Z,2.20
2017-07-31T13:24:21.031Z,1.87
2017-07-31T13:26:55.879Z,2.20
2017-07-31T13:29:30.588Z,1.80
2017-07-31T13:32:05.355Z,1.60
2017-07-31T13:34:40.071Z,1.83
2017-07-31T13:37:14.791Z,1.20
2017-07-31T13:39:49.636Z,1.20
2017-07-31T13:42:24.309Z,1.90
2017-07-31T13:45:00.083Z,1.50
2017-07-31T13:47:34.704Z,1.70
2017-07-31T13:50:09.316Z,1.50
2017-07-31T13:52:45.026Z,1.20
2017-07-31T13:55:19.676Z,1.30
2017-07-31T13:57:54.595Z,1.00
2017-07-31T14:00:29.253Z,1.30
2017-07-31T14:03:03.799Z,1.10
2017-07-31T14:05:38.639Z,1.50
2017-07-31T14:08:13.356Z,1.60
2017-07-31T14:10:47.976Z,1.43
2017-07-31T14:13:22.716Z,1.73
2017-07-31T14:15:57.517Z,2.00
2017-07-31T14:18:32.207Z,1.50
2017-07-31T14:21:06.887Z,1.90
2017-07-31T14:23:41.641Z,1.40
2017-07-31T14:26:16.334Z,1.60
2017-07-31T14:28:51.163Z,1.50
2017-07-31T14:31:25.806Z,1.87
2017-07-31T14:34:01.462Z,1.33
2017-07-31T14:36:36.199Z,1.53
2017-07-31T14:39:10.925Z,1.10
2017-07-31T14:41:45.660Z,1.50
2017-07-31T14:44:20.382Z,1.30
2017-07-31T14:46:55.126Z,1.50
2017-07-31T14:49:30.067Z,1.13
2017-07-31T14:52:04.622Z,1.10
2017-07-31T14:54:39.386Z,1.60
2017-07-31T14:57:14.034Z,1.80
2017-07-31T14:59:48.783Z,1.50
2017-07-31T15:02:23.420Z,1.40
2017-07-31T15:04:58.047Z,1.80
2017-07-31T15:07:32.830Z,1.40
2017-07-31T15:10:07.655Z,1.73
2017-07-31T15:12:42.285Z,1.60
2017-07-31T15:15:17.950Z,1.43
2017-07-31T15:17:52.507Z,1.50
2017-07-31T15:20:27.188Z,1.80
2017-07-31T15:23:01.923Z,1.70
2017-07-31T15:25:36.539Z,1.70
2017-07-31T15:28:11.280Z,1.60
2017-07-31T15:30:46.010Z,2.00
2017-07-31T15:33:20.743Z,1.60
2017-07-31T15:35:55.383Z,1.90
2017-07-31T15:38:30.095Z,1.80
2017-07-31T15:41:05.803Z,1.77
2017-07-31T15:43:40.646Z,1.30
2017-07-31T15:46:15.296Z,1.57
2017-07-31T15:48:49.906Z,1.40
2017-07-31T15:51:24.419Z,1.40
2017-07-31T15:53:59.316Z,1.20
2017-07-31T15:56:34.090Z,1.00
2017-07-31T15:59:08.731Z,0.90
2017-07-31T16:01:43.354Z,0.90
2017-07-31T16:04:18.191Z,1.20
2017-07-31T16:06:52.914Z,0.90
2017-07-31T16:09:27.642Z,1.30
2017-07-31T16:12:03.191Z,1.50
2017-07-31T16:14:37.786Z,1.23
2017-07-31T16:17:12.668Z,1.23
2017-07-31T16:19:47.270Z,1.10
2017-07-31T16:22:21.890Z,1.10
2017-07-31T16:24:56.635Z,1.07
2017-07-31T16:27:31.256Z,1.00
2017-07-31T16:30:05.963Z,0.90
2017-07-31T16:32:40.594Z,1.10
2017-07-31T16:35:15.346Z,1.10
2017-07-31T16:37:49.449Z,1.30
2017-07-31T16:40:35.879Z,1.60
2017-07-31T16:43:15.518Z,1.30
2017-07-31T16:45:50.466Z,1.33
2017-07-31T16:48:30.851Z,1.40
2017-07-31T16:51:05.831Z,1.50
2017-07-31T16:53:40.954Z,1.00
2017-07-31T16:56:15.663Z,1.20
2017-07-31T16:58:50.514Z,1.20
2017-07-31T17:01:25.507Z,1.20
2017-07-31T17:03:59.723Z,1.40
2017-07-31T17:06:34.249Z,1.53
2017-07-31T17:09:09.172Z,1.30
2017-07-31T17:11:43.864Z,1.30
2017-07-31T17:14:18.467Z,1.20
2017-07-31T17:16:53.092Z,1.20
2017-07-31T17:19:27.847Z,1.33
2017-07-31T17:22:02.583Z,1.80
2017-07-31T17:24:38.211Z,1.40
2017-07-31T17:27:12.677Z,1.40
2017-07-31T17:29:47.536Z,1.30
2017-07-31T17:32:22.123Z,1.47
2017-07-31T17:34:56.931Z,1.63
2017-07-31T17:37:31.458Z,1.57
2017-07-31T17:40:06.175Z,1.67
2017-07-31T17:42:40.835Z,1.40
2017-07-31T17:45:15.501Z,1.33
2017-07-31T17:47:50.195Z,1.33
2017-07-31T17:50:25.715Z,1.63
2017-07-31T17:53:00.553Z,1.20
2017-07-31T17:55:35.259Z,1.73
2017-07-31T17:58:09.975Z,1.57
2017-07-31T18:00:44.611Z,1.43
2017-07-31T18:03:19.148Z,1.40
2017-07-31T18:05:53.773Z,1.47
2017-07-31T18:08:28.497Z,1.70
2017-07-31T18:11:03.223Z,1.90
2017-07-31T18:13:37.927Z,1.70
2017-07-31T18:16:12.574Z,1.80
2017-07-31T18:18:47.200Z,1.50
2017-07-31T18:21:21.930Z,1.60
2017-07-31T18:23:56.463Z,1.60
2017-07-31T18:26:31.269Z,1.73
2017-07-31T18:29:06.975Z,1.73
2017-07-31T18:31:41.480Z,1.70
2017-07-31T18:34:16.191Z,1.70
2017-07-31T18:36:50.943Z,2.00
2017-07-31T18:39:25.659Z,1.50
2017-07-31T18:42:00.259Z,1.70
2017-07-31T18:44:34.791Z,1.77
2017-07-31T18:47:09.418Z,1.77
2017-07-31T18:49:44.074Z,1.87
2017-07-31T18:52:18.787Z,1.73
2017-07-31T18:54:54.503Z,1.90
2017-07-31T18:57:29.164Z,1.80
2017-07-31T19:00:04.592Z,1.60
2017-07-31T19:02:39.619Z,1.80
2017-07-31T19:05:14.275Z,2.10
2017-07-31T19:07:48.729Z,1.97
2017-07-31T19:10:23.306Z,2.10
2017-07-31T19:12:57.815Z,1.57
2017-07-31T19:15:32.454Z,1.90
2017-07-31T19:18:07.186Z,1.80
2017-07-31T19:20:41.979Z,2.20
2017-07-31T19:23:16.424Z,2.10
2017-07-31T19:25:51.170Z,2.30
2017-07-31T19:28:25.677Z,2.90
2017-07-31T19:31:01.342Z,2.17
2017-07-31T19:33:35.962Z,2.40
2017-07-31T19:36:10.620Z,2.17
2017-07-31T19:38:45.420Z,2.10
2017-07-31T19:41:20.177Z,2.23
2017-07-31T19:43:54.984Z,2.43
2017-07-31T19:46:29.666Z,2.17
2017-07-31T19:49:04.340Z,2.50
2017-07-31T19:51:38.883Z,2.77
2017-07-31T19:54:13.419Z,2.17
2017-07-31T19:56:48.016Z,2.60
2017-07-31T19:59:22.694Z,2.63
2017-07-31T20:01:57.452Z,2.33
2017-07-31T20:04:32.082Z,2.20
2017-07-31T20:07:07.574Z,2.80
2017-07-31T20:09:43.343Z,2.57
2017-07-31T20:12:19.052Z,2.30
2017-07-31T20:14:53.747Z,2.70
2017-07-31T20:17:28.399Z,2.30
2017-07-31T20:20:03.136Z,2.67
2017-07-31T20:22:37.751Z,2.50
2017-07-31T20:25:12.392Z,3.23
2017-07-31T20:27:47.033Z,2.43
2017-07-31T20:30:22.690Z,2.43
2017-07-31T20:32:57.388Z,3.03
2017-07-31T20:35:32.123Z,2.30
2017-07-31T20:38:06.761Z,2.67
2017-07-31T20:40:41.311Z,2.97
2017-07-31T20:43:16.054Z,2.70
2017-07-31T20:45:51.662Z,2.80
2017-07-31T20:48:26.364Z,2.70
2017-07-31T20:51:00.998Z,2.40
2017-07-31T20:53:35.666Z,2.40
2017-07-31T20:56:10.473Z,3.20
2017-07-31T20:58:45.119Z,2.60
2017-07-31T21:01:19.866Z,3.23
2017-07-31T21:03:54.518Z,2.87
2017-07-31T21:06:29.315Z,3.33
2017-07-31T21:09:03.492Z,2.93
2017-07-31T21:11:38.554Z,3.00
2017-07-31T21:14:14.186Z,3.30
2017-07-31T21:16:48.955Z,3.10
2017-07-31T21:19:23.527Z,3.13
2017-07-31T21:21:59.070Z,2.70
2017-07-31T21:24:33.703Z,3.20
2017-07-31T21:27:08.315Z,2.90
2017-07-31T21:29:42.923Z,3.70
2017-07-31T21:32:17.599Z,3.67
2017-07-31T21:34:52.218Z,3.27
2017-07-31T21:37:26.899Z,3.27
2017-07-31T21:40:01.647Z,3.43
2017-07-31T21:42:36.215Z,3.00
2017-07-31T21:45:10.636Z,3.60
2017-07-31T21:47:45.379Z,3.47
2017-07-31T21:50:20.017Z,3.70
2017-07-31T21:52:54.810Z,3.90
2017-07-31T21:55:29.609Z,3.40
2017-07-31T21:58:04.155Z,3.20
2017-07-31T22:00:38.794Z,3.10
2017-07-31T22:03:13.563Z,3.53
2017-07-31T22:05:48.087Z,3.27
2017-07-31T22:08:22.759Z,3.37
2017-07-31T22:10:57.646Z,3.70
2017-07-31T22:13:32.251Z,3.60
2017-07-31T22:16:06.759Z,3.80
2017-07-31T22:18:41.618Z,3.77
2017-07-31T22:21:22.007Z,3.07
2017-07-31T22:23:57.080Z,3.40
2017-07-31T22:26:31.786Z,3.33
2017-07-31T22:29:06.436Z,3.90
2017-07-31T22:31:41.193Z,3.67
2017-07-31T22:34:15.789Z,3.30
2017-07-31T22:36:50.334Z,4.53
2017-07-31T22:39:25.242Z,3.80
2017-07-31T22:41:59.956Z,4.13
2017-07-31T22:44:34.783Z,3.70
2017-07-31T22:47:09.521Z,3.70
2017-07-31T22:49:44.000Z,3.50
2017-07-31T22:52:18.950Z,3.50
2017-07-31T22:54:53.566Z,3.97
2017-07-31T22:57:28.122Z,3.50
2017-07-31T23:00:03.791Z,3.80
2017-07-31T23:02:38.415Z,4.13
2017-07-31T23:05:13.082Z,3.80
2017-07-31T23:07:47.771Z,3.43
2017-07-31T23:10:22.491Z,3.50
2017-07-31T23:12:57.159Z,3.80
2017-07-31T23:15:31.891Z,3.67
2017-07-31T23:18:07.544Z,4.30
2017-07-31T23:20:42.264Z,4.03
2017-07-31T23:23:16.940Z,4.30
2017-07-31T23:25:51.509Z,4.10
2017-07-31T23:28:25.938Z,4.63
2017-07-31T23:31:00.651Z,4.27
2017-07-31T23:33:35.388Z,4.57
2017-07-31T23:36:10.171Z,4.40
2017-07-31T23:38:44.759Z,5.00
2017-07-31T23:41:19.583Z,4.20
2017-07-31T23:43:54.167Z,3.90
2017-07-31T23:46:28.831Z,3.93
2017-07-31T23:49:03.732Z,4.57
2017-07-31T23:51:38.354Z,4.67
2017-07-31T23:54:12.978Z,4.73
2017-07-31T23:56:48.535Z,4.80
2017-07-31T23:59:23.138Z,4.20
