createdAt,value
2023-04-30T00:00:46.194Z,100.00
2023-04-30T00:03:12.807Z,100.00
2023-04-30T00:05:39.390Z,100.00
2023-04-30T00:08:05.905Z,100.00
2023-04-30T00:10:32.390Z,100.00
2023-04-30T00:12:59.020Z,100.00
2023-04-30T00:15:25.760Z,100.00
2023-04-30T00:17:53.198Z,100.00
2023-04-30T00:20:19.742Z,100.00
2023-04-30T00:22:46.125Z,100.00
2023-04-30T00:25:12.588Z,100.00
2023-04-30T00:27:40.852Z,100.00
2023-04-30T00:30:08.234Z,100.00
2023-04-30T00:32:34.803Z,100.00
2023-04-30T00:35:01.259Z,100.00
2023-04-30T00:37:27.637Z,100.00
2023-04-30T00:39:54.246Z,100.00
2023-04-30T00:42:21.013Z,100.00
2023-04-30T00:44:47.599Z,100.00
2023-04-30T00:47:14.092Z,100.00
2023-04-30T00:49:40.786Z,100.00
2023-04-30T00:52:07.487Z,100.00
2023-04-30T00:54:34.197Z,100.00
2023-04-30T00:57:02.864Z,100.00
2023-04-30T00:59:30.071Z,100.00
2023-04-30T01:01:56.822Z,100.00
2023-04-30T01:04:24.227Z,100.00
2023-04-30T01:06:51.995Z,100.00
2023-04-30T01:09:19.201Z,100.00
2023-04-30T01:12:14.503Z,100.00
2023-04-30T01:15:01.440Z,100.00
2023-04-30T01:17:38.589Z,100.00
2023-04-30T01:20:10.681Z,100.00
2023-04-30T01:22:55.113Z,100.00
2023-04-30T01:25:53.369Z,100.00
2023-04-30T01:28:21.114Z,100.00
2023-04-30T01:30:48.572Z,100.00
2023-04-30T01:33:15.111Z,100.00
2023-04-30T01:35:53.433Z,100.00
2023-04-30T01:38:43.701Z,100.00
2023-04-30T01:41:33.417Z,100.00
2023-04-30T01:44:59.674Z,100.00
2023-04-30T01:47:41.011Z,100.00
2023-04-30T01:50:49.405Z,100.00
2023-04-30T01:53:28.883Z,100.00
2023-04-30T01:56:12.468Z,100.00
2023-04-30T01:58:40.540Z,100.00
2023-04-30T02:01:07.130Z,100.00
2023-04-30T02:03:33.751Z,100.00
2023-04-30T02:06:00.424Z,100.00
2023-04-30T02:08:27.245Z,100.00
2023-04-30T02:10:53.658Z,100.00
2023-04-30T02:13:20.092Z,100.00
2023-04-30T02:15:46.675Z,100.00
2023-04-30T02:18:13.251Z,100.00
2023-04-30T02:20:39.719Z,100.00
2023-04-30T02:23:06.160Z,100.00
2023-04-30T02:25:37.791Z,100.00
2023-04-30T02:28:04.730Z,100.00
2023-04-30T02:30:31.202Z,100.00
2023-04-30T02:32:57.868Z,100.00
2023-04-30T02:35:24.357Z,100.00
2023-04-30T02:37:50.959Z,100.00
2023-04-30T02:40:17.414Z,100.00
2023-04-30T02:42:43.863Z,100.00
2023-04-30T02:45:10.616Z,100.00
2023-04-30T02:47:37.185Z,100.00
2023-04-30T02:50:03.967Z,100.00
2023-04-30T02:52:30.481Z,100.00
2023-04-30T02:54:56.949Z,100.00
2023-04-30T02:57:23.549Z,100.00
2023-04-30T02:59:50.117Z,100.00
2023-04-30T03:02:20.553Z,100.00
2023-04-30T03:04:47.091Z,100.00
2023-04-30T03:07:13.509Z,100.00
2023-04-30T03:09:39.918Z,100.00
2023-04-30T03:12:06.686Z,100.00
2023-04-30T03:14:33.366Z,100.00
2023-04-30T03:16:59.885Z,100.00
2023-04-30T03:19:26.415Z,100.00
2023-04-30T03:21:55.007Z,100.00
2023-04-30T03:24:21.442Z,100.00
2023-04-30T03:26:47.998Z,100.00
2023-04-30T03:29:14.448Z,100.00
2023-04-30T03:31:40.974Z,100.00
2023-04-30T03:34:07.490Z,100.00
2023-04-30T03:36:34.733Z,100.00
2023-04-30T03:39:02.227Z,100.00
2023-04-30T03:41:28.700Z,100.00
2023-04-30T03:43:55.285Z,100.00
2023-04-30T03:46:22.204Z,100.00
2023-04-30T03:48:48.665Z,100.00
2023-04-30T03:51:15.257Z,100.00
2023-04-30T03:53:41.725Z,100.00
2023-04-30T03:56:08.665Z,100.00
2023-04-30T03:58:35.143Z,100.00
2023-04-30T04:01:01.627Z,100.00
2023-04-30T04:03:28.204Z,100.00
2023-04-30T04:05:54.691Z,100.00
2023-04-30T04:08:21.429Z,100.00
2023-04-30T04:10:48.107Z,100.00
2023-04-30T04:13:14.615Z,100.00
2023-04-30T04:15:41.218Z,100.00
2023-04-30T04:18:08.599Z,100.00
2023-04-30T04:20:35.235Z,100.00
2023-04-30T04:23:01.916Z,100.00
2023-04-30T04:25:28.610Z,100.00
2023-04-30T04:27:55.079Z,100.00
2023-04-30T04:30:21.722Z,100.00
2023-04-30T04:32:53.890Z,100.00
2023-04-30T04:35:20.683Z,100.00
2023-04-30T04:37:47.215Z,100.00
2023-04-30T04:40:14.003Z,100.00
2023-04-30T04:42:40.736Z,100.00
2023-04-30T04:45:08.412Z,100.00
2023-04-30T04:47:36.358Z,100.00
2023-04-30T04:50:02.987Z,100.00
2023-04-30T04:52:29.506Z,100.00
2023-04-30T04:54:56.146Z,100.00
2023-04-30T04:57:22.760Z,100.00
2023-04-30T04:59:49.325Z,100.00
2023-04-30T05:02:18.525Z,100.00
2023-04-30T05:04:47.208Z,100.00
2023-04-30T05:07:14.118Z,100.00
2023-04-30T05:09:40.753Z,100.00
2023-04-30T05:12:07.253Z,100.00
2023-04-30T05:14:33.788Z,100.00
2023-04-30T05:17:00.318Z,100.00
2023-04-30T05:19:26.834Z,100.00
2023-04-30T05:21:53.657Z,100.00
2023-04-30T05:24:20.243Z,100.00
2023-04-30T05:26:46.644Z,100.00
2023-04-30T05:29:13.147Z,100.00
2023-04-30T05:31:39.728Z,100.00
2023-04-30T05:34:06.276Z,100.00
2023-04-30T05:36:32.925Z,100.00
2023-04-30T05:38:59.706Z,100.00
2023-04-30T05:41:26.314Z,100.00
2023-04-30T05:43:52.796Z,100.00
2023-04-30T05:46:19.888Z,100.00
2023-04-30T05:48:46.469Z,100.00
2023-04-30T05:51:12.894Z,100.00
2023-04-30T05:53:39.465Z,100.00
2023-04-30T05:56:06.353Z,100.00
2023-04-30T05:58:32.918Z,100.00
2023-04-30T06:00:59.376Z,100.00
2023-04-30T06:03:27.485Z,100.00
2023-04-30T06:05:54.496Z,100.00
2023-04-30T06:08:21.038Z,100.00
2023-04-30T06:10:47.819Z,100.00
2023-04-30T06:13:15.151Z,100.00
2023-04-30T06:15:41.697Z,100.00
2023-04-30T06:18:08.628Z,100.00
2023-04-30T06:20:35.282Z,100.00
2023-04-30T06:23:04.249Z,100.00
2023-04-30T06:25:30.839Z,100.00
2023-04-30T06:27:57.343Z,100.00
2023-04-30T06:30:24.095Z,100.00
2023-04-30T06:32:50.659Z,98.88
2023-04-30T06:35:17.199Z,100.00
2023-04-30T06:37:43.640Z,82.63
2023-04-30T06:40:10.937Z,89.08
2023-04-30T06:42:37.532Z,81.05
2023-04-30T06:45:06.565Z,77.86
2023-04-30T06:47:36.241Z,80.64
2023-04-30T06:50:03.318Z,73.57
2023-04-30T06:52:31.257Z,76.33
2023-04-30T06:54:57.747Z,69.34
2023-04-30T06:57:26.849Z,71.38
2023-04-30T06:59:56.775Z,74.59
2023-04-30T07:02:23.601Z,71.59
2023-04-30T07:04:50.227Z,67.71
2023-04-30T07:07:16.658Z,65.29
2023-04-30T07:09:43.062Z,66.38
2023-04-30T07:12:11.029Z,66.92
2023-04-30T07:14:37.779Z,66.55
2023-04-30T07:17:04.414Z,63.77
2023-04-30T07:19:30.989Z,64.81
2023-04-30T07:21:57.409Z,73.31
2023-04-30T07:24:24.924Z,66.29
2023-04-30T07:26:51.422Z,65.97
2023-04-30T07:29:18.277Z,61.77
2023-04-30T07:31:44.788Z,61.60
2023-04-30T07:34:11.371Z,60.01
2023-04-30T07:36:38.761Z,59.29
2023-04-30T07:39:06.088Z,59.27
2023-04-30T07:41:32.512Z,57.86
2023-04-30T07:43:59.772Z,59.30
2023-04-30T07:46:26.253Z,60.49
2023-04-30T07:48:52.840Z,57.23
2023-04-30T07:51:19.283Z,59.89
2023-04-30T07:53:45.844Z,59.97
2023-04-30T07:56:12.269Z,58.05
2023-04-30T07:58:38.849Z,57.79
2023-04-30T08:01:05.480Z,60.84
2023-04-30T08:03:34.180Z,58.38
2023-04-30T08:06:01.012Z,59.03
2023-04-30T08:08:27.474Z,57.36
2023-04-30T08:10:53.981Z,55.68
2023-04-30T08:13:20.712Z,56.68
2023-04-30T08:15:47.228Z,55.00
2023-04-30T08:18:13.767Z,51.33
2023-04-30T08:20:40.670Z,52.88
2023-04-30T08:23:07.279Z,54.13
2023-04-30T08:25:34.805Z,54.28
2023-04-30T08:28:01.399Z,53.02
2023-04-30T08:30:27.913Z,50.29
2023-04-30T08:32:57.534Z,55.44
2023-04-30T08:35:24.563Z,50.88
2023-04-30T08:37:52.858Z,48.56
2023-04-30T08:40:21.071Z,52.04
2023-04-30T08:43:07.814Z,48.28
2023-04-30T08:45:37.669Z,49.95
2023-04-30T08:48:10.618Z,48.60
2023-04-30T08:50:37.162Z,52.08
2023-04-30T08:53:03.774Z,52.06
2023-04-30T08:55:30.303Z,48.65
2023-04-30T08:57:56.789Z,49.08
2023-04-30T09:00:23.213Z,52.18
2023-04-30T09:02:50.400Z,47.74
2023-04-30T09:05:17.113Z,48.43
2023-04-30T09:10:20.873Z,45.05
2023-04-30T09:13:09.123Z,44.20
2023-04-30T09:15:38.921Z,41.41
2023-04-30T09:18:08.934Z,46.70
2023-04-30T09:20:35.681Z,44.57
2023-04-30T09:23:11.218Z,46.22
2023-04-30T09:25:45.208Z,46.18
2023-04-30T09:28:14.038Z,45.35
2023-04-30T09:30:42.574Z,43.12
2023-04-30T09:33:12.031Z,44.02
2023-04-30T09:35:42.576Z,40.43
2023-04-30T09:38:31.554Z,40.31
2023-04-30T09:41:01.040Z,44.37
2023-04-30T09:43:30.192Z,41.41
2023-04-30T09:45:59.941Z,40.12
2023-04-30T09:48:28.411Z,42.25
2023-04-30T09:50:56.498Z,43.04
2023-04-30T09:53:24.124Z,42.12
2023-04-30T09:55:52.052Z,42.01
2023-04-30T09:58:20.043Z,40.61
2023-04-30T10:00:50.426Z,40.92
2023-04-30T10:03:17.196Z,43.01
2023-04-30T10:05:48.783Z,40.33
2023-04-30T10:08:28.406Z,41.04
2023-04-30T10:11:07.420Z,40.85
2023-04-30T10:13:46.420Z,40.60
2023-04-30T10:16:29.932Z,40.68
2023-04-30T10:19:07.102Z,38.38
2023-04-30T10:21:35.454Z,38.70
2023-04-30T10:24:04.610Z,38.71
2023-04-30T10:26:33.076Z,38.05
2023-04-30T10:29:02.360Z,37.61
2023-04-30T10:31:31.686Z,37.53
2023-04-30T10:34:33.199Z,36.41
2023-04-30T10:37:10.308Z,37.42
2023-04-30T10:39:39.422Z,38.82
2023-04-30T10:42:10.313Z,37.03
2023-04-30T10:44:41.370Z,36.43
2023-04-30T10:47:08.694Z,37.29
2023-04-30T10:49:35.957Z,38.55
2023-04-30T10:52:07.350Z,37.79
2023-04-30T10:54:36.965Z,39.36
2023-04-30T10:57:12.483Z,36.25
2023-04-30T10:59:45.032Z,34.51
2023-04-30T11:02:15.964Z,35.80
2023-04-30T11:05:11.602Z,40.98
2023-04-30T11:07:49.861Z,36.18
2023-04-30T11:10:21.916Z,40.33
2023-04-30T11:12:51.860Z,36.87
2023-04-30T11:15:31.642Z,37.26
2023-04-30T11:17:59.545Z,37.76
2023-04-30T11:20:27.666Z,37.55
2023-04-30T11:23:22.214Z,36.80
2023-04-30T11:25:59.144Z,36.80
2023-04-30T11:28:28.288Z,39.32
2023-04-30T11:30:59.802Z,41.50
2023-04-30T11:33:29.449Z,36.74
2023-04-30T11:35:59.288Z,40.11
2023-04-30T11:38:34.477Z,36.02
2023-04-30T11:41:03.470Z,35.35
2023-04-30T11:43:33.660Z,40.09
2023-04-30T11:46:13.567Z,40.41
2023-04-30T11:48:43.521Z,37.27
2023-04-30T11:51:21.708Z,38.69
2023-04-30T11:53:51.396Z,35.43
2023-04-30T11:56:25.044Z,39.87
2023-04-30T11:58:54.874Z,40.30
2023-04-30T12:01:26.682Z,36.88
2023-04-30T12:03:57.498Z,40.78
2023-04-30T12:06:27.999Z,36.20
2023-04-30T12:08:57.363Z,40.82
2023-04-30T12:11:29.216Z,36.96
2023-04-30T12:14:03.806Z,36.80
2023-04-30T12:16:50.265Z,36.70
2023-04-30T12:19:22.063Z,38.23
2023-04-30T12:21:50.606Z,36.86
2023-04-30T12:24:19.621Z,35.54
2023-04-30T12:26:47.978Z,37.82
2023-04-30T12:29:18.463Z,39.98
2023-04-30T12:31:49.882Z,34.58
2023-04-30T12:34:17.109Z,38.77
2023-04-30T12:36:43.737Z,37.33
2023-04-30T12:39:15.801Z,36.98
2023-04-30T12:41:47.880Z,36.01
2023-04-30T12:44:19.329Z,34.80
2023-04-30T12:46:49.118Z,39.73
2023-04-30T12:49:27.542Z,37.32
2023-04-30T12:52:14.032Z,34.98
2023-04-30T12:54:40.905Z,35.00
2023-04-30T12:57:13.032Z,35.16
2023-04-30T12:59:59.358Z,35.59
2023-04-30T13:02:29.140Z,35.62
2023-04-30T13:04:56.853Z,36.44
2023-04-30T13:07:23.901Z,35.23
2023-04-30T13:09:50.374Z,35.93
2023-04-30T13:12:16.891Z,35.75
2023-04-30T13:14:43.432Z,34.94
2023-04-30T13:17:12.272Z,35.35
2023-04-30T13:19:38.969Z,35.86
2023-04-30T13:22:05.426Z,34.70
2023-04-30T13:24:32.142Z,37.90
2023-04-30T13:26:59.199Z,37.70
2023-04-30T13:29:25.832Z,35.26
2023-04-30T13:31:52.344Z,35.79
2023-04-30T13:34:19.608Z,36.75
2023-04-30T13:36:46.977Z,39.03
2023-04-30T13:39:13.822Z,37.74
2023-04-30T13:41:40.921Z,35.53
2023-04-30T13:44:07.356Z,37.15
2023-04-30T13:46:33.817Z,35.66
2023-04-30T13:49:00.312Z,35.81
2023-04-30T13:51:27.801Z,38.10
2023-04-30T13:53:54.403Z,37.70
2023-04-30T13:56:21.088Z,37.56
2023-04-30T13:58:47.597Z,38.16
2023-04-30T14:01:14.656Z,38.39
2023-04-30T14:03:41.354Z,37.83
2023-04-30T14:06:07.993Z,39.34
2023-04-30T14:08:34.503Z,38.56
2023-04-30T14:11:01.615Z,36.98
2023-04-30T14:13:28.261Z,37.39
2023-04-30T14:15:57.609Z,37.65
2023-04-30T14:18:24.179Z,37.97
2023-04-30T14:20:56.139Z,39.04
2023-04-30T14:23:22.877Z,39.34
2023-04-30T14:25:49.441Z,39.03
2023-04-30T14:28:15.892Z,40.45
2023-04-30T14:30:42.582Z,39.27
2023-04-30T14:33:10.928Z,36.53
2023-04-30T14:35:37.699Z,40.80
2023-04-30T14:38:04.152Z,41.57
2023-04-30T14:40:30.958Z,42.08
2023-04-30T14:42:57.463Z,38.19
2023-04-30T14:45:24.149Z,40.95
2023-04-30T14:47:50.732Z,38.69
2023-04-30T14:50:17.274Z,42.87
2023-04-30T14:52:43.918Z,40.43
2023-04-30T14:55:10.541Z,39.52
2023-04-30T14:57:37.049Z,42.31
2023-04-30T15:00:04.426Z,41.04
2023-04-30T15:02:31.171Z,38.38
2023-04-30T15:04:57.799Z,39.46
2023-04-30T15:07:24.363Z,40.05
2023-04-30T15:09:52.503Z,40.29
2023-04-30T15:12:19.292Z,39.90
2023-04-30T15:14:50.361Z,40.96
2023-04-30T15:17:17.512Z,39.17
2023-04-30T15:19:44.478Z,41.10
2023-04-30T15:22:10.925Z,39.48
2023-04-30T15:24:38.129Z,39.59
2023-04-30T15:27:05.232Z,39.62
2023-04-30T15:29:31.766Z,40.43
2023-04-30T15:31:59.688Z,43.28
2023-04-30T15:34:26.383Z,42.26
2023-04-30T15:36:56.185Z,40.76
2023-04-30T15:39:23.197Z,41.55
2023-04-30T15:41:49.694Z,42.89
2023-04-30T15:44:16.325Z,41.59
2023-04-30T15:46:43.097Z,41.77
2023-04-30T15:49:09.776Z,41.73
2023-04-30T15:51:37.400Z,41.34
2023-04-30T15:54:06.250Z,39.57
2023-04-30T15:56:35.642Z,42.08
2023-04-30T15:59:02.574Z,41.99
2023-04-30T16:01:29.212Z,42.14
2023-04-30T16:03:56.091Z,42.54
2023-04-30T16:06:23.433Z,41.16
2023-04-30T16:08:50.269Z,41.97
2023-04-30T16:11:16.742Z,39.82
2023-04-30T16:13:43.206Z,40.58
2023-04-30T16:16:10.961Z,40.33
2023-04-30T16:18:37.539Z,40.45
2023-04-30T16:21:08.973Z,41.29
2023-04-30T16:23:36.630Z,41.51
2023-04-30T16:26:03.734Z,41.66
2023-04-30T16:28:31.161Z,39.88
2023-04-30T16:30:58.309Z,40.47
2023-04-30T16:33:25.200Z,40.07
2023-04-30T16:35:52.198Z,41.02
2023-04-30T16:38:18.768Z,42.81
2023-04-30T16:40:45.261Z,41.89
2023-04-30T16:43:12.662Z,40.54
2023-04-30T16:45:39.239Z,40.35
2023-04-30T16:48:08.459Z,41.40
2023-04-30T16:50:35.025Z,40.88
2023-04-30T16:53:01.483Z,41.22
2023-04-30T16:55:28.011Z,44.57
2023-04-30T16:57:55.240Z,43.69
2023-04-30T17:00:21.823Z,43.66
2023-04-30T17:02:50.138Z,44.11
2023-04-30T17:05:16.851Z,43.94
2023-04-30T17:07:44.455Z,44.26
2023-04-30T17:10:12.842Z,43.17
2023-04-30T17:12:40.048Z,44.24
2023-04-30T17:15:07.407Z,43.70
2023-04-30T17:17:33.946Z,44.12
2023-04-30T17:20:00.562Z,43.20
2023-04-30T17:22:27.213Z,43.02
2023-04-30T17:24:53.675Z,42.81
2023-04-30T17:27:20.707Z,42.57
2023-04-30T17:29:47.161Z,44.46
2023-04-30T17:32:17.291Z,45.05
2023-04-30T17:34:44.443Z,43.55
2023-04-30T17:37:10.864Z,44.13
2023-04-30T17:39:37.300Z,43.41
2023-04-30T17:42:04.597Z,44.89
2023-04-30T17:44:34.912Z,44.75
2023-04-30T17:47:01.499Z,44.33
2023-04-30T17:49:28.514Z,45.19
2023-04-30T17:51:55.033Z,44.65
2023-04-30T17:54:21.507Z,45.71
2023-04-30T17:56:48.458Z,44.64
2023-04-30T17:59:15.128Z,46.39
2023-04-30T18:01:41.852Z,44.76
2023-04-30T18:04:09.054Z,45.55
2023-04-30T18:06:36.135Z,47.71
2023-04-30T18:09:03.837Z,47.43
2023-04-30T18:11:30.517Z,47.24
2023-04-30T18:13:56.991Z,46.79
2023-04-30T18:16:23.481Z,46.89
2023-04-30T18:18:50.035Z,47.05
2023-04-30T18:21:17.167Z,46.70
2023-04-30T18:23:43.657Z,50.86
2023-04-30T18:26:10.635Z,46.65
2023-04-30T18:28:37.699Z,47.16
2023-04-30T18:31:05.372Z,51.10
2023-04-30T18:33:33.163Z,49.04
2023-04-30T18:36:05.366Z,47.68
2023-04-30T18:38:32.362Z,50.29
2023-04-30T18:41:06.088Z,52.75
2023-04-30T18:43:33.139Z,52.93
2023-04-30T18:46:00.052Z,52.41
2023-04-30T18:48:26.999Z,54.66
2023-04-30T18:50:53.476Z,53.21
2023-04-30T18:53:20.351Z,54.10
2023-04-30T18:55:47.316Z,55.31
2023-04-30T18:58:19.168Z,54.00
2023-04-30T19:00:46.482Z,55.30
2023-04-30T19:03:13.256Z,55.26
2023-04-30T19:05:42.546Z,56.37
2023-04-30T19:08:08.973Z,55.21
2023-04-30T19:10:36.274Z,55.74
2023-04-30T19:13:02.766Z,55.72
2023-04-30T19:15:30.939Z,56.89
2023-04-30T19:17:57.782Z,57.82
2023-04-30T19:20:28.695Z,60.13
2023-04-30T19:22:55.110Z,60.83
2023-04-30T19:25:23.353Z,64.36
2023-04-30T19:27:49.928Z,64.72
2023-04-30T19:30:16.386Z,64.75
2023-04-30T19:32:42.919Z,64.69
2023-04-30T19:35:09.862Z,65.13
2023-04-30T19:37:36.711Z,68.36
2023-04-30T19:40:10.294Z,68.32
2023-04-30T19:42:36.791Z,69.91
2023-04-30T19:45:03.620Z,69.57
2023-04-30T19:47:30.164Z,69.40
2023-04-30T19:49:56.950Z,72.88
2023-04-30T19:52:23.761Z,73.56
2023-04-30T19:54:50.479Z,72.26
2023-04-30T19:57:17.680Z,75.23
2023-04-30T19:59:44.967Z,75.12
2023-04-30T20:02:11.724Z,74.08
2023-04-30T20:04:38.376Z,76.08
2023-04-30T20:07:05.279Z,77.81
2023-04-30T20:09:31.749Z,77.76
2023-04-30T20:11:58.297Z,77.69
2023-04-30T20:14:24.794Z,76.95
2023-04-30T20:16:54.380Z,79.29
2023-04-30T20:19:22.191Z,78.27
2023-04-30T20:21:49.902Z,79.60
2023-04-30T20:24:16.726Z,80.20
2023-04-30T20:26:43.399Z,82.48
2023-04-30T20:29:10.067Z,82.32
2023-04-30T20:31:37.703Z,83.88
2023-04-30T20:34:04.827Z,83.09
2023-04-30T20:36:32.337Z,87.84
2023-04-30T20:38:58.959Z,85.97
2023-04-30T20:41:26.583Z,86.34
2023-04-30T20:43:53.937Z,88.44
2023-04-30T20:46:23.745Z,90.72
2023-04-30T20:48:50.252Z,87.37
2023-04-30T20:51:17.254Z,90.99
2023-04-30T20:53:43.805Z,93.25
2023-04-30T20:56:11.791Z,92.13
2023-04-30T20:58:38.203Z,93.42
2023-04-30T21:01:04.904Z,91.74
2023-04-30T21:03:31.510Z,91.34
2023-04-30T21:05:58.046Z,91.11
2023-04-30T21:08:24.627Z,91.19
2023-04-30T21:10:51.320Z,92.20
2023-04-30T21:13:17.856Z,92.97
2023-04-30T21:15:45.316Z,93.52
2023-04-30T21:18:11.878Z,97.44
2023-04-30T21:20:38.332Z,96.45
2023-04-30T21:23:04.961Z,96.98
2023-04-30T21:25:31.444Z,96.26
2023-04-30T21:27:58.279Z,94.98
2023-04-30T21:30:26.356Z,100.00
2023-04-30T21:32:58.115Z,100.00
2023-04-30T21:35:25.478Z,100.00
2023-04-30T21:37:51.967Z,100.00
2023-04-30T21:40:18.661Z,100.00
2023-04-30T21:42:45.103Z,100.00
2023-04-30T21:45:11.676Z,99.50
2023-04-30T21:47:38.182Z,99.83
2023-04-30T21:50:05.650Z,100.00
2023-04-30T21:52:32.211Z,100.00
2023-04-30T21:54:59.187Z,99.95
2023-04-30T21:57:25.762Z,100.00
2023-04-30T21:59:52.254Z,100.00
2023-04-30T22:02:23.342Z,99.49
2023-04-30T22:04:53.447Z,100.00
2023-04-30T22:07:20.150Z,100.00
2023-04-30T22:09:46.983Z,100.00
2023-04-30T22:12:14.774Z,100.00
2023-04-30T22:14:42.245Z,98.90
2023-04-30T22:17:08.854Z,100.00
2023-04-30T22:19:35.993Z,100.00
2023-04-30T22:22:02.899Z,100.00
2023-04-30T22:24:30.519Z,100.00
2023-04-30T22:26:59.130Z,100.00
2023-04-30T22:29:25.975Z,100.00
2023-04-30T22:31:52.689Z,100.00
2023-04-30T22:34:23.041Z,100.00
2023-04-30T22:36:50.489Z,100.00
2023-04-30T22:39:17.401Z,100.00
2023-04-30T22:41:46.268Z,100.00
2023-04-30T22:44:14.832Z,100.00
2023-04-30T22:46:43.779Z,100.00
2023-04-30T22:49:27.328Z,100.00
2023-04-30T22:51:57.384Z,100.00
2023-04-30T22:54:25.246Z,100.00
2023-04-30T22:56:52.299Z,100.00
2023-04-30T22:59:18.961Z,100.00
2023-04-30T23:01:45.538Z,100.00
2023-04-30T23:04:13.263Z,100.00
2023-04-30T23:06:40.032Z,100.00
2023-04-30T23:09:06.667Z,100.00
2023-04-30T23:11:33.171Z,100.00
2023-04-30T23:14:00.064Z,100.00
2023-04-30T23:16:27.017Z,100.00
2023-04-30T23:18:53.836Z,100.00
2023-04-30T23:21:20.501Z,100.00
2023-04-30T23:23:47.065Z,100.00
2023-04-30T23:26:13.889Z,100.00
2023-04-30T23:28:41.497Z,100.00
2023-04-30T23:31:08.043Z,100.00
2023-04-30T23:33:34.557Z,100.00
2023-04-30T23:36:01.405Z,100.00
2023-04-30T23:38:27.872Z,100.00
2023-04-30T23:40:56.431Z,100.00
2023-04-30T23:43:25.168Z,100.00
2023-04-30T23:45:52.313Z,100.00
2023-04-30T23:48:19.160Z,100.00
2023-04-30T23:50:47.085Z,100.00
2023-04-30T23:53:16.978Z,100.00
2023-04-30T23:55:43.618Z,100.00
2023-04-30T23:58:10.225Z,100.00
