createdAt,value
2023-03-06T00:00:26.350Z,2.30
2023-03-06T00:02:55.719Z,2.40
2023-03-06T00:05:24.874Z,2.60
2023-03-06T00:07:55.629Z,2.70
2023-03-06T00:10:27.163Z,2.55
2023-03-06T00:12:58.360Z,2.50
2023-03-06T00:15:28.287Z,2.58
2023-03-06T00:17:58.441Z,2.58
2023-03-06T00:20:28.094Z,2.35
2023-03-06T00:22:59.585Z,2.20
2023-03-06T00:25:28.682Z,2.50
2023-03-06T00:27:57.667Z,2.40
2023-03-06T00:30:27.407Z,2.40
2023-03-06T00:32:56.400Z,2.50
2023-03-06T00:35:25.423Z,2.50
2023-03-06T00:37:54.488Z,2.70
2023-03-06T00:40:25.345Z,2.30
2023-03-06T00:42:54.344Z,2.42
2023-03-06T00:45:23.493Z,2.67
2023-03-06T00:47:52.559Z,2.40
2023-03-06T00:50:21.723Z,2.45
2023-03-06T00:52:50.661Z,2.30
2023-03-06T00:55:19.770Z,2.25
2023-03-06T00:57:50.497Z,2.42
2023-03-06T01:00:20.356Z,2.20
2023-03-06T01:02:49.303Z,2.10
2023-03-06T01:05:18.428Z,2.47
2023-03-06T01:07:47.594Z,2.20
2023-03-06T01:10:16.695Z,2.20
2023-03-06T01:12:46.200Z,2.60
2023-03-06T01:15:16.806Z,2.28
2023-03-06T01:17:45.915Z,2.50
2023-03-06T01:20:17.677Z,2.10
2023-03-06T01:22:46.649Z,2.40
2023-03-06T01:25:15.899Z,2.13
2023-03-06T01:27:44.963Z,2.17
2023-03-06T01:30:16.397Z,2.03
2023-03-06T01:32:45.576Z,2.55
2023-03-06T01:35:14.917Z,2.40
2023-03-06T01:37:44.186Z,2.10
2023-03-06T01:40:14.573Z,2.08
2023-03-06T01:42:45.419Z,1.90
2023-03-06T01:45:51.751Z,2.17
2023-03-06T01:48:25.330Z,2.25
2023-03-06T01:50:55.333Z,1.90
2023-03-06T01:53:24.386Z,2.08
2023-03-06T01:55:53.630Z,1.85
2023-03-06T01:58:23.598Z,2.15
2023-03-06T02:00:52.613Z,1.98
2023-03-06T02:03:26.302Z,2.03
2023-03-06T02:05:56.971Z,1.90
2023-03-06T02:08:27.742Z,2.10
2023-03-06T02:11:03.564Z,2.00
2023-03-06T02:13:33.073Z,2.17
2023-03-06T02:16:02.284Z,2.38
2023-03-06T02:18:34.325Z,2.10
2023-03-06T02:21:07.251Z,1.92
2023-03-06T02:23:50.807Z,2.28
2023-03-06T02:26:23.046Z,2.20
2023-03-06T02:28:52.086Z,1.92
2023-03-06T02:31:24.551Z,2.10
2023-03-06T02:34:04.930Z,2.20
2023-03-06T02:36:38.021Z,2.13
2023-03-06T02:39:07.817Z,2.30
2023-03-06T02:41:38.578Z,2.08
2023-03-06T02:44:07.735Z,2.33
2023-03-06T02:46:36.716Z,1.80
2023-03-06T02:49:05.658Z,2.35
2023-03-06T02:51:34.631Z,2.17
2023-03-06T02:54:03.694Z,2.10
2023-03-06T02:56:32.678Z,2.17
2023-03-06T02:59:03.589Z,2.28
2023-03-06T03:01:32.766Z,2.20
2023-03-06T03:04:01.821Z,2.13
2023-03-06T03:06:30.823Z,2.28
2023-03-06T03:08:59.901Z,2.20
2023-03-06T03:11:28.885Z,2.20
2023-03-06T03:13:57.949Z,2.42
2023-03-06T03:16:28.745Z,2.40
2023-03-06T03:18:57.814Z,2.90
2023-03-06T03:21:26.894Z,2.47
2023-03-06T03:23:55.972Z,2.42
2023-03-06T03:26:25.009Z,2.67
2023-03-06T03:28:54.014Z,2.72
2023-03-06T03:31:23.180Z,2.53
2023-03-06T03:33:53.929Z,2.63
2023-03-06T03:36:22.869Z,2.95
2023-03-06T03:38:51.816Z,2.72
2023-03-06T03:41:23.692Z,2.72
2023-03-06T03:43:53.045Z,2.30
2023-03-06T03:46:22.344Z,2.60
2023-03-06T03:48:53.090Z,2.70
2023-03-06T03:51:22.127Z,3.03
2023-03-06T03:53:51.369Z,3.10
2023-03-06T03:56:20.588Z,2.85
2023-03-06T03:58:49.595Z,2.92
2023-03-06T04:01:18.596Z,2.50
2023-03-06T04:03:47.675Z,2.60
2023-03-06T04:06:18.700Z,2.55
2023-03-06T04:08:47.781Z,2.60
2023-03-06T04:11:16.952Z,2.60
2023-03-06T04:13:46.004Z,2.60
2023-03-06T04:16:15.125Z,2.40
2023-03-06T04:18:44.157Z,2.65
2023-03-06T04:21:13.683Z,2.78
2023-03-06T04:23:44.451Z,2.60
2023-03-06T04:26:13.430Z,3.28
2023-03-06T04:28:42.372Z,2.63
2023-03-06T04:31:13.392Z,2.92
2023-03-06T04:33:42.511Z,2.80
2023-03-06T04:36:23.329Z,3.10
2023-03-06T04:38:54.065Z,2.90
2023-03-06T04:41:24.509Z,3.50
2023-03-06T04:43:54.063Z,2.90
2023-03-06T04:46:23.337Z,2.80
2023-03-06T04:48:52.489Z,2.80
2023-03-06T04:51:21.461Z,2.97
2023-03-06T04:53:50.605Z,2.60
2023-03-06T04:56:21.303Z,2.72
2023-03-06T04:58:50.299Z,2.55
2023-03-06T05:01:19.389Z,2.72
2023-03-06T05:03:48.490Z,2.45
2023-03-06T05:06:17.664Z,2.80
2023-03-06T05:08:46.760Z,2.38
2023-03-06T05:11:15.860Z,2.50
2023-03-06T05:13:46.547Z,2.40
2023-03-06T05:16:15.602Z,2.45
2023-03-06T05:18:44.772Z,2.60
2023-03-06T05:21:13.767Z,2.75
2023-03-06T05:23:42.843Z,2.30
2023-03-06T05:26:15.580Z,2.50
2023-03-06T05:28:46.317Z,2.45
2023-03-06T05:31:15.491Z,2.35
2023-03-06T05:33:44.609Z,2.75
2023-03-06T05:36:13.681Z,2.45
2023-03-06T05:38:42.732Z,2.60
2023-03-06T05:41:13.853Z,2.80
2023-03-06T05:43:42.920Z,2.80
2023-03-06T05:46:14.348Z,3.00
2023-03-06T05:48:45.318Z,2.72
2023-03-06T05:51:15.527Z,3.10
2023-03-06T05:53:44.490Z,2.78
2023-03-06T05:56:13.573Z,2.50
2023-03-06T05:58:42.817Z,2.90
2023-03-06T06:01:15.725Z,2.72
2023-03-06T06:03:45.435Z,2.50
2023-03-06T06:06:16.158Z,3.22
2023-03-06T06:08:45.584Z,2.80
2023-03-06T06:11:15.180Z,2.67
2023-03-06T06:13:44.266Z,3.10
2023-03-06T06:16:17.419Z,2.72
2023-03-06T06:18:46.792Z,2.50
2023-03-06T06:21:16.044Z,2.78
2023-03-06T06:23:45.276Z,3.00
2023-03-06T06:26:14.278Z,2.80
2023-03-06T06:28:43.287Z,2.78
2023-03-06T06:31:15.015Z,2.83
2023-03-06T06:33:44.308Z,2.60
2023-03-06T06:36:18.103Z,2.90
2023-03-06T06:38:47.536Z,2.67
2023-03-06T06:41:39.214Z,2.90
2023-03-06T06:44:12.309Z,2.85
2023-03-06T06:49:35.091Z,2.95
2023-03-06T06:52:04.285Z,2.83
2023-03-06T06:54:34.667Z,2.80
2023-03-06T06:57:03.760Z,2.85
2023-03-06T06:59:32.741Z,2.92
2023-03-06T07:02:03.349Z,2.80
2023-03-06T07:04:32.396Z,2.72
2023-03-06T07:07:01.996Z,3.03
2023-03-06T07:09:31.786Z,2.80
2023-03-06T07:12:00.998Z,2.72
2023-03-06T07:14:30.084Z,2.95
2023-03-06T07:16:59.304Z,3.00
2023-03-06T07:19:30.000Z,2.88
2023-03-06T07:22:00.992Z,2.88
2023-03-06T07:24:30.490Z,3.28
2023-03-06T07:26:59.815Z,3.10
2023-03-06T07:29:29.039Z,3.20
2023-03-06T07:31:58.153Z,3.20
2023-03-06T07:34:28.981Z,3.55
2023-03-06T07:36:57.999Z,3.30
2023-03-06T07:39:29.048Z,3.30
2023-03-06T07:41:59.504Z,3.22
2023-03-06T07:44:28.887Z,3.30
2023-03-06T07:46:58.029Z,3.10
2023-03-06T07:49:28.903Z,2.75
2023-03-06T07:51:57.969Z,3.10
2023-03-06T07:54:27.197Z,2.97
2023-03-06T07:56:56.334Z,3.00
2023-03-06T07:59:25.729Z,2.88
2023-03-06T08:01:56.722Z,3.28
2023-03-06T08:04:25.932Z,3.25
2023-03-06T08:07:00.330Z,3.10
2023-03-06T08:09:29.296Z,3.42
2023-03-06T08:11:58.701Z,3.58
2023-03-06T08:14:27.767Z,3.90
2023-03-06T08:16:57.410Z,3.03
2023-03-06T08:19:26.373Z,3.17
2023-03-06T08:21:57.031Z,3.58
2023-03-06T08:24:27.133Z,3.40
2023-03-06T08:26:56.111Z,3.10
2023-03-06T08:29:25.445Z,3.53
2023-03-06T08:31:54.857Z,3.03
2023-03-06T08:34:28.102Z,3.25
2023-03-06T08:36:58.770Z,3.40
2023-03-06T08:39:27.952Z,3.40
2023-03-06T08:41:56.922Z,3.10
2023-03-06T08:44:25.882Z,3.60
2023-03-06T08:46:55.368Z,3.00
2023-03-06T08:49:24.656Z,3.63
2023-03-06T08:51:53.632Z,3.50
2023-03-06T08:54:24.376Z,3.55
2023-03-06T08:56:54.054Z,3.10
2023-03-06T08:59:23.170Z,3.40
2023-03-06T09:01:52.689Z,3.25
2023-03-06T09:04:21.833Z,3.45
2023-03-06T09:06:51.059Z,3.33
2023-03-06T09:09:20.405Z,3.85
2023-03-06T09:11:52.090Z,3.67
2023-03-06T09:14:21.116Z,3.50
2023-03-06T09:16:50.300Z,3.30
2023-03-06T09:19:19.700Z,3.75
2023-03-06T09:21:49.971Z,3.67
2023-03-06T09:24:19.588Z,3.83
2023-03-06T09:26:51.720Z,3.47
2023-03-06T09:29:20.944Z,4.00
2023-03-06T09:31:50.207Z,3.70
2023-03-06T09:34:19.505Z,3.88
2023-03-06T09:36:56.480Z,3.97
2023-03-06T09:39:28.055Z,3.60
2023-03-06T09:41:59.534Z,4.28
2023-03-06T09:44:31.425Z,4.45
2023-03-06T09:47:19.084Z,4.13
2023-03-06T09:50:05.608Z,4.30
2023-03-06T09:52:42.153Z,3.67
2023-03-06T09:55:17.706Z,4.25
2023-03-06T09:57:55.804Z,3.83
2023-03-06T10:00:29.705Z,3.40
2023-03-06T10:03:07.777Z,3.53
2023-03-06T10:05:43.430Z,3.67
2023-03-06T10:08:25.137Z,4.18
2023-03-06T10:11:02.792Z,3.80
2023-03-06T10:13:39.682Z,3.45
2023-03-06T10:16:26.800Z,4.05
2023-03-06T10:18:56.571Z,4.00
2023-03-06T10:21:39.222Z,4.03
2023-03-06T10:24:21.355Z,3.72
2023-03-06T10:26:56.160Z,3.80
2023-03-06T10:29:56.393Z,4.28
2023-03-06T10:32:47.507Z,4.32
2023-03-06T10:35:20.807Z,4.00
2023-03-06T10:37:50.446Z,4.07
2023-03-06T10:40:23.239Z,4.25
2023-03-06T10:43:05.080Z,3.95
2023-03-06T10:45:51.100Z,4.40
2023-03-06T10:48:22.833Z,4.50
2023-03-06T10:50:52.764Z,4.18
2023-03-06T10:53:24.851Z,5.05
2023-03-06T10:55:56.526Z,5.05
2023-03-06T10:58:28.219Z,5.07
2023-03-06T11:01:19.791Z,4.97
2023-03-06T11:03:49.472Z,4.97
2023-03-06T11:06:33.012Z,5.40
2023-03-06T11:09:17.476Z,5.10
2023-03-06T11:11:46.508Z,5.43
2023-03-06T11:14:17.585Z,7.40
2023-03-06T11:16:54.664Z,5.80
2023-03-06T11:19:28.148Z,5.15
2023-03-06T11:22:05.137Z,5.20
2023-03-06T11:24:39.150Z,5.68
2023-03-06T11:27:23.043Z,5.47
2023-03-06T11:29:54.839Z,5.40
2023-03-06T11:32:29.776Z,5.25
2023-03-06T11:35:03.416Z,4.85
2023-03-06T11:37:44.830Z,5.15
2023-03-06T11:40:21.772Z,4.53
2023-03-06T11:42:58.458Z,5.20
2023-03-06T11:45:38.042Z,5.00
2023-03-06T11:48:22.762Z,4.93
2023-03-06T11:50:53.480Z,4.93
2023-03-06T11:53:29.063Z,4.85
2023-03-06T11:56:04.462Z,5.07
2023-03-06T11:58:54.785Z,4.93
2023-03-06T12:01:29.285Z,4.35
2023-03-06T12:04:23.184Z,4.88
2023-03-06T12:06:59.509Z,4.63
2023-03-06T12:12:19.134Z,4.80
2023-03-06T12:15:01.834Z,4.90
2023-03-06T12:17:45.537Z,5.10
2023-03-06T12:20:32.558Z,5.30
2023-03-06T12:23:15.279Z,4.38
2023-03-06T12:25:49.999Z,4.85
2023-03-06T12:28:36.117Z,4.85
2023-03-06T12:31:34.584Z,4.30
2023-03-06T12:34:15.649Z,4.78
2023-03-06T12:37:02.331Z,4.63
2023-03-06T12:39:46.298Z,5.40
2023-03-06T12:42:30.387Z,5.18
2023-03-06T12:45:23.264Z,4.72
2023-03-06T12:47:56.209Z,5.05
2023-03-06T12:50:27.466Z,5.68
2023-03-06T12:53:01.600Z,5.10
2023-03-06T12:55:39.906Z,5.03
2023-03-06T12:58:50.815Z,5.75
2023-03-06T13:01:42.611Z,4.95
2023-03-06T13:04:32.735Z,4.88
2023-03-06T13:07:23.810Z,5.20
2023-03-06T13:10:10.480Z,5.00
2023-03-06T13:12:58.421Z,4.55
2023-03-06T13:15:40.156Z,5.22
2023-03-06T13:18:57.051Z,5.25
2023-03-06T13:21:45.199Z,4.60
2023-03-06T13:24:20.071Z,5.13
2023-03-06T13:26:57.256Z,5.00
2023-03-06T13:30:19.722Z,5.00
2023-03-06T13:32:49.864Z,4.82
2023-03-06T13:35:49.642Z,5.00
2023-03-06T13:38:37.557Z,5.35
2023-03-06T13:41:34.984Z,6.10
2023-03-06T13:46:58.742Z,5.03
2023-03-06T13:49:28.658Z,5.22
2023-03-06T13:52:08.406Z,4.80
2023-03-06T13:54:51.168Z,5.35
2023-03-06T13:57:34.258Z,5.60
2023-03-06T14:00:53.288Z,4.43
2023-03-06T14:03:50.399Z,5.15
2023-03-06T14:06:50.499Z,5.15
2023-03-06T14:09:27.747Z,4.60
2023-03-06T14:12:01.827Z,5.30
2023-03-06T14:14:37.074Z,5.10
2023-03-06T14:17:08.393Z,5.18
2023-03-06T14:19:40.197Z,5.05
2023-03-06T14:22:17.590Z,5.70
2023-03-06T14:24:55.371Z,5.78
2023-03-06T14:27:40.185Z,6.10
2023-03-06T14:30:19.359Z,6.00
2023-03-06T14:32:51.505Z,5.65
2023-03-06T14:35:26.114Z,4.85
2023-03-06T14:37:58.971Z,6.35
2023-03-06T14:40:32.566Z,5.13
2023-03-06T14:43:20.814Z,5.35
2023-03-06T14:45:55.305Z,5.63
2023-03-06T14:48:27.992Z,5.00
2023-03-06T14:50:58.381Z,5.30
2023-03-06T14:53:30.006Z,5.18
2023-03-06T14:56:02.265Z,5.88
2023-03-06T14:58:35.502Z,4.72
2023-03-06T15:01:07.045Z,5.43
2023-03-06T15:03:45.586Z,5.72
2023-03-06T15:06:20.808Z,5.43
2023-03-06T15:08:54.679Z,5.45
2023-03-06T15:11:23.721Z,5.57
2023-03-06T15:14:03.402Z,5.40
2023-03-06T15:16:33.064Z,5.95
2023-03-06T15:19:05.355Z,4.93
2023-03-06T15:21:37.004Z,5.93
2023-03-06T15:24:32.474Z,6.15
2023-03-06T15:27:04.389Z,5.72
2023-03-06T15:29:34.049Z,5.38
2023-03-06T15:32:17.441Z,6.40
2023-03-06T15:34:48.176Z,5.63
2023-03-06T15:37:29.681Z,6.28
2023-03-06T15:40:09.946Z,6.47
2023-03-06T15:42:39.060Z,7.00
2023-03-06T15:45:17.081Z,6.55
2023-03-06T15:47:46.588Z,5.82
2023-03-06T15:50:19.326Z,6.57
2023-03-06T15:52:49.276Z,6.43
2023-03-06T15:55:19.964Z,6.57
2023-03-06T15:57:52.941Z,5.90
2023-03-06T16:00:29.145Z,5.47
2023-03-06T16:02:59.257Z,5.20
2023-03-06T16:05:30.864Z,5.10
2023-03-06T16:08:00.156Z,5.03
2023-03-06T16:10:31.558Z,5.50
2023-03-06T16:13:03.891Z,5.45
2023-03-06T16:15:37.483Z,4.43
2023-03-06T16:18:07.472Z,4.80
2023-03-06T16:20:38.236Z,5.13
2023-03-06T16:23:11.135Z,5.28
2023-03-06T16:25:41.961Z,4.60
2023-03-06T16:28:15.020Z,4.15
2023-03-06T16:30:48.604Z,4.03
2023-03-06T16:33:17.650Z,4.20
2023-03-06T16:35:49.061Z,3.80
2023-03-06T16:38:18.374Z,4.45
2023-03-06T16:40:47.371Z,3.63
2023-03-06T16:43:17.341Z,3.60
2023-03-06T16:45:46.466Z,3.65
2023-03-06T16:48:17.781Z,3.40
2023-03-06T16:50:48.852Z,3.75
2023-03-06T16:53:18.154Z,3.45
2023-03-06T16:55:47.313Z,3.30
2023-03-06T16:58:16.358Z,3.20
2023-03-06T17:00:45.398Z,3.10
2023-03-06T17:03:14.464Z,3.03
2023-03-06T17:05:44.161Z,2.88
2023-03-06T17:08:14.884Z,2.22
2023-03-06T17:10:44.072Z,1.80
2023-03-06T17:13:13.325Z,1.90
2023-03-06T17:15:42.478Z,1.80
2023-03-06T17:18:11.702Z,1.90
2023-03-06T17:20:41.645Z,2.10
2023-03-06T17:23:10.660Z,1.90
2023-03-06T17:25:41.361Z,1.90
2023-03-06T17:28:11.574Z,1.90
2023-03-06T17:30:40.735Z,2.42
2023-03-06T17:33:09.716Z,2.15
2023-03-06T17:35:38.907Z,2.33
2023-03-06T17:38:07.911Z,2.22
2023-03-06T17:40:36.984Z,1.90
2023-03-06T17:43:07.598Z,2.28
2023-03-06T17:45:37.889Z,2.10
2023-03-06T17:48:07.148Z,2.10
2023-03-06T17:50:36.152Z,1.80
2023-03-06T17:53:05.249Z,1.55
2023-03-06T17:55:34.259Z,1.52
2023-03-06T17:58:03.207Z,1.30
2023-03-06T18:00:33.927Z,1.50
2023-03-06T18:03:03.102Z,1.20
2023-03-06T18:05:32.132Z,1.30
2023-03-06T18:08:01.243Z,1.30
2023-03-06T18:10:30.405Z,1.33
2023-03-06T18:12:59.547Z,1.30
2023-03-06T18:15:30.520Z,1.35
2023-03-06T18:18:02.175Z,1.38
2023-03-06T18:20:34.147Z,1.40
2023-03-06T18:23:06.444Z,1.42
2023-03-06T18:25:38.904Z,1.50
2023-03-06T18:28:08.730Z,1.40
2023-03-06T18:30:43.770Z,1.60
2023-03-06T18:33:21.660Z,1.50
2023-03-06T18:35:56.507Z,1.65
2023-03-06T18:38:28.429Z,1.35
2023-03-06T18:40:58.234Z,1.42
2023-03-06T18:43:31.917Z,1.40
2023-03-06T18:46:04.025Z,1.23
2023-03-06T18:48:37.282Z,1.42
2023-03-06T18:51:07.939Z,1.30
2023-03-06T18:53:41.697Z,1.80
2023-03-06T18:56:18.002Z,1.20
2023-03-06T18:58:52.089Z,1.27
2023-03-06T19:01:23.557Z,1.33
2023-03-06T19:04:01.247Z,1.60
2023-03-06T19:06:33.767Z,1.38
2023-03-06T19:09:04.879Z,1.40
2023-03-06T19:11:35.172Z,1.35
2023-03-06T19:14:07.064Z,1.67
2023-03-06T19:16:42.436Z,1.60
2023-03-06T19:19:16.028Z,1.70
2023-03-06T19:21:50.282Z,2.05
2023-03-06T19:24:19.872Z,1.90
2023-03-06T19:26:49.143Z,2.10
2023-03-06T19:29:24.813Z,1.92
2023-03-06T19:34:32.360Z,2.25
2023-03-06T19:37:06.574Z,2.30
2023-03-06T19:39:40.434Z,2.22
2023-03-06T19:42:12.845Z,2.35
2023-03-06T19:44:45.241Z,2.30
2023-03-06T19:47:14.784Z,2.45
2023-03-06T19:49:49.113Z,2.40
2023-03-06T19:52:20.906Z,2.35
2023-03-06T19:54:53.869Z,2.00
2023-03-06T19:57:23.957Z,2.30
2023-03-06T19:59:56.480Z,2.25
2023-03-06T20:02:28.248Z,2.42
2023-03-06T20:05:10.851Z,2.40
2023-03-06T20:07:41.422Z,2.40
2023-03-06T20:10:14.672Z,2.50
2023-03-06T20:12:45.628Z,2.53
2023-03-06T20:15:15.613Z,2.20
2023-03-06T20:17:44.879Z,2.38
2023-03-06T20:20:16.612Z,1.98
2023-03-06T20:22:49.040Z,2.20
2023-03-06T20:25:20.669Z,2.20
2023-03-06T20:27:54.792Z,2.88
2023-03-06T20:30:31.484Z,2.25
2023-03-06T20:33:10.423Z,2.15
2023-03-06T20:35:44.734Z,2.03
2023-03-06T20:38:19.314Z,2.42
2023-03-06T20:40:51.418Z,1.92
2023-03-06T20:43:20.501Z,2.00
2023-03-06T20:46:01.061Z,2.50
2023-03-06T20:48:32.848Z,2.10
2023-03-06T20:51:07.105Z,2.10
2023-03-06T20:53:37.158Z,1.95
2023-03-06T20:56:12.895Z,2.15
2023-03-06T20:58:43.163Z,2.10
2023-03-06T21:01:26.069Z,1.90
2023-03-06T21:03:57.549Z,1.77
2023-03-06T21:06:30.157Z,1.73
2023-03-06T21:09:00.906Z,1.80
2023-03-06T21:11:30.153Z,2.03
2023-03-06T21:13:59.300Z,2.00
2023-03-06T21:16:30.986Z,1.63
2023-03-06T21:19:01.173Z,1.80
2023-03-06T21:21:33.939Z,2.13
2023-03-06T21:24:03.924Z,1.92
2023-03-06T21:26:36.556Z,2.30
2023-03-06T21:29:05.849Z,1.90
2023-03-06T21:31:35.013Z,1.90
2023-03-06T21:34:05.512Z,1.50
2023-03-06T21:36:37.162Z,1.77
2023-03-06T21:39:09.815Z,1.90
2023-03-06T21:41:46.885Z,1.58
2023-03-06T21:44:15.867Z,1.85
2023-03-06T21:46:45.691Z,1.70
2023-03-06T21:49:14.962Z,1.95
2023-03-06T21:51:47.622Z,1.63
2023-03-06T21:54:17.492Z,1.30
2023-03-06T21:56:46.552Z,1.88
2023-03-06T21:59:15.750Z,1.60
2023-03-06T22:01:44.837Z,1.60
2023-03-06T22:04:14.907Z,1.50
2023-03-06T22:06:45.799Z,1.70
2023-03-06T22:09:17.161Z,1.92
2023-03-06T22:11:47.967Z,1.90
2023-03-06T22:14:16.944Z,1.60
2023-03-06T22:16:46.834Z,1.77
2023-03-06T22:19:16.579Z,1.58
2023-03-06T22:21:47.388Z,1.85
2023-03-06T22:24:19.393Z,1.60
2023-03-06T22:26:49.270Z,1.75
2023-03-06T22:29:19.838Z,1.92
2023-03-06T22:31:49.139Z,1.77
2023-03-06T22:34:18.308Z,1.55
2023-03-06T22:36:49.228Z,1.80
2023-03-06T22:39:18.967Z,1.70
2023-03-06T22:41:48.579Z,1.85
2023-03-06T22:44:21.186Z,1.52
2023-03-06T22:46:52.588Z,1.90
2023-03-06T22:49:21.728Z,1.55
2023-03-06T22:51:52.486Z,1.70
2023-03-06T22:54:22.009Z,1.50
2023-03-06T22:56:51.092Z,1.73
2023-03-06T22:59:20.174Z,1.60
2023-03-06T23:01:49.366Z,1.75
2023-03-06T23:04:18.665Z,1.73
2023-03-06T23:06:48.036Z,1.65
2023-03-06T23:09:23.884Z,1.40
2023-03-06T23:11:53.101Z,1.70
2023-03-06T23:14:23.880Z,2.03
2023-03-06T23:16:56.419Z,1.58
2023-03-06T23:19:25.482Z,1.63
2023-03-06T23:21:56.909Z,1.60
2023-03-06T23:24:35.900Z,1.70
2023-03-06T23:27:09.512Z,1.73
2023-03-06T23:29:39.599Z,1.80
2023-03-06T23:32:09.538Z,1.88
2023-03-06T23:34:39.533Z,1.45
2023-03-06T23:37:08.666Z,1.75
2023-03-06T23:39:40.728Z,1.67
2023-03-06T23:42:10.109Z,1.52
2023-03-06T23:44:41.410Z,1.35
2023-03-06T23:47:10.529Z,1.70
2023-03-06T23:49:40.853Z,1.50
2023-03-06T23:52:09.929Z,1.70
2023-03-06T23:54:46.754Z,1.67
2023-03-06T23:57:16.557Z,1.38
2023-03-06T23:59:46.600Z,1.27
