createdAt,value
2023-09-27T00:01:45.781Z,12.37
2023-09-27T00:04:16.003Z,12.37
2023-09-27T00:06:46.188Z,12.32
2023-09-27T00:09:17.217Z,12.28
2023-09-27T00:11:46.813Z,12.27
2023-09-27T00:14:15.621Z,12.26
2023-09-27T00:16:43.787Z,12.27
2023-09-27T00:19:12.211Z,12.26
2023-09-27T00:21:40.322Z,12.21
2023-09-27T00:24:09.190Z,12.18
2023-09-27T00:26:37.216Z,12.15
2023-09-27T00:29:05.630Z,12.11
2023-09-27T00:31:34.152Z,12.10
2023-09-27T00:34:02.396Z,12.07
2023-09-27T00:36:30.733Z,12.04
2023-09-27T00:38:59.233Z,12.03
2023-09-27T00:41:27.665Z,11.99
2023-09-27T00:43:56.073Z,12.00
2023-09-27T00:46:24.943Z,11.94
2023-09-27T00:48:53.855Z,11.90
2023-09-27T00:51:21.719Z,11.86
2023-09-27T00:53:51.963Z,11.83
2023-09-27T00:56:21.577Z,11.80
2023-09-27T00:58:50.728Z,11.79
2023-09-27T01:01:22.151Z,11.76
2023-09-27T01:03:54.281Z,11.76
2023-09-27T01:06:25.081Z,11.73
2023-09-27T01:08:55.393Z,11.71
2023-09-27T01:11:26.309Z,11.70
2023-09-27T01:13:56.652Z,11.66
2023-09-27T01:16:27.368Z,11.66
2023-09-27T01:19:05.912Z,11.63
2023-09-27T01:21:36.060Z,11.59
2023-09-27T01:24:07.898Z,11.55
2023-09-27T01:26:41.048Z,11.54
2023-09-27T01:29:11.336Z,11.54
2023-09-27T01:31:41.606Z,11.55
2023-09-27T01:34:11.944Z,11.50
2023-09-27T01:36:42.320Z,11.47
2023-09-27T01:39:12.865Z,11.44
2023-09-27T01:41:43.076Z,11.41
2023-09-27T01:44:11.643Z,11.38
2023-09-27T01:46:40.079Z,11.36
2023-09-27T01:49:08.918Z,11.35
2023-09-27T01:51:37.393Z,11.36
2023-09-27T01:54:05.325Z,11.30
2023-09-27T01:56:33.581Z,11.28
2023-09-27T01:59:02.389Z,11.24
2023-09-27T02:01:30.434Z,11.25
2023-09-27T02:03:58.851Z,11.26
2023-09-27T02:06:27.166Z,11.27
2023-09-27T02:08:55.977Z,11.26
2023-09-27T02:11:27.028Z,11.25
2023-09-27T02:13:56.056Z,11.20
2023-09-27T02:16:23.938Z,11.17
2023-09-27T02:18:52.484Z,11.16
2023-09-27T02:21:20.745Z,11.15
2023-09-27T02:23:49.027Z,11.10
2023-09-27T02:26:17.693Z,11.08
2023-09-27T02:28:45.830Z,11.06
2023-09-27T02:31:14.405Z,11.06
2023-09-27T02:33:41.958Z,11.03
2023-09-27T02:36:10.403Z,10.99
2023-09-27T02:38:38.794Z,10.95
2023-09-27T02:41:08.268Z,10.96
2023-09-27T02:43:36.070Z,10.92
2023-09-27T02:46:05.049Z,10.90
2023-09-27T02:48:32.402Z,10.91
2023-09-27T02:51:01.291Z,10.89
2023-09-27T02:53:29.210Z,10.90
2023-09-27T02:55:58.976Z,10.87
2023-09-27T02:58:29.231Z,10.86
2023-09-27T03:00:59.738Z,10.86
2023-09-27T03:03:32.397Z,10.82
2023-09-27T03:06:02.852Z,10.66
2023-09-27T03:08:33.128Z,10.65
2023-09-27T03:11:07.933Z,10.55
2023-09-27T03:13:38.238Z,10.45
2023-09-27T03:16:08.462Z,10.44
2023-09-27T03:18:39.001Z,10.44
2023-09-27T03:21:09.279Z,10.44
2023-09-27T03:23:39.583Z,10.43
2023-09-27T03:26:09.879Z,10.43
2023-09-27T03:28:40.181Z,10.43
2023-09-27T03:31:11.286Z,10.45
2023-09-27T03:33:41.457Z,10.50
2023-09-27T03:36:12.789Z,10.53
2023-09-27T03:38:43.473Z,10.54
2023-09-27T03:41:13.805Z,10.54
2023-09-27T03:43:44.149Z,10.55
2023-09-27T03:46:14.465Z,10.56
2023-09-27T03:48:44.657Z,10.58
2023-09-27T03:51:14.970Z,10.60
2023-09-27T03:53:45.155Z,10.60
2023-09-27T03:56:15.563Z,10.61
2023-09-27T03:58:45.858Z,10.64
2023-09-27T04:01:17.648Z,10.65
2023-09-27T04:03:48.046Z,10.59
2023-09-27T04:06:18.468Z,10.54
2023-09-27T04:08:48.686Z,10.54
2023-09-27T04:11:18.959Z,10.51
2023-09-27T04:13:49.834Z,10.45
2023-09-27T04:16:20.144Z,10.43
2023-09-27T04:18:50.489Z,10.44
2023-09-27T04:21:21.167Z,10.44
2023-09-27T04:23:58.958Z,10.43
2023-09-27T04:26:29.725Z,10.33
2023-09-27T04:29:01.695Z,10.30
2023-09-27T04:31:31.468Z,10.23
2023-09-27T04:34:00.785Z,10.15
2023-09-27T04:36:28.281Z,10.08
2023-09-27T04:38:56.676Z,10.01
2023-09-27T04:41:25.506Z,9.95
2023-09-27T04:43:53.989Z,9.92
2023-09-27T04:46:22.107Z,9.89
2023-09-27T04:48:52.181Z,9.87
2023-09-27T04:51:22.592Z,9.85
2023-09-27T04:53:53.080Z,9.87
2023-09-27T04:56:23.423Z,9.89
2023-09-27T04:58:53.816Z,9.92
2023-09-27T05:01:24.315Z,9.93
2023-09-27T05:03:54.818Z,9.96
2023-09-27T05:06:25.601Z,9.95
2023-09-27T05:08:56.122Z,9.97
2023-09-27T05:11:26.416Z,9.97
2023-09-27T05:13:56.626Z,9.96
2023-09-27T05:16:26.867Z,10.03
2023-09-27T05:18:57.199Z,9.98
2023-09-27T05:21:27.825Z,9.92
2023-09-27T05:23:58.059Z,9.93
2023-09-27T05:26:28.650Z,9.95
2023-09-27T05:28:59.119Z,9.99
2023-09-27T05:31:29.699Z,10.02
2023-09-27T05:33:59.934Z,10.03
2023-09-27T05:36:30.136Z,10.04
2023-09-27T05:39:03.500Z,10.07
2023-09-27T05:41:33.796Z,10.11
2023-09-27T05:44:02.244Z,10.16
2023-09-27T05:46:30.887Z,10.23
2023-09-27T05:48:59.025Z,10.22
2023-09-27T05:51:30.360Z,10.21
2023-09-27T05:53:59.783Z,10.22
2023-09-27T05:56:29.268Z,10.24
2023-09-27T05:59:00.848Z,10.23
2023-09-27T06:01:33.294Z,10.26
2023-09-27T06:04:05.349Z,10.32
2023-09-27T06:06:38.008Z,10.34
2023-09-27T06:09:10.796Z,10.37
2023-09-27T06:11:41.136Z,10.44
2023-09-27T06:14:11.926Z,10.55
2023-09-27T06:16:46.415Z,10.64
2023-09-27T06:19:16.809Z,10.73
2023-09-27T06:21:47.072Z,10.82
2023-09-27T06:24:17.631Z,10.91
2023-09-27T06:26:48.222Z,11.04
2023-09-27T06:29:21.232Z,11.17
2023-09-27T06:31:52.626Z,11.30
2023-09-27T06:34:22.845Z,11.51
2023-09-27T06:36:57.824Z,11.69
2023-09-27T06:39:28.284Z,11.91
2023-09-27T06:41:58.652Z,12.10
2023-09-27T06:44:28.950Z,12.31
2023-09-27T06:46:59.172Z,12.53
2023-09-27T06:49:29.418Z,12.77
2023-09-27T06:51:59.808Z,12.99
2023-09-27T06:54:30.495Z,13.24
2023-09-27T06:57:00.748Z,13.55
2023-09-27T06:59:32.759Z,13.94
2023-09-27T07:02:03.426Z,14.30
2023-09-27T07:04:33.820Z,14.60
2023-09-27T07:07:04.038Z,14.84
2023-09-27T07:09:34.560Z,15.07
2023-09-27T07:12:05.403Z,15.18
2023-09-27T07:14:33.307Z,15.23
2023-09-27T07:17:02.243Z,15.40
2023-09-27T07:19:32.841Z,15.59
2023-09-27T07:22:02.648Z,15.86
2023-09-27T07:24:32.930Z,16.07
2023-09-27T07:27:03.815Z,16.26
2023-09-27T07:29:35.299Z,16.55
2023-09-27T07:32:06.360Z,16.84
2023-09-27T07:34:36.769Z,17.09
2023-09-27T07:37:07.318Z,17.37
2023-09-27T07:39:38.577Z,17.58
2023-09-27T07:42:09.808Z,17.76
2023-09-27T07:44:40.597Z,17.90
2023-09-27T07:47:11.018Z,18.10
2023-09-27T07:49:41.289Z,18.24
2023-09-27T07:52:12.348Z,18.43
2023-09-27T07:54:42.607Z,18.62
2023-09-27T07:57:13.635Z,18.79
2023-09-27T07:59:43.956Z,18.99
2023-09-27T08:02:14.901Z,19.06
2023-09-27T08:04:45.182Z,19.38
2023-09-27T08:07:15.453Z,19.65
2023-09-27T08:09:45.684Z,19.91
2023-09-27T08:12:16.133Z,19.95
2023-09-27T08:14:46.461Z,20.13
2023-09-27T08:17:14.834Z,20.28
2023-09-27T08:19:44.949Z,20.51
2023-09-27T08:22:13.002Z,20.59
2023-09-27T08:24:41.414Z,20.56
2023-09-27T08:27:09.970Z,20.68
2023-09-27T08:29:38.325Z,20.83
2023-09-27T08:32:07.999Z,20.75
2023-09-27T08:34:38.468Z,20.91
2023-09-27T08:37:08.712Z,20.98
2023-09-27T08:39:40.223Z,20.95
2023-09-27T08:42:10.706Z,21.13
2023-09-27T08:44:41.148Z,21.27
2023-09-27T08:47:12.968Z,21.51
2023-09-27T08:49:43.418Z,21.61
2023-09-27T08:52:14.739Z,21.60
2023-09-27T08:54:45.104Z,21.75
2023-09-27T08:57:17.930Z,21.51
2023-09-27T08:59:48.427Z,21.60
2023-09-27T09:02:21.338Z,21.81
2023-09-27T09:04:52.724Z,22.05
2023-09-27T09:07:22.943Z,22.16
2023-09-27T09:09:53.496Z,22.21
2023-09-27T09:12:24.009Z,22.34
2023-09-27T09:14:56.374Z,22.36
2023-09-27T09:17:36.182Z,22.41
2023-09-27T09:20:34.589Z,22.53
2023-09-27T09:23:08.800Z,22.58
2023-09-27T09:25:45.347Z,22.62
2023-09-27T09:28:15.640Z,22.46
2023-09-27T09:30:47.317Z,22.49
2023-09-27T09:33:29.889Z,22.49
2023-09-27T09:35:59.896Z,22.71
2023-09-27T09:38:32.309Z,22.64
2023-09-27T09:41:03.671Z,22.62
2023-09-27T09:43:40.545Z,22.89
2023-09-27T09:46:12.130Z,22.92
2023-09-27T09:48:43.371Z,23.07
2023-09-27T09:51:16.518Z,23.02
2023-09-27T09:53:44.435Z,22.67
2023-09-27T09:59:05.095Z,22.74
2023-09-27T10:01:38.991Z,22.74
2023-09-27T10:04:09.662Z,22.88
2023-09-27T10:06:48.886Z,23.00
2023-09-27T10:09:20.201Z,22.94
2023-09-27T10:11:51.337Z,23.02
2023-09-27T10:14:22.701Z,23.24
2023-09-27T10:16:53.087Z,23.31
2023-09-27T10:19:30.105Z,23.38
2023-09-27T10:22:15.541Z,23.50
2023-09-27T10:24:45.934Z,23.51
2023-09-27T10:27:14.547Z,23.63
2023-09-27T10:29:59.483Z,23.73
2023-09-27T10:32:29.532Z,23.85
2023-09-27T10:35:18.671Z,23.74
2023-09-27T10:38:01.264Z,23.72
2023-09-27T10:40:47.111Z,23.81
2023-09-27T10:43:39.790Z,23.70
2023-09-27T10:46:08.797Z,23.80
2023-09-27T10:48:43.775Z,23.68
2023-09-27T10:51:13.706Z,23.66
2023-09-27T10:53:44.611Z,23.76
2023-09-27T10:56:15.903Z,23.79
2023-09-27T10:58:51.857Z,23.69
2023-09-27T11:01:24.187Z,23.75
2023-09-27T11:04:06.550Z,23.79
2023-09-27T11:06:36.053Z,23.71
2023-09-27T11:09:11.425Z,23.70
2023-09-27T11:11:45.245Z,23.58
2023-09-27T11:14:34.509Z,23.55
2023-09-27T11:17:25.503Z,23.52
2023-09-27T11:19:56.442Z,23.43
2023-09-27T11:22:31.561Z,23.35
2023-09-27T11:25:01.923Z,23.37
2023-09-27T11:27:32.512Z,23.49
2023-09-27T11:30:00.748Z,23.44
2023-09-27T11:32:29.126Z,23.44
2023-09-27T11:35:00.713Z,23.41
2023-09-27T11:37:29.851Z,23.49
2023-09-27T11:39:58.742Z,23.37
2023-09-27T11:42:29.208Z,23.44
2023-09-27T11:45:09.698Z,23.46
2023-09-27T11:48:06.755Z,23.49
2023-09-27T11:50:37.117Z,23.45
2023-09-27T11:53:07.813Z,23.53
2023-09-27T11:55:38.301Z,23.51
2023-09-27T11:58:09.756Z,23.53
2023-09-27T12:00:40.036Z,23.52
2023-09-27T12:03:12.027Z,23.41
2023-09-27T12:05:42.529Z,23.43
2023-09-27T12:08:13.137Z,23.39
2023-09-27T12:10:43.414Z,23.36
2023-09-27T12:13:13.631Z,23.45
2023-09-27T12:15:43.844Z,23.52
2023-09-27T12:18:14.116Z,23.54
2023-09-27T12:20:47.490Z,23.61
2023-09-27T12:23:20.753Z,23.62
2023-09-27T12:25:51.081Z,23.54
2023-09-27T12:28:21.733Z,23.56
2023-09-27T12:30:49.271Z,23.67
2023-09-27T12:33:20.299Z,23.75
2023-09-27T12:35:51.312Z,23.90
2023-09-27T12:38:20.532Z,23.82
2023-09-27T12:40:48.983Z,23.83
2023-09-27T12:43:17.783Z,23.84
2023-09-27T12:45:45.965Z,23.88
2023-09-27T12:48:14.336Z,24.05
2023-09-27T12:50:43.731Z,24.11
2023-09-27T12:53:11.251Z,24.07
2023-09-27T12:55:45.544Z,24.10
2023-09-27T12:58:16.218Z,24.22
2023-09-27T13:00:46.767Z,24.30
2023-09-27T13:03:17.413Z,24.39
2023-09-27T13:05:47.532Z,24.34
2023-09-27T13:08:17.324Z,24.49
2023-09-27T13:10:47.382Z,24.68
2023-09-27T13:13:17.454Z,24.78
2023-09-27T13:15:47.271Z,24.71
2023-09-27T13:18:17.325Z,24.75
2023-09-27T13:20:47.216Z,24.63
2023-09-27T13:23:17.305Z,24.56
2023-09-27T13:25:55.405Z,24.70
2023-09-27T13:28:25.330Z,24.85
2023-09-27T13:30:56.188Z,24.88
2023-09-27T13:33:27.089Z,24.89
2023-09-27T13:35:54.815Z,24.89
2023-09-27T13:38:26.166Z,24.94
2023-09-27T13:40:55.030Z,24.95
2023-09-27T13:43:24.944Z,25.00
2023-09-27T13:45:54.820Z,25.10
2023-09-27T13:48:24.716Z,25.25
2023-09-27T13:50:53.123Z,25.27
2023-09-27T13:53:21.574Z,25.41
2023-09-27T13:55:51.300Z,25.42
2023-09-27T13:58:21.333Z,25.24
2023-09-27T14:00:50.709Z,25.14
2023-09-27T14:03:18.846Z,25.02
2023-09-27T14:05:46.707Z,25.06
2023-09-27T14:08:14.974Z,25.07
2023-09-27T14:10:43.396Z,25.24
2023-09-27T14:13:12.121Z,25.30
2023-09-27T14:15:41.756Z,25.20
2023-09-27T14:18:12.187Z,25.17
2023-09-27T14:20:42.512Z,25.16
2023-09-27T14:23:13.130Z,25.19
2023-09-27T14:25:44.869Z,25.08
2023-09-27T14:28:18.116Z,25.06
2023-09-27T14:30:48.292Z,24.99
2023-09-27T14:33:18.664Z,24.77
2023-09-27T14:35:52.770Z,24.66
2023-09-27T14:38:23.487Z,24.54
2023-09-27T14:40:53.831Z,24.36
2023-09-27T14:43:24.105Z,24.35
2023-09-27T14:45:54.311Z,24.45
2023-09-27T14:48:24.585Z,24.46
2023-09-27T14:50:54.775Z,24.43
2023-09-27T14:53:25.572Z,24.42
2023-09-27T14:55:55.975Z,24.53
2023-09-27T14:58:26.174Z,24.64
2023-09-27T15:00:56.476Z,24.61
2023-09-27T15:03:26.913Z,24.44
2023-09-27T15:05:57.204Z,24.43
2023-09-27T15:08:27.531Z,24.46
2023-09-27T15:10:58.482Z,24.43
2023-09-27T15:13:30.310Z,24.33
2023-09-27T15:16:02.105Z,24.27
2023-09-27T15:18:32.502Z,24.19
2023-09-27T15:21:02.852Z,24.04
2023-09-27T15:23:33.059Z,23.95
2023-09-27T15:26:05.137Z,23.77
2023-09-27T15:28:36.145Z,23.56
2023-09-27T15:31:10.793Z,23.35
2023-09-27T15:33:41.165Z,23.13
2023-09-27T15:36:13.107Z,22.92
2023-09-27T15:38:45.093Z,22.71
2023-09-27T15:41:24.420Z,22.51
2023-09-27T15:43:56.080Z,22.33
2023-09-27T15:46:26.918Z,22.19
2023-09-27T15:48:58.620Z,22.02
2023-09-27T15:51:28.975Z,21.87
2023-09-27T15:54:11.435Z,21.74
2023-09-27T15:56:48.011Z,21.63
2023-09-27T15:59:20.512Z,21.52
2023-09-27T16:01:51.296Z,21.41
2023-09-27T16:04:21.774Z,21.29
2023-09-27T16:06:51.950Z,21.22
2023-09-27T16:09:20.454Z,21.13
2023-09-27T16:11:49.545Z,21.05
2023-09-27T16:14:17.227Z,21.00
2023-09-27T16:16:45.663Z,20.91
2023-09-27T16:19:14.039Z,20.84
2023-09-27T16:21:42.969Z,20.75
2023-09-27T16:24:12.930Z,20.68
2023-09-27T16:26:43.410Z,20.57
2023-09-27T16:29:13.605Z,20.47
2023-09-27T16:31:45.086Z,20.38
2023-09-27T16:34:16.237Z,20.26
2023-09-27T16:36:46.567Z,20.12
2023-09-27T16:39:16.747Z,20.03
2023-09-27T16:41:47.430Z,19.92
2023-09-27T16:44:17.666Z,19.82
2023-09-27T16:46:47.906Z,19.72
2023-09-27T16:49:18.162Z,19.63
2023-09-27T16:51:48.419Z,19.55
2023-09-27T16:54:19.034Z,19.45
2023-09-27T16:56:49.309Z,19.35
2023-09-27T16:59:19.467Z,19.25
2023-09-27T17:01:49.822Z,19.16
2023-09-27T17:04:20.098Z,19.08
2023-09-27T17:06:50.352Z,19.00
2023-09-27T17:09:20.550Z,18.88
2023-09-27T17:11:50.832Z,18.82
2023-09-27T17:14:22.728Z,18.76
2023-09-27T17:16:53.044Z,18.68
2023-09-27T17:19:25.321Z,18.63
2023-09-27T17:21:55.954Z,18.57
2023-09-27T17:24:26.272Z,18.49
2023-09-27T17:26:56.748Z,18.44
2023-09-27T17:29:27.025Z,18.36
2023-09-27T17:31:58.599Z,18.30
2023-09-27T17:34:28.979Z,18.24
2023-09-27T17:36:59.231Z,18.20
2023-09-27T17:39:29.506Z,18.15
2023-09-27T17:42:00.520Z,18.11
2023-09-27T17:44:30.797Z,18.06
2023-09-27T17:47:01.698Z,17.99
2023-09-27T17:49:32.557Z,17.91
2023-09-27T17:52:02.864Z,17.87
2023-09-27T17:54:33.076Z,17.82
2023-09-27T17:57:03.515Z,17.75
2023-09-27T17:59:33.720Z,17.70
2023-09-27T18:02:05.070Z,17.68
2023-09-27T18:04:35.429Z,17.63
2023-09-27T18:07:06.472Z,17.59
2023-09-27T18:09:37.457Z,17.56
2023-09-27T18:12:07.180Z,17.53
2023-09-27T18:14:36.560Z,17.49
2023-09-27T18:17:04.972Z,17.43
2023-09-27T18:19:33.830Z,17.38
2023-09-27T18:22:03.773Z,17.35
2023-09-27T18:24:34.001Z,17.26
2023-09-27T18:27:04.409Z,17.22
2023-09-27T18:29:34.624Z,17.18
2023-09-27T18:32:05.177Z,17.15
2023-09-27T18:34:36.520Z,17.10
2023-09-27T18:37:06.815Z,17.10
2023-09-27T18:39:37.012Z,17.10
2023-09-27T18:42:07.248Z,17.09
2023-09-27T18:44:41.076Z,17.06
2023-09-27T18:47:12.367Z,17.07
2023-09-27T18:49:42.700Z,17.09
2023-09-27T18:52:13.035Z,17.15
2023-09-27T18:54:43.315Z,17.21
2023-09-27T18:57:13.543Z,17.25
2023-09-27T18:59:43.805Z,17.25
2023-09-27T19:02:14.114Z,17.27
2023-09-27T19:04:44.464Z,17.27
2023-09-27T19:07:14.741Z,17.29
2023-09-27T19:09:43.147Z,17.27
2023-09-27T19:12:11.490Z,17.25
2023-09-27T19:14:39.987Z,17.25
2023-09-27T19:17:08.409Z,17.23
2023-09-27T19:19:36.870Z,17.17
2023-09-27T19:22:05.188Z,17.10
2023-09-27T19:24:33.576Z,17.01
2023-09-27T19:27:01.959Z,16.93
2023-09-27T19:29:30.342Z,16.84
2023-09-27T19:31:58.855Z,16.76
2023-09-27T19:34:27.339Z,16.68
2023-09-27T19:36:55.646Z,16.60
2023-09-27T19:39:24.046Z,16.50
2023-09-27T19:41:52.496Z,16.43
2023-09-27T19:44:20.938Z,16.38
2023-09-27T19:46:49.481Z,16.33
2023-09-27T19:49:18.824Z,16.23
2023-09-27T19:51:46.556Z,16.21
2023-09-27T19:54:15.078Z,16.22
2023-09-27T19:56:44.990Z,16.24
2023-09-27T19:59:14.482Z,16.27
2023-09-27T20:01:42.866Z,16.26
2023-09-27T20:04:13.146Z,16.26
2023-09-27T20:06:43.939Z,16.28
2023-09-27T20:09:14.171Z,16.24
2023-09-27T20:11:44.418Z,16.18
2023-09-27T20:14:14.714Z,16.14
2023-09-27T20:16:45.023Z,16.06
2023-09-27T20:19:15.771Z,16.00
2023-09-27T20:21:46.008Z,15.94
2023-09-27T20:24:16.305Z,15.85
2023-09-27T20:26:46.720Z,15.75
2023-09-27T20:29:17.249Z,15.68
2023-09-27T20:31:47.572Z,15.63
2023-09-27T20:34:18.008Z,15.56
2023-09-27T20:36:48.589Z,15.51
2023-09-27T20:39:20.672Z,15.44
2023-09-27T20:41:51.089Z,15.38
2023-09-27T20:44:21.312Z,15.31
2023-09-27T20:46:52.063Z,15.24
2023-09-27T20:49:22.306Z,15.20
2023-09-27T20:51:52.534Z,15.15
2023-09-27T20:54:24.331Z,15.10
2023-09-27T20:56:54.548Z,15.05
2023-09-27T20:59:24.830Z,15.00
2023-09-27T21:01:55.304Z,14.94
2023-09-27T21:04:25.737Z,14.88
2023-09-27T21:06:55.943Z,14.81
2023-09-27T21:09:26.267Z,14.75
2023-09-27T21:11:56.963Z,14.68
2023-09-27T21:14:27.165Z,14.64
2023-09-27T21:16:57.392Z,14.57
2023-09-27T21:19:27.616Z,14.53
2023-09-27T21:21:58.906Z,14.46
2023-09-27T21:24:29.149Z,14.44
2023-09-27T21:26:59.435Z,14.42
2023-09-27T21:29:29.655Z,14.37
2023-09-27T21:31:59.970Z,14.37
2023-09-27T21:34:30.310Z,14.33
2023-09-27T21:37:00.604Z,14.29
2023-09-27T21:39:30.761Z,14.27
2023-09-27T21:42:01.010Z,14.22
2023-09-27T21:44:31.534Z,14.23
2023-09-27T21:47:02.359Z,14.21
2023-09-27T21:49:32.613Z,14.18
2023-09-27T21:52:04.165Z,14.14
2023-09-27T21:54:34.235Z,14.11
2023-09-27T21:57:02.926Z,14.09
2023-09-27T21:59:31.120Z,14.06
2023-09-27T22:01:59.522Z,14.03
2023-09-27T22:04:27.964Z,13.99
2023-09-27T22:06:56.809Z,13.97
2023-09-27T22:09:24.723Z,13.95
2023-09-27T22:11:54.220Z,13.92
2023-09-27T22:14:21.749Z,13.88
2023-09-27T22:16:58.159Z,13.87
2023-09-27T22:19:29.183Z,13.82
2023-09-27T22:21:59.855Z,13.80
2023-09-27T22:24:31.948Z,13.75
2023-09-27T22:27:02.257Z,13.70
2023-09-27T22:29:33.311Z,13.66
2023-09-27T22:32:05.931Z,13.59
2023-09-27T22:34:38.954Z,13.58
2023-09-27T22:37:09.588Z,13.58
2023-09-27T22:39:41.774Z,13.55
2023-09-27T22:42:14.477Z,13.52
2023-09-27T22:44:45.114Z,13.48
2023-09-27T22:47:15.338Z,13.44
2023-09-27T22:49:43.716Z,13.40
2023-09-27T22:52:12.190Z,13.38
2023-09-27T22:54:41.959Z,13.35
2023-09-27T22:57:12.041Z,13.32
2023-09-27T22:59:40.376Z,13.31
2023-09-27T23:02:11.272Z,13.28
2023-09-27T23:04:39.713Z,13.27
2023-09-27T23:07:18.258Z,13.27
2023-09-27T23:09:48.682Z,13.28
2023-09-27T23:12:20.355Z,13.28
2023-09-27T23:15:10.171Z,13.30
2023-09-27T23:18:06.391Z,13.30
2023-09-27T23:20:36.596Z,13.30
2023-09-27T23:23:14.304Z,13.28
2023-09-27T23:25:44.661Z,13.28
2023-09-27T23:28:28.504Z,13.28
2023-09-27T23:31:10.498Z,13.26
2023-09-27T23:33:43.827Z,13.24
2023-09-27T23:36:25.626Z,13.23
2023-09-27T23:38:59.689Z,13.20
2023-09-27T23:41:32.445Z,13.19
2023-09-27T23:44:08.065Z,13.17
2023-09-27T23:46:40.556Z,13.15
2023-09-27T23:49:17.414Z,13.13
2023-09-27T23:51:47.740Z,13.10
2023-09-27T23:54:17.964Z,13.08
2023-09-27T23:56:49.117Z,13.03
2023-09-27T23:59:23.663Z,13.02
