createdAt,value
2023-04-28T00:01:38.790Z,5.80
2023-04-28T00:04:05.704Z,4.83
2023-04-28T00:06:32.538Z,4.10
2023-04-28T00:08:59.205Z,10.83
2023-04-28T00:11:26.031Z,5.70
2023-04-28T00:13:52.698Z,4.00
2023-04-28T00:16:19.409Z,5.77
2023-04-28T00:18:46.077Z,7.80
2023-04-28T00:21:12.693Z,3.97
2023-04-28T00:23:39.307Z,5.63
2023-04-28T00:26:06.104Z,3.93
2023-04-28T00:28:34.677Z,4.30
2023-04-28T00:31:02.313Z,6.33
2023-04-28T00:33:28.994Z,4.53
2023-04-28T00:36:02.033Z,3.83
2023-04-28T00:38:28.910Z,5.63
2023-04-28T00:40:55.619Z,4.47
2023-04-28T00:43:22.337Z,8.90
2023-04-28T00:45:52.636Z,5.13
2023-04-28T00:48:19.810Z,4.20
2023-04-28T00:50:48.222Z,5.13
2023-04-28T00:53:14.853Z,6.00
2023-04-28T00:55:41.575Z,4.47
2023-04-28T00:58:09.348Z,4.07
2023-04-28T01:00:36.057Z,4.90
2023-04-28T01:03:03.073Z,7.37
2023-04-28T01:05:31.678Z,6.50
2023-04-28T01:07:58.605Z,3.80
2023-04-28T01:10:25.401Z,7.37
2023-04-28T01:12:52.021Z,4.83
2023-04-28T01:15:20.496Z,7.47
2023-04-28T01:17:47.999Z,8.17
2023-04-28T01:20:15.362Z,7.83
2023-04-28T01:22:42.100Z,3.90
2023-04-28T01:25:08.839Z,9.33
2023-04-28T01:27:35.658Z,5.77
2023-04-28T01:30:02.453Z,6.13
2023-04-28T01:32:29.115Z,8.67
2023-04-28T01:34:56.164Z,5.10
2023-04-28T01:37:22.843Z,5.83
2023-04-28T01:39:49.541Z,7.07
2023-04-28T01:42:16.208Z,6.97
2023-04-28T01:44:42.828Z,6.57
2023-04-28T01:47:09.448Z,5.87
2023-04-28T01:49:36.056Z,6.17
2023-04-28T01:52:02.700Z,4.10
2023-04-28T01:54:29.359Z,6.40
2023-04-28T01:56:55.996Z,5.70
2023-04-28T01:59:22.720Z,6.00
2023-04-28T02:01:49.502Z,4.27
2023-04-28T02:04:16.397Z,7.10
2023-04-28T02:06:43.289Z,7.27
2023-04-28T02:09:09.919Z,8.07
2023-04-28T02:11:36.522Z,7.33
2023-04-28T02:14:03.316Z,6.37
2023-04-28T02:16:30.003Z,6.77
2023-04-28T02:18:56.709Z,6.43
2023-04-28T02:21:23.315Z,3.97
2023-04-28T02:23:50.524Z,7.50
2023-04-28T02:26:17.210Z,5.73
2023-04-28T02:28:43.809Z,5.17
2023-04-28T02:31:11.468Z,7.90
2023-04-28T02:33:38.773Z,5.70
2023-04-28T02:36:06.674Z,5.10
2023-04-28T02:38:33.380Z,6.13
2023-04-28T02:41:05.146Z,5.07
2023-04-28T02:43:32.586Z,4.90
2023-04-28T02:45:59.607Z,7.07
2023-04-28T02:48:26.961Z,8.27
2023-04-28T02:50:53.751Z,6.83
2023-04-28T02:53:21.077Z,6.03
2023-04-28T02:55:47.988Z,6.73
2023-04-28T02:58:14.979Z,6.57
2023-04-28T03:00:41.632Z,6.97
2023-04-28T03:03:08.442Z,5.27
2023-04-28T03:05:35.165Z,7.70
2023-04-28T03:08:02.002Z,8.47
2023-04-28T03:10:28.650Z,4.40
2023-04-28T03:12:55.380Z,4.97
2023-04-28T03:15:22.049Z,5.60
2023-04-28T03:17:48.755Z,6.17
2023-04-28T03:20:15.467Z,9.73
2023-04-28T03:22:42.231Z,4.63
2023-04-28T03:25:09.047Z,5.37
2023-04-28T03:27:35.894Z,8.20
2023-04-28T03:30:02.501Z,7.90
2023-04-28T03:32:29.138Z,5.30
2023-04-28T03:34:56.044Z,5.47
2023-04-28T03:37:22.689Z,6.27
2023-04-28T03:39:49.308Z,7.60
2023-04-28T03:42:16.134Z,6.90
2023-04-28T03:44:42.757Z,7.80
2023-04-28T03:47:09.781Z,5.33
2023-04-28T03:49:36.438Z,4.60
2023-04-28T03:52:04.376Z,8.07
2023-04-28T03:54:31.152Z,8.13
2023-04-28T03:56:58.005Z,6.47
2023-04-28T03:59:24.778Z,6.00
2023-04-28T04:01:51.468Z,8.60
2023-04-28T04:04:18.557Z,5.87
2023-04-28T04:06:45.726Z,4.73
2023-04-28T04:09:12.453Z,7.13
2023-04-28T04:11:39.090Z,4.67
2023-04-28T04:14:06.306Z,6.40
2023-04-28T04:16:33.030Z,4.90
2023-04-28T04:18:59.671Z,6.37
2023-04-28T04:21:27.857Z,6.00
2023-04-28T04:23:54.536Z,4.50
2023-04-28T04:26:21.703Z,4.87
2023-04-28T04:28:48.373Z,9.00
2023-04-28T04:31:15.354Z,6.73
2023-04-28T04:33:42.112Z,6.13
2023-04-28T04:36:08.861Z,9.43
2023-04-28T04:38:35.760Z,5.43
2023-04-28T04:41:02.471Z,6.07
2023-04-28T04:43:29.172Z,4.37
2023-04-28T04:45:55.913Z,6.33
2023-04-28T04:48:22.961Z,7.20
2023-04-28T04:50:49.626Z,9.30
2023-04-28T04:53:16.660Z,6.13
2023-04-28T04:55:43.724Z,6.77
2023-04-28T04:58:10.492Z,7.03
2023-04-28T05:00:37.726Z,5.33
2023-04-28T05:03:06.399Z,6.47
2023-04-28T05:05:34.577Z,6.27
2023-04-28T05:08:02.294Z,4.83
2023-04-28T05:10:29.004Z,5.40
2023-04-28T05:12:55.668Z,5.20
2023-04-28T05:15:22.336Z,5.03
2023-04-28T05:17:49.022Z,9.73
2023-04-28T05:20:16.008Z,5.40
2023-04-28T05:22:42.669Z,6.00
2023-04-28T05:25:09.546Z,5.33
2023-04-28T05:27:39.369Z,10.83
2023-04-28T05:30:07.829Z,4.53
2023-04-28T05:32:35.939Z,6.27
2023-04-28T05:35:03.260Z,9.07
2023-04-28T05:37:29.875Z,8.50
2023-04-28T05:39:56.551Z,4.93
2023-04-28T05:42:23.159Z,7.07
2023-04-28T05:44:49.801Z,6.37
2023-04-28T05:47:16.580Z,4.97
2023-04-28T05:49:43.281Z,5.53
2023-04-28T05:52:09.901Z,9.17
2023-04-28T05:54:36.592Z,9.20
2023-04-28T05:57:03.318Z,5.67
2023-04-28T05:59:31.464Z,7.20
2023-04-28T06:01:58.118Z,8.73
2023-04-28T06:04:26.487Z,7.80
2023-04-28T06:06:53.529Z,9.00
2023-04-28T06:09:20.312Z,6.93
2023-04-28T06:11:47.154Z,8.90
2023-04-28T06:14:13.759Z,8.67
2023-04-28T06:16:41.694Z,7.93
2023-04-28T06:19:08.473Z,7.40
2023-04-28T06:21:35.258Z,8.27
2023-04-28T06:24:02.211Z,7.47
2023-04-28T06:26:29.377Z,6.10
2023-04-28T06:28:56.398Z,8.80
2023-04-28T06:31:23.122Z,6.60
2023-04-28T06:33:49.798Z,7.47
2023-04-28T06:36:17.941Z,5.00
2023-04-28T06:38:45.813Z,7.37
2023-04-28T06:41:12.558Z,4.20
2023-04-28T06:43:39.318Z,5.20
2023-04-28T06:46:06.047Z,4.97
2023-04-28T06:48:32.727Z,5.60
2023-04-28T06:50:59.359Z,5.67
2023-04-28T06:53:26.009Z,7.23
2023-04-28T06:55:53.010Z,8.03
2023-04-28T06:58:20.803Z,6.10
2023-04-28T07:00:47.682Z,5.37
2023-04-28T07:03:14.534Z,9.23
2023-04-28T07:05:41.263Z,5.23
2023-04-28T07:08:07.898Z,4.83
2023-04-28T07:10:34.564Z,7.63
2023-04-28T07:13:01.306Z,4.70
2023-04-28T07:15:28.569Z,7.77
2023-04-28T07:17:55.268Z,9.67
2023-04-28T07:20:21.923Z,6.87
2023-04-28T07:22:48.714Z,5.13
2023-04-28T07:25:15.620Z,5.30
2023-04-28T07:27:42.455Z,7.23
2023-04-28T07:30:26.028Z,5.27
2023-04-28T07:32:54.595Z,6.33
2023-04-28T07:35:21.359Z,5.50
2023-04-28T07:37:48.246Z,7.47
2023-04-28T07:40:15.627Z,8.83
2023-04-28T07:42:42.440Z,6.00
2023-04-28T07:45:09.940Z,8.20
2023-04-28T07:47:37.059Z,6.50
2023-04-28T07:50:06.509Z,13.50
2023-04-28T07:52:34.182Z,7.13
2023-04-28T07:55:02.441Z,8.00
2023-04-28T07:57:29.392Z,8.27
2023-04-28T07:59:56.403Z,11.13
2023-04-28T08:02:23.539Z,9.97
2023-04-28T08:04:50.627Z,9.87
2023-04-28T08:07:17.893Z,9.97
2023-04-28T08:09:47.461Z,7.27
2023-04-28T08:12:18.210Z,7.53
2023-04-28T08:14:45.024Z,6.63
2023-04-28T08:17:11.981Z,8.57
2023-04-28T08:19:39.024Z,7.90
2023-04-28T08:22:07.058Z,6.17
2023-04-28T08:24:34.400Z,8.03
2023-04-28T08:27:03.111Z,6.20
2023-04-28T08:29:33.062Z,6.20
2023-04-28T08:32:01.235Z,7.87
2023-04-28T08:34:27.894Z,6.70
2023-04-28T08:36:54.555Z,8.30
2023-04-28T08:39:23.344Z,6.50
2023-04-28T08:41:50.576Z,8.93
2023-04-28T08:44:17.655Z,7.63
2023-04-28T08:46:45.854Z,6.53
2023-04-28T08:49:17.858Z,10.90
2023-04-28T08:51:59.990Z,7.40
2023-04-28T08:54:32.931Z,7.27
2023-04-28T08:57:01.162Z,11.77
2023-04-28T08:59:28.023Z,6.60
2023-04-28T09:01:54.814Z,7.33
2023-04-28T09:04:22.277Z,7.43
2023-04-28T09:06:49.282Z,12.60
2023-04-28T09:09:21.874Z,7.53
2023-04-28T09:11:59.957Z,6.63
2023-04-28T09:14:30.909Z,6.67
2023-04-28T09:16:57.721Z,7.73
2023-04-28T09:19:25.187Z,5.80
2023-04-28T09:21:57.112Z,6.77
2023-04-28T09:24:34.864Z,8.03
2023-04-28T09:27:05.748Z,6.63
2023-04-28T09:29:32.574Z,7.10
2023-04-28T09:32:23.459Z,7.77
2023-04-28T09:34:53.843Z,5.40
2023-04-28T09:37:22.600Z,7.33
2023-04-28T09:39:52.462Z,9.87
2023-04-28T09:42:35.243Z,11.57
2023-04-28T09:45:03.943Z,9.60
2023-04-28T09:47:35.559Z,6.37
2023-04-28T09:50:06.224Z,9.00
2023-04-28T09:52:36.840Z,6.87
2023-04-28T09:55:07.113Z,6.27
2023-04-28T09:57:35.896Z,9.73
2023-04-28T10:00:06.683Z,9.80
2023-04-28T10:05:13.150Z,5.37
2023-04-28T10:07:41.218Z,9.27
2023-04-28T10:10:08.331Z,7.63
2023-04-28T10:12:38.017Z,6.50
2023-04-28T10:15:05.401Z,8.20
2023-04-28T10:17:33.596Z,8.27
2023-04-28T10:20:00.595Z,7.57
2023-04-28T10:23:03.998Z,7.60
2023-04-28T10:25:35.243Z,6.53
2023-04-28T10:28:06.028Z,5.70
2023-04-28T10:30:32.907Z,7.97
2023-04-28T10:33:14.765Z,6.60
2023-04-28T10:35:45.402Z,7.27
2023-04-28T10:38:23.560Z,8.37
2023-04-28T10:40:51.619Z,5.23
2023-04-28T10:43:40.020Z,6.83
2023-04-28T10:46:08.365Z,6.77
2023-04-28T10:48:38.398Z,6.67
2023-04-28T10:51:09.469Z,5.87
2023-04-28T10:53:45.452Z,5.80
2023-04-28T10:56:19.996Z,8.60
2023-04-28T10:58:53.574Z,7.17
2023-04-28T11:01:29.688Z,6.90
2023-04-28T11:04:03.142Z,6.00
2023-04-28T11:06:34.253Z,8.87
2023-04-28T11:09:13.934Z,7.37
2023-04-28T11:12:06.781Z,8.53
2023-04-28T11:14:35.136Z,5.33
2023-04-28T11:17:11.130Z,6.23
2023-04-28T11:19:40.085Z,8.23
2023-04-28T11:22:13.683Z,6.23
2023-04-28T11:24:40.772Z,9.07
2023-04-28T11:27:07.672Z,5.90
2023-04-28T11:29:36.585Z,5.70
2023-04-28T11:32:07.901Z,4.80
2023-04-28T11:34:35.844Z,6.07
2023-04-28T11:37:04.033Z,7.03
2023-04-28T11:39:33.803Z,6.00
2023-04-28T11:42:02.714Z,7.73
2023-04-28T11:44:31.873Z,5.70
2023-04-28T11:47:03.966Z,5.60
2023-04-28T11:49:51.924Z,5.50
2023-04-28T11:52:19.747Z,5.30
2023-04-28T11:54:53.878Z,5.97
2023-04-28T11:57:22.129Z,5.60
2023-04-28T11:59:50.387Z,6.50
2023-04-28T12:02:26.091Z,5.13
2023-04-28T12:04:52.877Z,5.03
2023-04-28T12:07:20.329Z,4.77
2023-04-28T12:09:48.648Z,6.10
2023-04-28T12:12:40.193Z,6.43
2023-04-28T12:15:14.267Z,5.50
2023-04-28T12:17:42.365Z,5.87
2023-04-28T12:20:32.869Z,5.70
2023-04-28T12:22:59.601Z,5.20
2023-04-28T12:25:26.640Z,5.57
2023-04-28T12:28:08.490Z,5.23
2023-04-28T12:30:39.100Z,4.60
2023-04-28T12:33:06.049Z,5.50
2023-04-28T12:35:33.262Z,6.47
2023-04-28T12:38:00.248Z,5.70
2023-04-28T12:40:27.156Z,5.00
2023-04-28T12:42:54.013Z,6.07
2023-04-28T12:45:20.779Z,5.37
2023-04-28T12:47:48.114Z,5.10
2023-04-28T12:50:15.050Z,5.43
2023-04-28T12:52:41.682Z,5.50
2023-04-28T12:55:08.808Z,6.00
2023-04-28T12:57:39.134Z,6.70
2023-04-28T13:00:07.714Z,5.93
2023-04-28T13:02:34.915Z,7.10
2023-04-28T13:05:02.075Z,6.00
2023-04-28T13:07:30.175Z,6.87
2023-04-28T13:09:56.915Z,6.80
2023-04-28T13:12:24.159Z,5.83
2023-04-28T13:14:50.971Z,5.40
2023-04-28T13:17:17.855Z,6.17
2023-04-28T13:19:45.015Z,6.40
2023-04-28T13:22:12.360Z,5.87
2023-04-28T13:24:39.309Z,5.77
2023-04-28T13:27:09.473Z,6.00
2023-04-28T13:29:36.922Z,5.93
2023-04-28T13:32:05.339Z,5.30
2023-04-28T13:34:32.405Z,5.70
2023-04-28T13:36:59.222Z,5.93
2023-04-28T13:39:26.080Z,4.73
2023-04-28T13:41:52.807Z,5.33
2023-04-28T13:44:19.494Z,5.53
2023-04-28T13:46:46.347Z,5.43
2023-04-28T13:49:13.292Z,5.10
2023-04-28T13:51:39.962Z,4.80
2023-04-28T13:54:11.221Z,4.83
2023-04-28T13:56:38.137Z,5.10
2023-04-28T13:59:04.816Z,5.67
2023-04-28T14:01:34.612Z,5.30
2023-04-28T14:04:01.435Z,5.03
2023-04-28T14:06:28.724Z,5.33
2023-04-28T14:08:55.459Z,5.90
2023-04-28T14:11:22.706Z,5.23
2023-04-28T14:13:49.468Z,5.40
2023-04-28T14:16:16.395Z,4.27
2023-04-28T14:18:43.067Z,3.53
2023-04-28T14:21:10.233Z,4.30
2023-04-28T14:23:37.796Z,4.33
2023-04-28T14:26:04.786Z,4.70
2023-04-28T14:28:31.526Z,4.20
2023-04-28T14:30:58.317Z,4.73
2023-04-28T14:33:25.015Z,5.17
2023-04-28T14:35:51.720Z,5.33
2023-04-28T14:38:18.555Z,5.60
2023-04-28T14:40:45.478Z,5.00
2023-04-28T14:43:13.767Z,5.23
2023-04-28T14:45:40.472Z,8.00
2023-04-28T14:48:07.831Z,4.90
2023-04-28T14:50:34.968Z,4.50
2023-04-28T14:53:05.527Z,5.30
2023-04-28T14:55:32.866Z,4.90
2023-04-28T14:57:59.473Z,4.37
2023-04-28T15:00:26.109Z,4.87
2023-04-28T15:02:53.181Z,4.40
2023-04-28T15:05:20.212Z,4.10
2023-04-28T15:07:47.048Z,4.57
2023-04-28T15:10:13.777Z,4.53
2023-04-28T15:12:41.041Z,4.30
2023-04-28T15:15:08.164Z,4.43
2023-04-28T15:17:35.457Z,4.13
2023-04-28T15:20:02.231Z,4.30
2023-04-28T15:22:28.890Z,3.80
2023-04-28T15:24:55.985Z,3.57
2023-04-28T15:27:23.189Z,3.43
2023-04-28T15:29:50.613Z,3.73
2023-04-28T15:32:17.513Z,3.50
2023-04-28T15:34:45.425Z,3.43
2023-04-28T15:37:37.631Z,3.40
2023-04-28T15:40:05.679Z,4.17
2023-04-28T15:42:32.820Z,3.80
2023-04-28T15:44:59.763Z,4.63
2023-04-28T15:47:29.196Z,4.10
2023-04-28T15:49:55.976Z,4.40
2023-04-28T15:52:22.844Z,3.47
2023-04-28T15:54:49.813Z,4.00
2023-04-28T15:57:16.658Z,3.70
2023-04-28T15:59:43.245Z,3.00
2023-04-28T16:02:12.997Z,3.00
2023-04-28T16:04:39.834Z,3.33
2023-04-28T16:07:06.659Z,3.57
2023-04-28T16:09:33.482Z,3.23
2023-04-28T16:12:00.951Z,5.60
2023-04-28T16:14:27.678Z,4.67
2023-04-28T16:16:54.447Z,3.83
2023-04-28T16:19:21.717Z,5.73
2023-04-28T16:21:48.414Z,5.40
2023-04-28T16:24:15.014Z,3.53
2023-04-28T16:26:42.006Z,3.70
2023-04-28T16:29:08.745Z,5.47
2023-04-28T16:31:36.334Z,3.93
2023-04-28T16:34:03.962Z,4.00
2023-04-28T16:36:34.192Z,4.10
2023-04-28T16:39:00.856Z,4.23
2023-04-28T16:41:27.538Z,4.83
2023-04-28T16:43:54.145Z,4.83
2023-04-28T16:46:20.942Z,4.30
2023-04-28T16:48:50.993Z,3.40
2023-04-28T16:51:17.740Z,5.97
2023-04-28T16:53:44.450Z,5.47
2023-04-28T16:56:11.450Z,4.10
2023-04-28T16:58:38.270Z,3.97
2023-04-28T17:01:05.052Z,4.93
2023-04-28T17:03:32.006Z,4.27
2023-04-28T17:05:59.564Z,3.87
2023-04-28T17:08:26.700Z,3.57
2023-04-28T17:10:53.446Z,4.47
2023-04-28T17:13:22.761Z,5.20
2023-04-28T17:15:57.439Z,3.53
2023-04-28T17:18:28.574Z,4.30
2023-04-28T17:20:57.757Z,4.30
2023-04-28T17:23:24.497Z,3.10
2023-04-28T17:25:51.239Z,8.67
2023-04-28T17:28:17.879Z,3.33
2023-04-28T17:30:47.399Z,3.40
2023-04-28T17:33:15.141Z,2.40
2023-04-28T17:35:41.886Z,2.40
2023-04-28T17:38:08.830Z,2.60
2023-04-28T17:40:35.411Z,2.40
2023-04-28T17:43:03.891Z,2.13
2023-04-28T17:45:30.612Z,5.43
2023-04-28T17:48:00.142Z,2.23
2023-04-28T17:50:27.061Z,2.83
2023-04-28T17:52:54.181Z,1.63
2023-04-28T17:55:21.029Z,2.63
2023-04-28T17:57:47.786Z,2.10
2023-04-28T18:00:14.934Z,2.90
2023-04-28T18:02:41.672Z,3.13
2023-04-28T18:05:08.948Z,2.77
2023-04-28T18:07:36.240Z,1.87
2023-04-28T18:10:03.024Z,1.43
2023-04-28T18:12:29.753Z,1.57
2023-04-28T18:14:57.784Z,1.83
2023-04-28T18:17:26.000Z,1.60
2023-04-28T18:19:55.199Z,2.20
2023-04-28T18:22:22.029Z,1.40
2023-04-28T18:24:49.979Z,1.40
2023-04-28T18:27:16.795Z,1.33
2023-04-28T18:29:43.404Z,1.67
2023-04-28T18:32:12.781Z,1.47
2023-04-28T18:34:41.165Z,1.30
2023-04-28T18:37:07.848Z,1.87
2023-04-28T18:39:34.480Z,3.53
2023-04-28T18:42:03.997Z,1.50
2023-04-28T18:44:31.141Z,1.73
2023-04-28T18:46:58.430Z,1.40
2023-04-28T18:49:25.724Z,1.80
2023-04-28T18:51:52.464Z,2.20
2023-04-28T18:54:19.729Z,1.70
2023-04-28T18:56:47.830Z,1.87
2023-04-28T18:59:14.537Z,1.90
2023-04-28T19:01:41.160Z,1.70
2023-04-28T19:04:08.088Z,2.17
2023-04-28T19:06:36.153Z,1.40
2023-04-28T19:09:02.939Z,1.80
2023-04-28T19:11:30.490Z,1.80
2023-04-28T19:13:57.912Z,2.23
2023-04-28T19:16:24.589Z,1.87
2023-04-28T19:18:51.550Z,3.57
2023-04-28T19:21:18.160Z,3.30
2023-04-28T19:23:44.991Z,2.73
2023-04-28T19:26:12.397Z,2.53
2023-04-28T19:28:39.130Z,2.47
2023-04-28T19:31:05.835Z,2.90
2023-04-28T19:33:32.692Z,3.07
2023-04-28T19:36:00.199Z,4.87
2023-04-28T19:38:27.296Z,3.00
2023-04-28T19:41:04.062Z,3.97
2023-04-28T19:43:31.486Z,3.87
2023-04-28T19:45:58.288Z,3.50
2023-04-28T19:48:26.144Z,3.50
2023-04-28T19:50:52.793Z,3.27
2023-04-28T19:53:19.414Z,3.03
2023-04-28T19:55:46.463Z,2.50
2023-04-28T19:58:13.814Z,4.73
2023-04-28T20:00:40.637Z,2.87
2023-04-28T20:03:08.281Z,2.60
2023-04-28T20:05:38.635Z,3.00
2023-04-28T20:08:05.369Z,3.23
2023-04-28T20:10:32.077Z,2.50
2023-04-28T20:12:58.926Z,3.73
2023-04-28T20:15:25.600Z,4.03
2023-04-28T20:17:52.257Z,4.03
2023-04-28T20:20:18.998Z,3.20
2023-04-28T20:22:48.610Z,3.00
2023-04-28T20:25:15.659Z,2.70
2023-04-28T20:27:44.023Z,2.70
2023-04-28T20:30:11.026Z,2.93
2023-04-28T20:32:38.245Z,2.63
2023-04-28T20:35:06.213Z,3.80
2023-04-28T20:37:33.257Z,2.97
2023-04-28T20:39:59.989Z,2.97
2023-04-28T20:42:27.949Z,2.87
2023-04-28T20:44:54.604Z,2.80
2023-04-28T20:47:21.341Z,2.77
2023-04-28T20:49:48.191Z,2.70
2023-04-28T20:52:15.048Z,3.53
2023-04-28T20:54:43.616Z,3.67
2023-04-28T20:57:10.252Z,2.10
2023-04-28T20:59:36.954Z,2.03
2023-04-28T21:02:04.355Z,2.07
2023-04-28T21:04:31.185Z,2.77
2023-04-28T21:06:58.069Z,2.63
2023-04-28T21:09:25.091Z,2.57
2023-04-28T21:11:52.237Z,1.60
2023-04-28T21:14:19.118Z,1.63
2023-04-28T21:16:45.901Z,1.57
2023-04-28T21:19:12.760Z,2.50
2023-04-28T21:21:39.412Z,1.60
2023-04-28T21:24:06.303Z,1.90
2023-04-28T21:26:33.100Z,1.93
2023-04-28T21:29:01.417Z,1.47
2023-04-28T21:31:28.221Z,2.27
2023-04-28T21:33:55.072Z,1.60
2023-04-28T21:36:21.753Z,1.70
2023-04-28T21:38:49.028Z,1.63
2023-04-28T21:41:15.922Z,1.87
2023-04-28T21:43:42.723Z,1.57
2023-04-28T21:46:09.593Z,2.33
2023-04-28T21:48:37.430Z,1.70
2023-04-28T21:51:04.498Z,1.50
2023-04-28T21:53:31.278Z,3.27
2023-04-28T21:55:57.983Z,1.80
2023-04-28T21:58:24.744Z,3.97
2023-04-28T22:00:51.742Z,1.60
2023-04-28T22:03:18.745Z,1.50
2023-04-28T22:05:45.579Z,1.80
2023-04-28T22:08:13.119Z,1.90
2023-04-28T22:10:39.954Z,1.70
2023-04-28T22:13:06.862Z,1.30
2023-04-28T22:15:33.823Z,1.70
2023-04-28T22:18:00.659Z,1.50
2023-04-28T22:20:27.332Z,2.00
2023-04-28T22:22:54.185Z,1.77
2023-04-28T22:25:21.338Z,2.00
2023-04-28T22:27:50.958Z,1.93
2023-04-28T22:30:20.086Z,1.67
2023-04-28T22:32:47.388Z,2.07
2023-04-28T22:35:14.431Z,2.07
2023-04-28T22:37:41.076Z,3.63
2023-04-28T22:40:08.788Z,2.10
2023-04-28T22:42:37.145Z,2.10
2023-04-28T22:45:06.689Z,3.93
2023-04-28T22:47:34.278Z,2.17
2023-04-28T22:50:03.583Z,2.73
2023-04-28T22:52:30.174Z,2.00
2023-04-28T22:54:56.936Z,2.03
2023-04-28T22:57:23.664Z,2.07
2023-04-28T22:59:51.036Z,2.33
2023-04-28T23:02:18.004Z,2.00
2023-04-28T23:04:44.879Z,2.10
2023-04-28T23:07:11.687Z,1.97
2023-04-28T23:09:39.647Z,1.70
2023-04-28T23:12:06.675Z,2.00
2023-04-28T23:14:33.423Z,2.20
2023-04-28T23:17:00.217Z,1.90
2023-04-28T23:19:26.956Z,1.90
2023-04-28T23:21:54.419Z,2.30
2023-04-28T23:24:21.239Z,2.10
2023-04-28T23:26:47.959Z,1.90
2023-04-28T23:29:14.667Z,2.33
2023-04-28T23:31:41.472Z,2.50
2023-04-28T23:34:08.743Z,2.13
2023-04-28T23:36:36.367Z,2.40
2023-04-28T23:39:03.118Z,4.33
2023-04-28T23:41:29.830Z,2.40
2023-04-28T23:43:56.801Z,2.43
2023-04-28T23:46:23.837Z,2.20
2023-04-28T23:48:50.629Z,1.70
2023-04-28T23:51:17.327Z,2.37
2023-04-28T23:53:44.331Z,2.53
2023-04-28T23:56:11.220Z,2.80
2023-04-28T23:58:38.587Z,3.30
