createdAt,value
2023-04-10T00:04:14.690Z,4.71
2023-04-10T00:09:16.601Z,5.28
2023-04-10T00:14:23.114Z,4.81
2023-04-10T00:19:24.848Z,4.73
2023-04-10T00:24:26.780Z,4.82
2023-04-10T00:29:28.480Z,4.50
2023-04-10T00:34:30.462Z,4.41
2023-04-10T00:39:32.203Z,4.38
2023-04-10T00:44:37.338Z,4.49
2023-04-10T00:49:39.029Z,4.42
2023-04-10T00:54:40.939Z,4.20
2023-04-10T00:59:42.740Z,4.47
2023-04-10T01:04:44.952Z,4.03
2023-04-10T01:10:19.182Z,3.84
2023-04-10T01:15:23.773Z,3.80
2023-04-10T01:20:30.004Z,3.96
2023-04-10T01:25:56.555Z,3.80
2023-04-10T01:31:01.383Z,3.77
2023-04-10T01:36:06.371Z,3.73
2023-04-10T01:41:08.451Z,3.88
2023-04-10T01:46:12.592Z,3.54
2023-04-10T01:51:16.158Z,3.90
2023-04-10T01:56:18.093Z,3.75
2023-04-10T02:01:29.857Z,3.62
2023-04-10T02:06:44.957Z,3.37
2023-04-10T02:11:58.793Z,3.44
2023-04-10T02:17:04.220Z,3.61
2023-04-10T02:22:06.301Z,3.65
2023-04-10T02:27:08.411Z,3.29
2023-04-10T02:32:10.739Z,3.27
2023-04-10T02:37:13.919Z,3.24
2023-04-10T02:42:16.154Z,3.15
2023-04-10T02:47:18.801Z,3.03
2023-04-10T02:52:22.187Z,3.11
2023-04-10T02:57:23.890Z,3.14
2023-04-10T03:02:26.577Z,3.47
2023-04-10T03:07:30.255Z,3.16
2023-04-10T03:12:31.949Z,3.19
2023-04-10T03:17:33.885Z,3.26
2023-04-10T03:22:36.552Z,2.96
2023-04-10T03:27:39.064Z,2.93
2023-04-10T03:32:43.088Z,3.04
2023-04-10T03:37:44.960Z,3.11
2023-04-10T03:42:46.597Z,3.20
2023-04-10T03:47:49.188Z,3.48
2023-04-10T03:52:52.290Z,3.58
2023-04-10T03:57:56.463Z,3.37
2023-04-10T04:03:03.228Z,3.33
2023-04-10T04:08:30.176Z,3.41
2023-04-10T04:13:39.670Z,3.66
2023-04-10T04:18:45.494Z,3.56
2023-04-10T04:24:02.015Z,3.23
2023-04-10T04:29:22.598Z,3.11
2023-04-10T04:34:38.108Z,3.10
2023-04-10T04:40:00.201Z,3.43
2023-04-10T04:45:21.826Z,3.23
2023-04-10T04:50:45.798Z,3.21
2023-04-10T04:55:51.430Z,3.25
2023-04-10T05:01:31.785Z,3.38
2023-04-10T05:06:52.094Z,3.50
2023-04-10T05:12:25.052Z,3.81
2023-04-10T05:17:35.526Z,3.64
2023-04-10T05:22:53.097Z,3.61
2023-04-10T05:28:09.876Z,3.80
2023-04-10T05:33:30.028Z,4.13
2023-04-10T05:38:42.979Z,4.25
2023-04-10T05:44:09.509Z,4.42
2023-04-10T05:49:37.395Z,4.58
2023-04-10T05:54:57.408Z,4.68
2023-04-10T06:00:08.389Z,4.85
2023-04-10T06:05:16.018Z,5.65
2023-04-10T06:10:18.368Z,6.38
2023-04-10T06:15:20.569Z,7.20
2023-04-10T06:20:22.798Z,8.03
2023-04-10T06:25:25.694Z,8.44
2023-04-10T06:30:27.460Z,8.69
2023-04-10T06:35:29.369Z,8.65
2023-04-10T06:40:31.721Z,8.91
2023-04-10T06:45:33.388Z,8.69
2023-04-10T06:50:35.200Z,8.78
2023-04-10T06:55:37.593Z,8.56
2023-04-10T07:00:39.476Z,8.43
2023-04-10T07:05:42.333Z,8.56
2023-04-10T07:10:44.360Z,9.01
2023-04-10T07:15:46.129Z,8.92
2023-04-10T07:20:48.586Z,9.14
2023-04-10T07:25:52.173Z,9.17
2023-04-10T07:30:53.952Z,9.53
2023-04-10T07:35:55.623Z,9.96
2023-04-10T07:40:58.461Z,10.22
2023-04-10T07:46:00.291Z,10.31
2023-04-10T07:51:02.703Z,10.14
2023-04-10T07:56:04.989Z,10.40
2023-04-10T08:01:06.985Z,11.01
2023-04-10T08:06:10.325Z,11.27
2023-04-10T08:11:27.711Z,11.89
2023-04-10T08:16:31.308Z,12.04
2023-04-10T08:21:33.161Z,12.34
2023-04-10T08:26:35.090Z,12.62
2023-04-10T08:31:37.046Z,12.92
2023-04-10T08:36:38.988Z,13.46
2023-04-10T08:41:41.430Z,13.77
2023-04-10T08:46:44.615Z,13.87
2023-04-10T08:51:56.905Z,14.24
2023-04-10T08:57:00.965Z,13.78
2023-04-10T09:02:03.564Z,14.19
2023-04-10T09:07:05.675Z,14.73
2023-04-10T09:12:07.539Z,15.23
2023-04-10T09:17:18.028Z,15.41
2023-04-10T09:22:31.515Z,16.19
2023-04-10T09:27:38.546Z,15.86
2023-04-10T09:32:46.769Z,15.98
2023-04-10T09:37:48.686Z,16.06
2023-04-10T09:42:50.907Z,16.73
2023-04-10T09:48:04.077Z,17.21
2023-04-10T09:53:05.868Z,16.98
2023-04-10T09:58:08.227Z,16.86
2023-04-10T10:03:14.885Z,17.79
2023-04-10T10:08:17.387Z,18.20
2023-04-10T10:13:26.885Z,18.13
2023-04-10T10:18:50.854Z,17.81
2023-04-10T10:23:55.106Z,17.95
2023-04-10T10:28:58.950Z,16.86
2023-04-10T10:34:09.330Z,17.22
2023-04-10T10:39:33.239Z,17.30
2023-04-10T10:44:57.639Z,17.78
2023-04-10T10:50:02.534Z,17.88
2023-04-10T10:55:25.746Z,17.80
2023-04-10T11:00:50.355Z,18.21
2023-04-10T11:05:54.309Z,18.33
2023-04-10T11:11:01.620Z,19.22
2023-04-10T11:16:05.517Z,17.51
2023-04-10T11:21:12.452Z,18.45
2023-04-10T11:26:14.119Z,18.43
2023-04-10T11:31:18.481Z,18.20
2023-04-10T11:36:20.516Z,18.63
2023-04-10T11:41:28.471Z,18.28
2023-04-10T11:46:31.037Z,18.19
2023-04-10T11:51:33.819Z,18.18
2023-04-10T11:56:36.647Z,18.27
2023-04-10T12:01:42.491Z,17.68
2023-04-10T12:06:45.788Z,18.10
2023-04-10T12:12:07.738Z,17.93
2023-04-10T12:17:11.598Z,18.11
2023-04-10T12:22:13.497Z,18.00
2023-04-10T12:27:28.681Z,17.80
2023-04-10T12:32:30.775Z,17.71
2023-04-10T12:37:54.593Z,17.29
2023-04-10T12:42:56.347Z,17.58
2023-04-10T12:47:57.986Z,17.54
2023-04-10T12:53:09.105Z,17.39
2023-04-10T12:58:20.605Z,17.34
2023-04-10T13:03:22.503Z,17.34
2023-04-10T13:08:24.368Z,17.54
2023-04-10T13:13:26.005Z,17.40
2023-04-10T13:18:27.727Z,17.32
2023-04-10T13:23:29.450Z,16.85
2023-04-10T13:28:31.184Z,17.11
2023-04-10T13:33:32.895Z,17.13
2023-04-10T13:38:34.520Z,16.80
2023-04-10T13:43:36.797Z,16.64
2023-04-10T13:48:41.371Z,16.54
2023-04-10T13:53:43.229Z,16.71
2023-04-10T13:58:46.330Z,16.63
2023-04-10T14:03:48.293Z,16.38
2023-04-10T14:08:50.100Z,16.26
2023-04-10T14:13:51.799Z,16.10
2023-04-10T14:18:54.381Z,15.93
2023-04-10T14:23:56.221Z,16.07
2023-04-10T14:28:57.825Z,16.07
2023-04-10T14:34:02.441Z,16.09
2023-04-10T14:39:04.221Z,16.12
2023-04-10T14:44:05.961Z,15.82
2023-04-10T14:49:07.629Z,15.91
2023-04-10T14:54:09.326Z,16.11
2023-04-10T14:59:11.565Z,16.06
2023-04-10T15:04:16.118Z,15.97
2023-04-10T15:09:20.730Z,15.84
2023-04-10T15:14:23.726Z,15.90
2023-04-10T15:19:26.082Z,15.75
2023-04-10T15:24:29.133Z,15.76
2023-04-10T15:29:38.478Z,15.67
2023-04-10T15:34:40.223Z,15.67
2023-04-10T15:39:42.181Z,15.58
2023-04-10T15:44:48.939Z,15.29
2023-04-10T15:49:50.940Z,15.36
2023-04-10T15:54:52.920Z,15.39
2023-04-10T15:59:56.640Z,15.39
2023-04-10T16:04:58.450Z,15.17
2023-04-10T16:10:00.705Z,15.19
2023-04-10T16:15:04.414Z,15.24
2023-04-10T16:20:07.159Z,15.16
2023-04-10T16:25:09.282Z,15.14
2023-04-10T16:30:11.860Z,15.20
2023-04-10T16:35:13.582Z,15.02
2023-04-10T16:40:15.338Z,14.99
2023-04-10T16:45:17.373Z,15.02
2023-04-10T16:50:19.287Z,14.99
2023-04-10T16:55:21.082Z,14.85
2023-04-10T17:00:22.786Z,14.76
2023-04-10T17:05:24.530Z,14.78
2023-04-10T17:10:27.691Z,14.73
2023-04-10T17:15:29.436Z,14.44
2023-04-10T17:20:36.134Z,14.39
2023-04-10T17:25:44.908Z,14.25
2023-04-10T17:30:48.472Z,14.18
2023-04-10T17:35:52.092Z,13.87
2023-04-10T17:40:53.936Z,13.75
2023-04-10T17:45:55.760Z,13.76
2023-04-10T17:50:58.030Z,13.69
2023-04-10T17:56:00.200Z,13.47
2023-04-10T18:01:02.051Z,13.32
2023-04-10T18:06:04.332Z,13.14
2023-04-10T18:11:06.241Z,13.08
2023-04-10T18:16:08.683Z,12.88
2023-04-10T18:21:13.789Z,12.79
2023-04-10T18:26:15.595Z,12.76
2023-04-10T18:31:19.002Z,12.57
2023-04-10T18:36:21.548Z,12.45
2023-04-10T18:41:23.508Z,12.40
2023-04-10T18:46:28.019Z,12.52
2023-04-10T18:51:29.842Z,12.22
2023-04-10T18:56:32.208Z,12.17
2023-04-10T19:01:34.066Z,12.09
2023-04-10T19:06:38.012Z,12.01
2023-04-10T19:11:40.346Z,11.97
2023-04-10T19:16:41.991Z,11.84
2023-04-10T19:21:43.786Z,11.80
2023-04-10T19:26:45.529Z,11.46
2023-04-10T19:31:47.275Z,11.45
2023-04-10T19:36:48.961Z,11.29
2023-04-10T19:41:50.673Z,11.15
2023-04-10T19:46:52.443Z,11.00
2023-04-10T19:51:54.305Z,11.20
2023-04-10T19:56:59.296Z,11.00
2023-04-10T20:02:01.069Z,11.22
2023-04-10T20:07:02.855Z,11.12
2023-04-10T20:12:04.880Z,11.03
2023-04-10T20:17:06.625Z,10.81
2023-04-10T20:22:08.965Z,10.52
2023-04-10T20:27:10.691Z,10.46
2023-04-10T20:32:12.304Z,10.51
2023-04-10T20:37:18.619Z,10.42
2023-04-10T20:42:20.256Z,10.49
2023-04-10T20:47:21.916Z,10.45
2023-04-10T20:52:23.546Z,10.19
2023-04-10T20:57:25.409Z,10.11
2023-04-10T21:02:27.223Z,9.92
2023-04-10T21:07:29.000Z,9.76
2023-04-10T21:12:31.231Z,9.71
2023-04-10T21:17:33.057Z,9.76
2023-04-10T21:22:34.775Z,9.58
2023-04-10T21:27:36.583Z,9.44
2023-04-10T21:32:38.404Z,9.27
2023-04-10T21:37:40.234Z,9.22
2023-04-10T21:42:41.897Z,9.14
2023-04-10T21:47:43.698Z,9.47
2023-04-10T21:52:45.455Z,9.65
2023-04-10T21:57:47.141Z,9.18
2023-04-10T22:02:52.698Z,8.94
2023-04-10T22:07:55.197Z,8.83
2023-04-10T22:12:56.850Z,8.78
2023-04-10T22:17:58.544Z,8.81
2023-04-10T22:23:00.167Z,8.96
2023-04-10T22:28:01.922Z,8.65
2023-04-10T22:33:03.688Z,8.57
2023-04-10T22:38:05.526Z,8.58
2023-04-10T22:43:07.189Z,8.50
2023-04-10T22:48:08.864Z,8.38
2023-04-10T22:53:11.976Z,8.13
2023-04-10T22:58:13.758Z,8.04
2023-04-10T23:03:15.459Z,7.97
2023-04-10T23:08:17.466Z,8.03
2023-04-10T23:13:19.118Z,8.41
2023-04-10T23:18:21.110Z,8.41
2023-04-10T23:23:22.857Z,8.85
2023-04-10T23:28:25.409Z,9.06
2023-04-10T23:33:27.174Z,9.06
2023-04-10T23:38:28.963Z,9.10
2023-04-10T23:43:30.686Z,9.27
2023-04-10T23:48:32.327Z,9.43
2023-04-10T23:53:34.717Z,9.40
2023-04-10T23:58:37.527Z,9.84
