createdAt,value
2022-10-17T00:01:19.584Z,15.71
2022-10-17T00:03:49.632Z,15.67
2022-10-17T00:06:18.112Z,15.65
2022-10-17T00:08:46.726Z,15.60
2022-10-17T00:11:18.197Z,15.50
2022-10-17T00:13:47.251Z,15.41
2022-10-17T00:16:16.283Z,15.37
2022-10-17T00:18:44.764Z,15.28
2022-10-17T00:21:19.565Z,15.26
2022-10-17T00:23:50.288Z,15.20
2022-10-17T00:26:19.429Z,15.14
2022-10-17T00:28:49.137Z,15.06
2022-10-17T00:31:19.314Z,15.09
2022-10-17T00:33:48.389Z,15.03
2022-10-17T00:36:20.227Z,15.07
2022-10-17T00:38:51.363Z,15.04
2022-10-17T00:41:22.720Z,15.00
2022-10-17T00:43:57.170Z,14.99
2022-10-17T00:46:28.420Z,14.99
2022-10-17T00:48:58.444Z,15.00
2022-10-17T00:51:34.409Z,14.89
2022-10-17T00:54:04.776Z,14.94
2022-10-17T00:56:34.299Z,14.94
2022-10-17T00:59:03.589Z,14.92
2022-10-17T01:01:33.329Z,14.92
2022-10-17T01:04:02.257Z,14.91
2022-10-17T01:06:32.642Z,14.89
2022-10-17T01:09:01.184Z,14.87
2022-10-17T01:11:37.605Z,14.84
2022-10-17T01:14:10.617Z,14.83
2022-10-17T01:16:49.307Z,14.78
2022-10-17T01:19:42.566Z,14.54
2022-10-17T01:22:21.094Z,14.56
2022-10-17T01:25:18.406Z,14.45
2022-10-17T01:28:05.130Z,14.34
2022-10-17T01:30:56.964Z,14.11
2022-10-17T01:33:35.087Z,14.19
2022-10-17T01:36:11.945Z,14.24
2022-10-17T01:38:49.674Z,14.29
2022-10-17T01:41:26.469Z,14.28
2022-10-17T01:44:01.535Z,14.29
2022-10-17T01:46:37.642Z,14.32
2022-10-17T01:49:09.501Z,14.32
2022-10-17T01:51:41.821Z,14.33
2022-10-17T01:54:14.941Z,14.31
2022-10-17T01:56:45.705Z,14.25
2022-10-17T01:59:19.097Z,13.97
2022-10-17T02:01:53.243Z,13.82
2022-10-17T02:04:22.802Z,13.77
2022-10-17T02:06:51.264Z,13.83
2022-10-17T02:09:22.254Z,13.81
2022-10-17T02:12:18.264Z,13.69
2022-10-17T02:15:10.413Z,13.68
2022-10-17T02:17:47.674Z,13.62
2022-10-17T02:20:23.434Z,13.60
2022-10-17T02:22:58.937Z,13.56
2022-10-17T02:25:37.413Z,13.56
2022-10-17T02:28:18.469Z,13.58
2022-10-17T02:30:53.407Z,13.58
2022-10-17T02:33:27.776Z,13.50
2022-10-17T02:36:01.936Z,13.46
2022-10-17T02:38:32.147Z,13.49
2022-10-17T02:41:02.082Z,13.48
2022-10-17T02:43:30.983Z,13.61
2022-10-17T02:45:59.625Z,13.63
2022-10-17T02:48:38.056Z,13.65
2022-10-17T02:51:12.511Z,13.73
2022-10-17T02:53:49.558Z,13.79
2022-10-17T02:56:20.925Z,13.75
2022-10-17T02:58:53.753Z,13.84
2022-10-17T03:01:23.267Z,13.83
2022-10-17T03:03:53.332Z,13.84
2022-10-17T03:06:21.860Z,13.77
2022-10-17T03:08:50.311Z,13.77
2022-10-17T03:11:19.792Z,13.76
2022-10-17T03:13:48.227Z,13.74
2022-10-17T03:16:16.653Z,13.73
2022-10-17T03:18:47.968Z,13.62
2022-10-17T03:21:19.955Z,13.68
2022-10-17T03:23:48.458Z,13.71
2022-10-17T03:26:16.991Z,13.72
2022-10-17T03:28:46.315Z,13.69
2022-10-17T03:31:17.823Z,13.68
2022-10-17T03:33:46.358Z,13.61
2022-10-17T03:36:17.644Z,13.43
2022-10-17T03:38:49.781Z,13.19
2022-10-17T03:41:18.234Z,13.09
2022-10-17T03:43:46.701Z,13.15
2022-10-17T03:46:15.232Z,13.19
2022-10-17T03:48:43.824Z,13.18
2022-10-17T03:51:12.495Z,13.11
2022-10-17T03:53:40.913Z,13.16
2022-10-17T03:56:16.299Z,13.04
2022-10-17T03:58:44.860Z,13.05
2022-10-17T04:01:16.099Z,13.13
2022-10-17T04:03:44.920Z,13.21
2022-10-17T04:06:14.586Z,13.23
2022-10-17T04:08:43.413Z,13.15
2022-10-17T04:11:16.940Z,13.28
2022-10-17T04:13:48.439Z,13.28
2022-10-17T04:16:20.100Z,13.34
2022-10-17T04:18:48.719Z,13.38
2022-10-17T04:21:18.485Z,13.39
2022-10-17T04:23:47.136Z,13.41
2022-10-17T04:26:17.106Z,13.39
2022-10-17T04:28:45.684Z,13.32
2022-10-17T04:31:16.192Z,13.28
2022-10-17T04:33:44.929Z,13.26
2022-10-17T04:36:15.483Z,13.26
2022-10-17T04:38:43.957Z,13.14
2022-10-17T04:41:14.612Z,13.03
2022-10-17T04:43:48.634Z,13.05
2022-10-17T04:46:20.133Z,13.00
2022-10-17T04:48:48.743Z,12.96
2022-10-17T04:51:20.779Z,12.98
2022-10-17T04:53:52.160Z,13.02
2022-10-17T04:56:23.025Z,13.06
2022-10-17T04:58:53.548Z,13.06
2022-10-17T05:01:23.937Z,13.02
2022-10-17T05:03:53.408Z,13.05
2022-10-17T05:06:23.422Z,12.98
2022-10-17T05:08:52.369Z,12.97
2022-10-17T05:11:22.567Z,12.93
2022-10-17T05:13:57.651Z,12.99
2022-10-17T05:16:27.385Z,12.87
2022-10-17T05:18:57.955Z,12.98
2022-10-17T05:21:28.940Z,12.98
2022-10-17T05:23:57.474Z,12.94
2022-10-17T05:26:26.656Z,12.93
2022-10-17T05:28:56.720Z,12.95
2022-10-17T05:31:25.256Z,12.91
2022-10-17T05:33:53.735Z,12.95
2022-10-17T05:36:22.943Z,12.97
2022-10-17T05:38:52.041Z,13.03
2022-10-17T05:41:21.345Z,13.03
2022-10-17T05:43:50.481Z,13.03
2022-10-17T05:46:20.604Z,13.00
2022-10-17T05:48:49.373Z,13.03
2022-10-17T05:51:18.037Z,13.06
2022-10-17T05:53:46.663Z,13.14
2022-10-17T05:56:15.745Z,13.17
2022-10-17T05:58:50.455Z,13.19
2022-10-17T06:01:21.846Z,13.21
2022-10-17T06:03:50.519Z,13.27
2022-10-17T06:06:20.024Z,13.26
2022-10-17T06:08:48.840Z,13.29
2022-10-17T06:11:17.613Z,13.24
2022-10-17T06:13:46.451Z,13.22
2022-10-17T06:16:15.015Z,13.25
2022-10-17T06:18:45.077Z,13.25
2022-10-17T06:21:18.620Z,13.18
2022-10-17T06:23:47.209Z,13.30
2022-10-17T06:26:16.208Z,13.36
2022-10-17T06:28:45.169Z,13.40
2022-10-17T06:31:15.862Z,13.47
2022-10-17T06:33:45.972Z,13.46
2022-10-17T06:36:16.522Z,13.59
2022-10-17T06:38:45.314Z,13.66
2022-10-17T06:41:15.560Z,13.71
2022-10-17T06:43:47.185Z,13.80
2022-10-17T06:46:17.011Z,13.87
2022-10-17T06:48:47.891Z,13.96
2022-10-17T06:51:17.030Z,14.03
2022-10-17T06:53:46.047Z,14.10
2022-10-17T06:56:14.738Z,14.17
2022-10-17T06:58:43.622Z,14.27
2022-10-17T07:01:14.153Z,14.37
2022-10-17T07:03:43.986Z,14.46
2022-10-17T07:06:14.208Z,14.56
2022-10-17T07:08:45.377Z,14.61
2022-10-17T07:11:15.809Z,14.71
2022-10-17T07:13:44.879Z,14.83
2022-10-17T07:16:14.504Z,14.93
2022-10-17T07:18:43.491Z,15.00
2022-10-17T07:21:13.559Z,15.16
2022-10-17T07:23:42.851Z,15.29
2022-10-17T07:26:14.534Z,15.42
2022-10-17T07:28:45.275Z,15.53
2022-10-17T07:31:16.674Z,15.68
2022-10-17T07:36:16.937Z,15.98
2022-10-17T07:38:46.228Z,16.22
2022-10-17T07:41:19.203Z,16.36
2022-10-17T07:43:50.658Z,16.53
2022-10-17T07:46:19.351Z,16.69
2022-10-17T07:48:47.958Z,16.84
2022-10-17T07:51:18.793Z,16.98
2022-10-17T07:53:48.904Z,17.16
2022-10-17T07:56:17.910Z,17.32
2022-10-17T07:58:48.502Z,17.47
2022-10-17T08:01:17.857Z,17.55
2022-10-17T08:03:48.894Z,17.76
2022-10-17T08:06:19.325Z,17.83
2022-10-17T08:08:47.938Z,17.93
2022-10-17T08:11:17.101Z,17.95
2022-10-17T08:13:46.808Z,18.10
2022-10-17T08:16:15.518Z,18.20
2022-10-17T08:18:44.811Z,18.34
2022-10-17T08:21:14.438Z,18.44
2022-10-17T08:23:44.672Z,18.56
2022-10-17T08:26:17.073Z,18.67
2022-10-17T08:28:45.637Z,18.75
2022-10-17T08:31:15.989Z,18.89
2022-10-17T08:33:44.568Z,18.96
2022-10-17T08:36:15.263Z,19.00
2022-10-17T08:38:51.675Z,19.06
2022-10-17T08:41:36.211Z,19.17
2022-10-17T08:44:18.181Z,19.26
2022-10-17T08:46:50.551Z,19.32
2022-10-17T08:49:28.470Z,19.39
2022-10-17T08:52:04.465Z,19.49
2022-10-17T08:54:42.041Z,19.55
2022-10-17T08:57:15.636Z,19.62
2022-10-17T08:59:45.152Z,19.73
2022-10-17T09:02:32.018Z,19.76
2022-10-17T09:05:26.367Z,19.86
2022-10-17T09:08:04.104Z,19.93
2022-10-17T09:10:43.631Z,20.00
2022-10-17T09:13:24.284Z,20.03
2022-10-17T09:16:08.259Z,20.12
2022-10-17T09:18:41.364Z,20.15
2022-10-17T09:21:20.528Z,20.32
2022-10-17T09:23:59.544Z,20.38
2022-10-17T09:26:40.457Z,20.34
2022-10-17T09:29:18.940Z,20.38
2022-10-17T09:31:52.992Z,20.47
2022-10-17T09:34:25.271Z,20.56
2022-10-17T09:36:55.382Z,20.60
2022-10-17T09:39:26.415Z,20.73
2022-10-17T09:41:58.781Z,20.71
2022-10-17T09:44:32.275Z,20.83
2022-10-17T09:47:14.281Z,20.87
2022-10-17T09:49:44.921Z,20.96
2022-10-17T09:52:16.223Z,21.09
2022-10-17T09:54:47.435Z,21.16
2022-10-17T09:57:19.049Z,21.24
2022-10-17T09:59:57.251Z,21.29
2022-10-17T10:02:27.851Z,21.31
2022-10-17T10:05:07.318Z,21.42
2022-10-17T10:07:38.369Z,21.53
2022-10-17T10:10:10.094Z,21.64
2022-10-17T10:12:41.023Z,21.73
2022-10-17T10:15:34.783Z,21.76
2022-10-17T10:18:03.914Z,21.88
2022-10-17T10:20:36.195Z,21.94
2022-10-17T10:23:17.502Z,22.06
2022-10-17T10:25:56.793Z,22.24
2022-10-17T10:28:28.702Z,22.36
2022-10-17T10:30:59.023Z,22.51
2022-10-17T10:33:30.770Z,22.55
2022-10-17T10:36:02.282Z,22.70
2022-10-17T10:38:31.542Z,22.82
2022-10-17T10:41:05.633Z,22.93
2022-10-17T10:43:39.919Z,22.95
2022-10-17T10:46:19.672Z,23.06
2022-10-17T10:48:56.741Z,23.11
2022-10-17T10:51:32.040Z,23.19
2022-10-17T10:54:06.140Z,23.31
2022-10-17T10:56:39.245Z,23.45
2022-10-17T10:59:19.252Z,23.46
2022-10-17T11:01:53.887Z,23.59
2022-10-17T11:04:29.518Z,23.69
2022-10-17T11:07:04.892Z,23.76
2022-10-17T11:09:45.884Z,23.76
2022-10-17T11:12:22.328Z,23.80
2022-10-17T11:14:59.117Z,23.83
2022-10-17T11:17:36.296Z,23.83
2022-10-17T11:20:15.391Z,23.96
2022-10-17T11:22:48.384Z,24.04
2022-10-17T11:25:36.734Z,24.07
2022-10-17T11:28:11.988Z,24.17
2022-10-17T11:30:49.741Z,24.27
2022-10-17T11:33:24.452Z,24.28
2022-10-17T11:35:58.716Z,24.24
2022-10-17T11:38:38.455Z,24.21
2022-10-17T11:41:11.570Z,24.30
2022-10-17T11:43:47.167Z,24.20
2022-10-17T11:46:21.701Z,24.33
2022-10-17T11:49:00.601Z,24.28
2022-10-17T11:54:27.067Z,24.49
2022-10-17T11:57:10.753Z,24.56
2022-10-17T12:00:00.421Z,24.69
2022-10-17T12:02:39.450Z,24.79
2022-10-17T12:05:19.976Z,24.91
2022-10-17T12:07:56.415Z,25.01
2022-10-17T12:10:38.835Z,25.12
2022-10-17T12:13:41.991Z,25.26
2022-10-17T12:16:39.639Z,25.44
2022-10-17T12:19:28.970Z,25.46
2022-10-17T12:22:00.109Z,25.48
2022-10-17T12:24:44.551Z,25.70
2022-10-17T12:27:51.363Z,25.81
2022-10-17T12:30:25.758Z,25.87
2022-10-17T12:33:06.618Z,25.92
2022-10-17T12:35:39.192Z,25.92
2022-10-17T12:38:22.317Z,25.98
2022-10-17T12:41:04.299Z,26.02
2022-10-17T12:43:56.661Z,26.13
2022-10-17T12:46:57.539Z,26.23
2022-10-17T12:49:52.007Z,26.39
2022-10-17T12:53:03.608Z,26.33
2022-10-17T12:55:32.139Z,26.30
2022-10-17T12:58:04.589Z,26.48
2022-10-17T13:00:37.224Z,26.63
2022-10-17T13:03:12.699Z,26.71
2022-10-17T13:05:43.951Z,26.73
2022-10-17T13:08:19.454Z,26.87
2022-10-17T13:10:52.530Z,27.01
2022-10-17T13:13:23.794Z,27.05
2022-10-17T13:15:56.390Z,26.91
2022-10-17T13:18:27.609Z,27.03
2022-10-17T13:21:01.280Z,27.17
2022-10-17T13:23:35.327Z,27.07
2022-10-17T13:26:09.137Z,27.02
2022-10-17T13:28:39.546Z,26.96
2022-10-17T13:31:08.658Z,27.07
2022-10-17T13:33:40.424Z,27.11
2022-10-17T13:36:16.042Z,27.15
2022-10-17T13:38:47.084Z,27.11
2022-10-17T13:41:35.380Z,27.20
2022-10-17T13:44:14.890Z,27.05
2022-10-17T13:46:44.318Z,27.24
2022-10-17T13:49:20.684Z,27.36
2022-10-17T13:51:53.299Z,27.30
2022-10-17T13:54:34.695Z,27.24
2022-10-17T13:57:04.910Z,26.91
2022-10-17T13:59:39.281Z,27.20
2022-10-17T14:02:12.841Z,27.31
2022-10-17T14:05:11.510Z,27.40
2022-10-17T14:07:58.226Z,27.39
2022-10-17T14:10:28.894Z,27.29
2022-10-17T14:12:57.817Z,27.29
2022-10-17T14:15:30.142Z,27.43
2022-10-17T14:18:05.401Z,27.69
2022-10-17T14:23:34.974Z,27.65
2022-10-17T14:26:14.223Z,27.45
2022-10-17T14:28:44.990Z,27.54
2022-10-17T14:31:26.947Z,27.52
2022-10-17T14:33:56.049Z,27.42
2022-10-17T14:36:33.545Z,27.35
2022-10-17T14:39:02.694Z,27.18
2022-10-17T14:41:42.805Z,27.23
2022-10-17T14:44:20.940Z,27.22
2022-10-17T14:46:54.613Z,27.28
2022-10-17T14:49:32.902Z,27.09
2022-10-17T14:52:28.117Z,27.02
2022-10-17T14:54:58.048Z,26.81
2022-10-17T14:57:42.672Z,26.85
2022-10-17T15:00:15.899Z,26.78
2022-10-17T15:02:44.457Z,26.75
2022-10-17T15:05:13.778Z,26.65
2022-10-17T15:07:42.779Z,26.30
2022-10-17T15:10:25.123Z,26.42
2022-10-17T15:12:58.834Z,26.45
2022-10-17T15:15:33.815Z,26.45
2022-10-17T15:18:02.303Z,26.44
2022-10-17T15:20:31.289Z,26.46
2022-10-17T15:23:00.993Z,26.56
2022-10-17T15:25:31.037Z,26.58
2022-10-17T15:28:01.006Z,26.53
2022-10-17T15:30:32.061Z,26.44
2022-10-17T15:33:01.096Z,26.38
2022-10-17T15:35:30.537Z,26.24
2022-10-17T15:37:59.444Z,25.98
2022-10-17T15:40:30.284Z,25.89
2022-10-17T15:43:00.975Z,25.68
2022-10-17T15:45:30.435Z,25.48
2022-10-17T15:48:06.982Z,25.28
2022-10-17T15:50:37.464Z,25.21
2022-10-17T15:53:07.759Z,25.16
2022-10-17T15:55:39.846Z,24.86
2022-10-17T15:58:16.622Z,24.77
2022-10-17T16:00:45.458Z,24.72
2022-10-17T16:03:16.923Z,24.65
2022-10-17T16:05:45.603Z,24.48
2022-10-17T16:08:14.154Z,24.51
2022-10-17T16:10:43.778Z,24.56
2022-10-17T16:13:19.661Z,24.54
2022-10-17T16:15:48.432Z,24.52
2022-10-17T16:18:17.205Z,24.48
2022-10-17T16:20:45.972Z,24.38
2022-10-17T16:23:15.884Z,24.29
2022-10-17T16:25:44.405Z,24.11
2022-10-17T16:28:12.973Z,24.01
2022-10-17T16:30:46.472Z,23.62
2022-10-17T16:33:14.974Z,23.49
2022-10-17T16:35:43.883Z,23.46
2022-10-17T16:38:12.342Z,23.40
2022-10-17T16:40:41.334Z,23.23
2022-10-17T16:43:12.235Z,23.06
2022-10-17T16:45:41.574Z,22.96
2022-10-17T16:48:13.640Z,22.90
2022-10-17T16:50:42.240Z,22.92
2022-10-17T16:53:10.668Z,22.85
2022-10-17T16:55:39.317Z,22.80
2022-10-17T16:58:07.913Z,22.70
2022-10-17T17:00:36.554Z,22.21
2022-10-17T17:03:05.461Z,22.15
2022-10-17T17:05:35.483Z,21.97
2022-10-17T17:08:09.116Z,21.98
2022-10-17T17:10:45.990Z,21.67
2022-10-17T17:13:14.633Z,21.43
2022-10-17T17:15:43.206Z,21.54
2022-10-17T17:18:29.560Z,21.63
2022-10-17T17:21:02.764Z,21.50
2022-10-17T17:23:33.003Z,21.63
2022-10-17T17:26:06.707Z,21.70
2022-10-17T17:28:37.237Z,21.71
2022-10-17T17:31:09.128Z,21.58
2022-10-17T17:33:39.107Z,21.68
2022-10-17T17:36:10.248Z,21.67
2022-10-17T17:38:40.370Z,21.59
2022-10-17T17:41:09.281Z,21.53
2022-10-17T17:43:37.856Z,21.54
2022-10-17T17:46:07.352Z,21.43
2022-10-17T17:48:39.084Z,21.20
2022-10-17T17:51:11.219Z,21.23
2022-10-17T17:53:40.320Z,21.15
2022-10-17T17:56:14.499Z,20.93
2022-10-17T17:58:45.879Z,21.01
2022-10-17T18:01:19.342Z,21.06
2022-10-17T18:03:49.005Z,21.03
2022-10-17T18:06:19.623Z,21.12
2022-10-17T18:08:54.471Z,21.10
2022-10-17T18:11:23.147Z,21.16
2022-10-17T18:13:56.147Z,21.24
2022-10-17T18:16:25.439Z,21.23
2022-10-17T18:18:53.945Z,21.13
2022-10-17T18:21:24.383Z,21.09
2022-10-17T18:23:53.282Z,21.09
2022-10-17T18:26:21.847Z,21.05
2022-10-17T18:28:51.283Z,21.01
2022-10-17T18:31:24.653Z,21.06
2022-10-17T18:33:54.487Z,21.04
2022-10-17T18:36:26.325Z,21.01
2022-10-17T18:38:56.143Z,20.98
2022-10-17T18:41:27.002Z,20.86
2022-10-17T18:43:56.911Z,20.79
2022-10-17T18:46:27.684Z,20.83
2022-10-17T18:48:57.092Z,20.77
2022-10-17T18:51:28.543Z,20.71
2022-10-17T18:53:58.960Z,20.51
2022-10-17T18:56:28.052Z,20.60
2022-10-17T18:58:56.935Z,20.51
2022-10-17T19:01:27.561Z,20.37
2022-10-17T19:03:57.493Z,20.27
2022-10-17T19:06:32.158Z,20.26
2022-10-17T19:09:01.546Z,20.20
2022-10-17T19:11:32.254Z,20.27
2022-10-17T19:14:02.121Z,20.21
2022-10-17T19:16:32.987Z,20.29
2022-10-17T19:19:06.041Z,20.28
2022-10-17T19:21:36.635Z,20.12
2022-10-17T19:24:07.374Z,20.11
2022-10-17T19:26:37.697Z,20.08
2022-10-17T19:29:07.401Z,20.07
2022-10-17T19:31:38.213Z,19.99
2022-10-17T19:34:07.049Z,19.98
2022-10-17T19:36:37.481Z,20.00
2022-10-17T19:39:08.837Z,19.97
2022-10-17T19:41:38.513Z,19.92
2022-10-17T19:44:07.040Z,19.96
2022-10-17T19:46:36.092Z,19.99
2022-10-17T19:49:05.330Z,19.99
2022-10-17T19:51:34.764Z,19.96
2022-10-17T19:54:07.986Z,19.88
2022-10-17T19:56:43.564Z,19.90
2022-10-17T19:59:14.739Z,19.87
2022-10-17T20:01:44.118Z,19.86
2022-10-17T20:04:13.767Z,19.91
2022-10-17T20:06:44.007Z,19.82
2022-10-17T20:09:16.830Z,19.86
2022-10-17T20:11:46.492Z,19.86
2022-10-17T20:14:19.533Z,19.82
2022-10-17T20:16:53.673Z,19.79
2022-10-17T20:19:22.449Z,19.78
2022-10-17T20:21:50.976Z,19.74
2022-10-17T20:24:22.217Z,19.69
2022-10-17T20:26:50.804Z,19.67
2022-10-17T20:29:23.789Z,19.64
2022-10-17T20:31:52.917Z,19.47
2022-10-17T20:34:21.638Z,19.51
2022-10-17T20:36:50.430Z,19.52
2022-10-17T20:39:22.416Z,19.44
2022-10-17T20:41:51.291Z,19.45
2022-10-17T20:44:19.782Z,19.41
2022-10-17T20:47:01.315Z,19.35
2022-10-17T20:49:31.580Z,19.41
2022-10-17T20:52:00.174Z,19.35
2022-10-17T20:54:32.795Z,19.32
2022-10-17T20:57:04.124Z,19.28
2022-10-17T20:59:34.701Z,19.29
2022-10-17T21:02:04.900Z,19.23
2022-10-17T21:04:45.770Z,19.24
2022-10-17T21:07:15.243Z,19.27
2022-10-17T21:09:46.546Z,19.24
2022-10-17T21:12:25.847Z,19.26
2022-10-17T21:15:00.124Z,19.21
2022-10-17T21:17:28.856Z,19.16
2022-10-17T21:19:57.749Z,19.18
2022-10-17T21:22:26.750Z,19.12
2022-10-17T21:24:56.721Z,19.06
2022-10-17T21:27:25.500Z,18.99
2022-10-17T21:29:54.558Z,18.93
2022-10-17T21:32:40.029Z,18.96
2022-10-17T21:35:12.037Z,18.95
2022-10-17T21:37:40.543Z,19.01
2022-10-17T21:40:11.720Z,18.99
2022-10-17T21:42:40.499Z,18.91
2022-10-17T21:45:24.869Z,18.77
2022-10-17T21:48:12.258Z,18.71
2022-10-17T21:50:41.741Z,18.74
2022-10-17T21:53:10.278Z,18.76
2022-10-17T21:55:40.367Z,18.74
2022-10-17T21:58:08.940Z,18.76
2022-10-17T22:00:37.334Z,18.75
2022-10-17T22:03:07.450Z,18.64
2022-10-17T22:05:35.875Z,18.58
2022-10-17T22:08:04.419Z,18.56
2022-10-17T22:10:33.326Z,18.62
2022-10-17T22:13:03.273Z,18.60
2022-10-17T22:15:32.028Z,18.59
2022-10-17T22:18:00.615Z,18.56
2022-10-17T22:20:29.946Z,18.52
2022-10-17T22:22:58.407Z,18.49
2022-10-17T22:25:26.920Z,18.48
2022-10-17T22:27:55.587Z,18.47
2022-10-17T22:30:25.461Z,18.47
2022-10-17T22:32:53.891Z,18.44
2022-10-17T22:35:23.077Z,18.49
2022-10-17T22:37:51.517Z,18.47
2022-10-17T22:40:20.067Z,18.43
2022-10-17T22:42:48.507Z,18.41
2022-10-17T22:45:17.612Z,18.37
2022-10-17T22:47:47.679Z,18.35
2022-10-17T22:50:16.304Z,18.32
2022-10-17T22:52:45.101Z,18.27
2022-10-17T22:55:13.886Z,18.22
2022-10-17T22:57:42.457Z,18.21
2022-10-17T23:00:13.574Z,18.11
2022-10-17T23:02:42.603Z,18.13
2022-10-17T23:05:13.137Z,18.15
2022-10-17T23:07:41.719Z,18.12
2022-10-17T23:10:11.009Z,18.11
2022-10-17T23:12:39.545Z,18.05
2022-10-17T23:15:09.877Z,18.06
2022-10-17T23:17:38.330Z,18.03
2022-10-17T23:20:07.686Z,18.03
2022-10-17T23:22:37.663Z,18.01
2022-10-17T23:25:07.197Z,17.99
2022-10-17T23:27:36.234Z,17.97
2022-10-17T23:30:05.029Z,17.89
2022-10-17T23:32:33.778Z,17.88
2022-10-17T23:35:02.347Z,17.78
2022-10-17T23:37:31.073Z,17.77
2022-10-17T23:40:01.984Z,17.69
2022-10-17T23:42:30.506Z,17.66
2022-10-17T23:44:59.260Z,17.67
2022-10-17T23:47:28.001Z,17.64
2022-10-17T23:49:56.946Z,17.61
2022-10-17T23:52:25.541Z,17.59
2022-10-17T23:54:54.019Z,17.57
2022-10-17T23:57:23.945Z,17.54
2022-10-17T23:59:52.384Z,17.53
