createdAt,value
2023-05-26T00:01:59.316Z,17.13
2023-05-26T00:04:27.320Z,17.09
2023-05-26T00:06:55.489Z,16.99
2023-05-26T00:09:23.265Z,16.97
2023-05-26T00:11:51.116Z,16.97
2023-05-26T00:14:18.871Z,16.81
2023-05-26T00:16:46.720Z,16.64
2023-05-26T00:19:18.822Z,16.91
2023-05-26T00:21:46.656Z,16.85
2023-05-26T00:24:14.430Z,16.85
2023-05-26T00:26:41.931Z,16.84
2023-05-26T00:29:17.927Z,16.52
2023-05-26T00:31:49.713Z,16.66
2023-05-26T00:34:17.254Z,16.81
2023-05-26T00:36:44.843Z,16.65
2023-05-26T00:39:12.609Z,16.54
2023-05-26T00:41:40.408Z,16.56
2023-05-26T00:44:08.026Z,16.52
2023-05-26T00:46:36.252Z,16.59
2023-05-26T00:49:03.964Z,16.57
2023-05-26T00:51:32.613Z,16.62
2023-05-26T00:54:01.099Z,16.64
2023-05-26T00:56:29.836Z,16.63
2023-05-26T00:58:58.669Z,16.33
2023-05-26T01:01:26.665Z,16.57
2023-05-26T01:03:54.417Z,16.26
2023-05-26T01:06:23.647Z,16.56
2023-05-26T01:08:52.342Z,16.58
2023-05-26T01:11:27.543Z,16.27
2023-05-26T01:14:01.196Z,16.49
2023-05-26T01:16:35.012Z,16.47
2023-05-26T01:19:27.740Z,16.43
2023-05-26T01:22:09.747Z,16.42
2023-05-26T01:24:47.915Z,16.42
2023-05-26T01:27:16.041Z,16.42
2023-05-26T01:29:44.105Z,16.38
2023-05-26T01:32:17.166Z,16.40
2023-05-26T01:34:44.966Z,16.21
2023-05-26T01:37:12.871Z,16.17
2023-05-26T01:39:40.383Z,16.12
2023-05-26T01:45:11.660Z,16.12
2023-05-26T01:47:43.634Z,16.10
2023-05-26T01:50:13.770Z,16.07
2023-05-26T01:52:44.450Z,16.03
2023-05-26T01:55:13.912Z,16.02
2023-05-26T01:57:44.334Z,16.01
2023-05-26T02:00:13.266Z,16.02
2023-05-26T02:02:42.452Z,16.02
2023-05-26T02:05:10.370Z,16.02
2023-05-26T02:07:41.961Z,16.04
2023-05-26T02:10:10.158Z,16.06
2023-05-26T02:12:37.721Z,15.81
2023-05-26T02:15:05.997Z,16.02
2023-05-26T02:17:34.241Z,16.09
2023-05-26T02:20:03.985Z,16.13
2023-05-26T02:22:31.778Z,16.12
2023-05-26T02:24:59.332Z,16.11
2023-05-26T02:27:27.173Z,15.83
2023-05-26T02:29:54.964Z,16.02
2023-05-26T02:32:22.582Z,16.00
2023-05-26T02:34:50.748Z,15.95
2023-05-26T02:37:19.195Z,15.88
2023-05-26T02:39:46.751Z,15.86
2023-05-26T02:42:14.232Z,15.91
2023-05-26T02:44:42.012Z,15.89
2023-05-26T02:47:09.808Z,15.77
2023-05-26T02:49:37.466Z,15.77
2023-05-26T02:52:05.506Z,15.78
2023-05-26T02:54:34.462Z,15.77
2023-05-26T02:57:01.920Z,15.49
2023-05-26T02:59:29.546Z,15.68
2023-05-26T03:01:57.495Z,15.75
2023-05-26T03:04:25.004Z,15.75
2023-05-26T03:06:52.579Z,15.73
2023-05-26T03:09:20.798Z,15.72
2023-05-26T03:11:48.476Z,15.63
2023-05-26T03:14:15.974Z,15.33
2023-05-26T03:16:45.020Z,15.21
2023-05-26T03:19:12.720Z,15.31
2023-05-26T03:21:48.532Z,15.28
2023-05-26T03:24:18.672Z,15.23
2023-05-26T03:26:47.376Z,15.27
2023-05-26T03:29:16.307Z,15.28
2023-05-26T03:31:44.175Z,15.28
2023-05-26T03:34:11.648Z,15.26
2023-05-26T03:36:40.176Z,15.28
2023-05-26T03:39:08.971Z,15.30
2023-05-26T03:41:36.565Z,15.31
2023-05-26T03:44:05.931Z,15.34
2023-05-26T03:46:34.020Z,15.35
2023-05-26T03:49:01.845Z,15.33
2023-05-26T03:51:29.471Z,15.34
2023-05-26T03:53:57.376Z,15.36
2023-05-26T03:56:26.720Z,15.44
2023-05-26T03:58:54.432Z,15.23
2023-05-26T04:01:23.403Z,15.48
2023-05-26T04:03:51.623Z,15.52
2023-05-26T04:06:19.670Z,15.58
2023-05-26T04:08:50.074Z,15.65
2023-05-26T04:11:18.649Z,15.65
2023-05-26T04:13:46.094Z,15.73
2023-05-26T04:16:13.572Z,15.79
2023-05-26T04:18:41.946Z,15.82
2023-05-26T04:21:09.688Z,15.92
2023-05-26T04:23:37.383Z,15.90
2023-05-26T04:26:06.189Z,15.93
2023-05-26T04:28:36.077Z,15.91
2023-05-26T04:31:04.931Z,16.01
2023-05-26T04:33:32.818Z,15.95
2023-05-26T04:36:01.579Z,15.96
2023-05-26T04:38:29.221Z,15.81
2023-05-26T04:40:58.579Z,16.06
2023-05-26T04:43:26.207Z,16.21
2023-05-26T04:45:56.861Z,16.21
2023-05-26T04:48:24.690Z,15.94
2023-05-26T04:50:54.378Z,16.30
2023-05-26T04:53:21.877Z,16.18
2023-05-26T04:55:50.086Z,16.27
2023-05-26T04:58:17.841Z,16.34
2023-05-26T05:00:45.427Z,16.40
2023-05-26T05:03:17.278Z,16.45
2023-05-26T05:05:45.178Z,16.39
2023-05-26T05:08:12.825Z,16.47
2023-05-26T05:10:40.615Z,16.36
2023-05-26T05:13:09.481Z,16.46
2023-05-26T05:15:37.043Z,16.64
2023-05-26T05:18:05.088Z,16.53
2023-05-26T05:20:32.808Z,16.71
2023-05-26T05:23:00.735Z,16.57
2023-05-26T05:25:28.808Z,16.89
2023-05-26T05:27:56.460Z,16.84
2023-05-26T05:30:24.040Z,16.85
2023-05-26T05:32:52.010Z,16.99
2023-05-26T05:35:19.662Z,16.83
2023-05-26T05:37:50.741Z,17.10
2023-05-26T05:40:18.632Z,17.15
2023-05-26T05:42:46.168Z,17.09
2023-05-26T05:45:13.723Z,17.27
2023-05-26T05:47:44.071Z,17.29
2023-05-26T05:50:12.008Z,17.53
2023-05-26T05:52:39.491Z,17.53
2023-05-26T05:55:07.744Z,17.86
2023-05-26T05:57:35.371Z,17.90
2023-05-26T06:00:05.046Z,17.87
2023-05-26T06:02:41.303Z,17.90
2023-05-26T06:05:09.726Z,18.02
2023-05-26T06:07:38.037Z,18.19
2023-05-26T06:10:07.761Z,18.44
2023-05-26T06:12:35.602Z,18.36
2023-05-26T06:15:03.605Z,18.49
2023-05-26T06:17:31.215Z,18.34
2023-05-26T06:19:59.159Z,18.23
2023-05-26T06:22:26.795Z,18.49
2023-05-26T06:24:54.492Z,18.68
2023-05-26T06:27:22.595Z,18.72
2023-05-26T06:29:50.087Z,18.71
2023-05-26T06:32:18.107Z,18.88
2023-05-26T06:34:46.086Z,19.05
2023-05-26T06:37:13.838Z,19.21
2023-05-26T06:39:41.399Z,19.03
2023-05-26T06:42:10.349Z,19.25
2023-05-26T06:44:38.316Z,19.03
2023-05-26T06:47:06.045Z,19.47
2023-05-26T06:49:34.127Z,19.38
2023-05-26T06:52:02.143Z,19.60
2023-05-26T06:54:29.634Z,19.43
2023-05-26T06:56:57.442Z,19.37
2023-05-26T06:59:26.091Z,19.35
2023-05-26T07:01:53.711Z,19.71
2023-05-26T07:04:22.015Z,19.28
2023-05-26T07:06:49.562Z,19.86
2023-05-26T07:09:18.394Z,20.23
2023-05-26T07:11:47.622Z,20.26
2023-05-26T07:14:20.265Z,20.29
2023-05-26T07:16:48.235Z,20.33
2023-05-26T07:19:15.984Z,20.08
2023-05-26T07:21:43.604Z,19.87
2023-05-26T07:24:11.441Z,20.23
2023-05-26T07:26:39.415Z,20.20
2023-05-26T07:29:06.936Z,20.61
2023-05-26T07:31:35.179Z,20.33
2023-05-26T07:34:02.873Z,20.96
2023-05-26T07:36:31.083Z,20.48
2023-05-26T07:38:58.930Z,20.97
2023-05-26T07:41:26.680Z,20.90
2023-05-26T07:43:54.157Z,21.07
2023-05-26T07:46:22.035Z,21.31
2023-05-26T07:48:49.883Z,21.29
2023-05-26T07:51:17.668Z,21.31
2023-05-26T07:53:45.939Z,21.30
2023-05-26T07:56:13.443Z,21.26
2023-05-26T07:58:41.296Z,21.59
2023-05-26T08:01:09.611Z,21.56
2023-05-26T08:03:37.540Z,21.85
2023-05-26T08:06:17.529Z,21.86
2023-05-26T08:08:52.995Z,22.13
2023-05-26T08:11:22.914Z,21.92
2023-05-26T08:13:50.439Z,21.73
2023-05-26T08:16:18.446Z,22.09
2023-05-26T08:18:45.961Z,22.48
2023-05-26T08:21:13.476Z,22.20
2023-05-26T08:23:42.696Z,22.38
2023-05-26T08:26:10.466Z,22.66
2023-05-26T08:28:37.948Z,22.09
2023-05-26T08:31:06.848Z,22.61
2023-05-26T08:33:34.410Z,22.65
2023-05-26T08:36:02.092Z,22.98
2023-05-26T08:38:32.998Z,22.68
2023-05-26T08:41:02.271Z,22.75
2023-05-26T08:43:51.376Z,22.82
2023-05-26T08:46:24.203Z,22.71
2023-05-26T08:48:54.274Z,23.00
2023-05-26T08:51:21.769Z,23.05
2023-05-26T08:53:50.235Z,23.00
2023-05-26T08:56:18.454Z,22.92
2023-05-26T08:58:46.572Z,23.46
2023-05-26T09:01:14.156Z,23.35
2023-05-26T09:03:42.163Z,23.00
2023-05-26T09:06:09.826Z,23.01
2023-05-26T09:08:37.483Z,23.27
2023-05-26T09:11:20.840Z,23.45
2023-05-26T09:13:56.901Z,23.37
2023-05-26T09:16:27.207Z,23.51
2023-05-26T09:18:58.908Z,23.57
2023-05-26T09:21:28.097Z,23.83
2023-05-26T09:23:57.267Z,24.07
2023-05-26T09:26:28.396Z,24.20
2023-05-26T09:28:56.355Z,23.95
2023-05-26T09:31:24.470Z,24.18
2023-05-26T09:33:53.610Z,24.03
2023-05-26T09:36:24.439Z,23.89
2023-05-26T09:38:53.380Z,24.50
2023-05-26T09:41:21.847Z,23.99
2023-05-26T09:43:51.985Z,24.27
2023-05-26T09:46:23.440Z,24.52
2023-05-26T09:48:52.409Z,24.88
2023-05-26T09:51:27.606Z,24.49
2023-05-26T09:54:18.812Z,24.63
2023-05-26T09:56:54.712Z,25.06
2023-05-26T09:59:23.036Z,24.30
2023-05-26T10:01:53.313Z,24.82
2023-05-26T10:04:21.729Z,24.55
2023-05-26T10:06:52.542Z,25.10
2023-05-26T10:09:23.937Z,25.11
2023-05-26T10:11:54.199Z,25.34
2023-05-26T10:14:22.077Z,25.10
2023-05-26T10:16:50.762Z,25.22
2023-05-26T10:19:19.249Z,25.59
2023-05-26T10:21:53.825Z,25.23
2023-05-26T10:24:55.305Z,25.58
2023-05-26T10:27:29.776Z,25.33
2023-05-26T10:30:14.228Z,26.02
2023-05-26T10:32:56.824Z,25.60
2023-05-26T10:35:34.602Z,26.19
2023-05-26T10:38:02.069Z,26.08
2023-05-26T10:40:34.989Z,26.16
2023-05-26T10:43:21.545Z,25.70
2023-05-26T10:45:54.076Z,25.89
2023-05-26T10:48:22.870Z,26.60
2023-05-26T10:50:56.787Z,26.11
2023-05-26T10:53:24.964Z,25.96
2023-05-26T10:55:58.046Z,26.43
2023-05-26T10:58:38.770Z,26.22
2023-05-26T11:01:29.865Z,26.17
2023-05-26T11:04:09.723Z,26.21
2023-05-26T11:06:55.532Z,26.73
2023-05-26T11:09:24.603Z,26.52
2023-05-26T11:11:56.457Z,26.07
2023-05-26T11:14:29.760Z,26.60
2023-05-26T11:17:03.155Z,26.34
2023-05-26T11:19:39.057Z,26.12
2023-05-26T11:22:09.356Z,27.01
2023-05-26T11:24:37.736Z,26.49
2023-05-26T11:27:06.873Z,26.50
2023-05-26T11:29:35.030Z,26.33
2023-05-26T11:32:03.019Z,26.48
2023-05-26T11:34:30.891Z,26.70
2023-05-26T11:36:59.762Z,26.81
2023-05-26T11:39:33.111Z,26.41
2023-05-26T11:42:08.937Z,26.81
2023-05-26T11:44:36.867Z,26.13
2023-05-26T11:47:06.642Z,26.25
2023-05-26T11:49:34.187Z,26.59
2023-05-26T11:52:01.727Z,26.56
2023-05-26T11:54:29.790Z,26.75
2023-05-26T11:56:57.328Z,27.00
2023-05-26T11:59:25.005Z,26.91
2023-05-26T12:01:52.950Z,26.75
2023-05-26T12:04:29.034Z,26.62
2023-05-26T12:06:58.536Z,26.65
2023-05-26T12:09:29.460Z,26.90
2023-05-26T12:11:58.652Z,26.89
2023-05-26T12:14:27.918Z,27.14
2023-05-26T12:16:57.466Z,27.15
2023-05-26T12:19:26.420Z,26.57
2023-05-26T12:21:57.787Z,26.55
2023-05-26T12:24:40.375Z,27.13
2023-05-26T12:27:13.101Z,26.43
2023-05-26T12:29:42.895Z,26.93
2023-05-26T12:32:14.539Z,26.99
2023-05-26T12:34:43.292Z,27.20
2023-05-26T12:37:11.253Z,26.76
2023-05-26T12:39:49.908Z,26.06
2023-05-26T12:42:18.116Z,26.87
2023-05-26T12:44:59.337Z,26.34
2023-05-26T12:47:31.898Z,26.61
2023-05-26T12:49:59.692Z,26.80
2023-05-26T12:52:27.473Z,26.73
2023-05-26T12:54:55.868Z,26.77
2023-05-26T12:57:25.131Z,27.17
2023-05-26T12:59:53.018Z,27.05
2023-05-26T13:02:20.815Z,27.27
2023-05-26T13:04:48.411Z,27.40
2023-05-26T13:07:16.226Z,27.40
2023-05-26T13:09:44.793Z,26.98
2023-05-26T13:12:13.864Z,26.45
2023-05-26T13:14:41.732Z,27.13
2023-05-26T13:17:09.259Z,27.02
2023-05-26T13:19:36.727Z,27.03
2023-05-26T13:22:05.286Z,27.45
2023-05-26T13:24:32.880Z,27.37
2023-05-26T13:27:00.482Z,27.36
2023-05-26T13:29:28.260Z,27.25
2023-05-26T13:31:56.711Z,27.11
2023-05-26T13:34:24.255Z,27.04
2023-05-26T13:36:52.044Z,27.16
2023-05-26T13:39:19.912Z,27.34
2023-05-26T13:41:47.612Z,27.36
2023-05-26T13:44:15.603Z,27.28
2023-05-26T13:46:43.225Z,27.75
2023-05-26T13:49:10.788Z,27.76
2023-05-26T13:51:38.585Z,27.45
2023-05-26T13:54:06.320Z,27.42
2023-05-26T13:56:33.952Z,27.45
2023-05-26T13:59:02.129Z,27.49
2023-05-26T14:01:37.819Z,27.38
2023-05-26T14:04:09.199Z,27.84
2023-05-26T14:06:38.376Z,27.16
2023-05-26T14:09:09.958Z,27.33
2023-05-26T14:11:40.354Z,27.46
2023-05-26T14:14:08.794Z,27.43
2023-05-26T14:16:36.764Z,27.52
2023-05-26T14:19:07.265Z,27.22
2023-05-26T14:22:07.218Z,27.71
2023-05-26T14:24:33.149Z,27.24
2023-05-26T14:27:01.598Z,27.05
2023-05-26T14:29:29.249Z,26.83
2023-05-26T14:31:56.849Z,27.36
2023-05-26T14:34:24.879Z,26.81
2023-05-26T14:36:52.411Z,27.47
2023-05-26T14:39:20.691Z,27.44
2023-05-26T14:41:48.535Z,26.96
2023-05-26T14:44:16.222Z,27.02
2023-05-26T14:46:44.344Z,27.15
2023-05-26T14:49:12.318Z,27.33
2023-05-26T14:51:39.996Z,27.23
2023-05-26T14:54:08.353Z,27.24
2023-05-26T14:56:36.476Z,26.93
2023-05-26T14:59:04.169Z,27.08
2023-05-26T15:01:32.026Z,27.04
2023-05-26T15:04:14.466Z,26.99
2023-05-26T15:06:43.807Z,26.62
2023-05-26T15:09:11.908Z,27.15
2023-05-26T15:11:39.538Z,26.98
2023-05-26T15:14:08.439Z,26.91
2023-05-26T15:16:37.666Z,26.92
2023-05-26T15:19:05.841Z,26.87
2023-05-26T15:21:38.592Z,26.93
2023-05-26T15:24:08.589Z,26.61
2023-05-26T15:26:36.569Z,26.42
2023-05-26T15:29:04.276Z,26.31
2023-05-26T15:31:32.372Z,25.76
2023-05-26T15:33:59.902Z,25.64
2023-05-26T15:36:27.476Z,25.37
2023-05-26T15:38:55.552Z,25.70
2023-05-26T15:41:25.469Z,25.63
2023-05-26T15:43:55.280Z,25.71
2023-05-26T15:46:22.885Z,25.69
2023-05-26T15:48:50.571Z,25.73
2023-05-26T15:51:18.355Z,25.54
2023-05-26T15:53:46.055Z,25.39
2023-05-26T15:56:13.548Z,25.44
2023-05-26T15:58:41.503Z,25.49
2023-05-26T16:01:09.148Z,25.55
2023-05-26T16:03:37.171Z,25.59
2023-05-26T16:06:05.128Z,25.51
2023-05-26T16:08:32.723Z,25.53
2023-05-26T16:11:03.150Z,25.29
2023-05-26T16:13:31.109Z,25.43
2023-05-26T16:16:00.583Z,25.42
2023-05-26T16:18:28.504Z,25.46
2023-05-26T16:20:56.145Z,25.45
2023-05-26T16:23:24.165Z,25.49
2023-05-26T16:25:53.741Z,25.47
2023-05-26T16:28:23.953Z,25.48
2023-05-26T16:30:57.244Z,25.50
2023-05-26T16:33:25.037Z,25.29
2023-05-26T16:35:54.315Z,25.23
2023-05-26T16:38:23.816Z,25.22
2023-05-26T16:40:51.419Z,25.23
2023-05-26T16:43:32.049Z,25.17
2023-05-26T16:46:06.914Z,25.12
2023-05-26T16:48:34.768Z,25.00
2023-05-26T16:51:02.512Z,24.72
2023-05-26T16:53:30.330Z,24.88
2023-05-26T16:55:58.345Z,24.88
2023-05-26T16:58:26.058Z,24.91
2023-05-26T17:00:53.637Z,24.91
2023-05-26T17:03:21.721Z,24.93
2023-05-26T17:05:49.274Z,24.93
2023-05-26T17:08:16.863Z,24.93
2023-05-26T17:10:46.051Z,24.87
2023-05-26T17:13:13.600Z,24.65
2023-05-26T17:15:41.241Z,24.82
2023-05-26T17:18:09.164Z,24.76
2023-05-26T17:20:36.760Z,24.70
2023-05-26T17:23:04.562Z,24.63
2023-05-26T17:25:32.247Z,24.55
2023-05-26T17:27:59.893Z,24.49
2023-05-26T17:30:27.560Z,24.37
2023-05-26T17:32:56.927Z,24.17
2023-05-26T17:35:26.499Z,24.21
2023-05-26T17:37:54.078Z,24.11
2023-05-26T17:40:21.959Z,23.78
2023-05-26T17:42:49.859Z,23.85
2023-05-26T17:46:36.836Z,23.74
2023-05-26T17:49:05.171Z,23.59
2023-05-26T17:51:33.571Z,23.49
2023-05-26T17:54:01.220Z,23.37
2023-05-26T17:56:36.910Z,23.27
2023-05-26T17:59:05.088Z,23.14
2023-05-26T18:01:32.928Z,23.06
2023-05-26T18:04:00.948Z,22.95
2023-05-26T18:06:49.209Z,22.90
2023-05-26T18:09:17.342Z,22.85
2023-05-26T18:11:45.338Z,22.78
2023-05-26T18:14:16.069Z,22.74
2023-05-26T18:16:46.519Z,22.70
2023-05-26T18:19:14.980Z,22.65
2023-05-26T18:21:42.530Z,22.58
2023-05-26T18:24:15.693Z,22.54
2023-05-26T18:26:47.663Z,22.26
2023-05-26T18:29:15.726Z,22.22
2023-05-26T18:31:44.284Z,22.41
2023-05-26T18:34:24.739Z,22.36
2023-05-26T18:36:53.480Z,22.31
2023-05-26T18:39:21.134Z,22.28
2023-05-26T18:41:48.651Z,22.24
2023-05-26T18:44:16.545Z,22.21
2023-05-26T18:46:44.182Z,22.16
2023-05-26T18:49:12.106Z,22.11
2023-05-26T18:51:40.049Z,22.06
2023-05-26T18:54:07.978Z,22.06
2023-05-26T18:56:35.620Z,22.04
2023-05-26T18:59:03.601Z,22.03
2023-05-26T19:01:31.209Z,21.60
2023-05-26T19:04:02.059Z,20.54
2023-05-26T19:06:30.051Z,20.24
2023-05-26T19:08:57.546Z,20.05
2023-05-26T19:11:25.002Z,20.16
2023-05-26T19:13:53.547Z,20.12
2023-05-26T19:16:21.468Z,19.91
2023-05-26T19:18:49.127Z,19.53
2023-05-26T19:21:16.846Z,19.79
2023-05-26T19:23:44.404Z,19.80
2023-05-26T19:26:11.925Z,19.86
2023-05-26T19:28:49.499Z,19.61
2023-05-26T19:31:18.161Z,19.56
2023-05-26T19:33:45.990Z,19.74
2023-05-26T19:36:13.514Z,19.60
2023-05-26T19:38:40.979Z,19.36
2023-05-26T19:41:08.936Z,19.43
2023-05-26T19:43:36.572Z,19.32
2023-05-26T19:46:05.033Z,19.35
2023-05-26T19:48:33.636Z,19.37
2023-05-26T19:51:01.508Z,19.51
2023-05-26T19:53:29.151Z,19.44
2023-05-26T19:55:57.232Z,19.35
2023-05-26T19:58:24.980Z,19.26
2023-05-26T20:00:52.886Z,18.92
2023-05-26T20:03:21.920Z,19.13
2023-05-26T20:05:52.912Z,18.99
2023-05-26T20:08:21.175Z,18.88
2023-05-26T20:10:49.449Z,18.76
2023-05-26T20:13:17.430Z,18.55
2023-05-26T20:15:45.669Z,18.81
2023-05-26T20:18:13.268Z,18.54
2023-05-26T20:20:40.843Z,18.80
2023-05-26T20:23:08.662Z,18.79
2023-05-26T20:25:36.398Z,18.78
2023-05-26T20:28:03.961Z,18.77
2023-05-26T20:30:33.082Z,18.76
2023-05-26T20:33:00.789Z,18.75
2023-05-26T20:35:28.388Z,18.74
2023-05-26T20:37:56.176Z,18.60
2023-05-26T20:40:26.002Z,18.64
2023-05-26T20:42:54.295Z,18.44
2023-05-26T20:45:22.091Z,18.25
2023-05-26T20:47:49.726Z,18.16
2023-05-26T20:50:17.665Z,18.11
2023-05-26T20:52:46.400Z,18.24
2023-05-26T20:55:13.982Z,18.26
2023-05-26T20:57:42.127Z,18.27
2023-05-26T21:00:10.131Z,18.36
2023-05-26T21:02:37.930Z,18.36
2023-05-26T21:05:05.845Z,18.32
2023-05-26T21:07:33.685Z,18.31
2023-05-26T21:10:02.838Z,18.37
2023-05-26T21:12:30.372Z,18.37
2023-05-26T21:14:59.057Z,18.34
2023-05-26T21:17:26.700Z,18.26
2023-05-26T21:19:54.390Z,18.25
2023-05-26T21:22:22.171Z,18.10
2023-05-26T21:24:49.673Z,17.77
2023-05-26T21:27:17.192Z,17.90
2023-05-26T21:29:45.358Z,17.84
2023-05-26T21:32:13.678Z,17.75
2023-05-26T21:34:41.309Z,17.70
2023-05-26T21:37:09.082Z,17.66
2023-05-26T21:39:38.179Z,17.65
2023-05-26T21:42:06.431Z,17.54
2023-05-26T21:44:34.355Z,17.52
2023-05-26T21:47:01.862Z,17.35
2023-05-26T21:49:29.344Z,17.34
2023-05-26T21:51:57.186Z,17.28
2023-05-26T21:54:24.743Z,17.25
2023-05-26T21:56:52.276Z,16.97
2023-05-26T21:59:20.057Z,17.23
2023-05-26T22:01:48.317Z,16.91
2023-05-26T22:04:16.400Z,17.09
2023-05-26T22:06:43.947Z,16.75
2023-05-26T22:09:12.174Z,17.00
2023-05-26T22:11:40.071Z,16.96
2023-05-26T22:14:21.275Z,16.89
2023-05-26T22:16:53.580Z,16.89
2023-05-26T22:19:21.157Z,16.90
2023-05-26T22:21:48.641Z,16.66
2023-05-26T22:24:16.380Z,16.85
2023-05-26T22:26:44.071Z,16.83
2023-05-26T22:29:12.033Z,16.80
2023-05-26T22:31:40.063Z,16.80
2023-05-26T22:34:07.646Z,16.79
2023-05-26T22:36:35.231Z,16.79
2023-05-26T22:39:06.241Z,16.73
2023-05-26T22:41:34.053Z,16.75
2023-05-26T22:44:01.581Z,16.67
2023-05-26T22:46:29.545Z,16.58
2023-05-26T22:48:57.128Z,16.56
2023-05-26T22:51:24.762Z,16.58
2023-05-26T22:53:52.559Z,16.60
2023-05-26T22:56:20.651Z,16.33
2023-05-26T22:58:48.466Z,16.60
2023-05-26T23:01:16.322Z,16.63
2023-05-26T23:03:43.936Z,16.63
2023-05-26T23:06:11.580Z,16.62
2023-05-26T23:08:40.757Z,16.63
2023-05-26T23:11:10.262Z,16.50
2023-05-26T23:13:38.448Z,16.47
2023-05-26T23:16:06.825Z,16.42
2023-05-26T23:18:35.071Z,16.42
2023-05-26T23:21:03.117Z,16.19
2023-05-26T23:23:31.030Z,16.08
2023-05-26T23:25:58.710Z,16.43
2023-05-26T23:28:26.414Z,16.43
2023-05-26T23:30:54.270Z,16.43
2023-05-26T23:33:22.060Z,16.47
2023-05-26T23:35:50.233Z,16.48
2023-05-26T23:38:18.322Z,16.53
2023-05-26T23:40:45.832Z,16.53
2023-05-26T23:43:13.320Z,16.55
2023-05-26T23:45:41.116Z,16.28
2023-05-26T23:48:08.672Z,16.53
2023-05-26T23:50:36.877Z,16.53
2023-05-26T23:53:04.848Z,16.53
2023-05-26T23:55:32.423Z,16.55
2023-05-26T23:57:59.977Z,16.55
