createdAt,value
2023-02-09T00:01:05.341Z,5.69
2023-02-09T00:03:33.114Z,5.72
2023-02-09T00:06:02.546Z,5.69
2023-02-09T00:08:32.417Z,5.47
2023-02-09T00:11:00.312Z,5.65
2023-02-09T00:13:27.309Z,5.68
2023-02-09T00:15:55.643Z,5.34
2023-02-09T00:18:23.887Z,5.66
2023-02-09T00:20:56.714Z,5.60
2023-02-09T00:23:25.912Z,5.64
2023-02-09T00:25:53.792Z,5.60
2023-02-09T00:28:21.697Z,5.06
2023-02-09T00:30:49.544Z,5.53
2023-02-09T00:33:17.344Z,5.59
2023-02-09T00:35:45.249Z,5.59
2023-02-09T00:38:13.275Z,5.57
2023-02-09T00:40:42.666Z,5.55
2023-02-09T00:43:11.698Z,5.51
2023-02-09T00:45:39.460Z,5.54
2023-02-09T00:48:07.626Z,5.53
2023-02-09T00:50:35.302Z,5.49
2023-02-09T00:53:03.040Z,5.50
2023-02-09T00:55:30.697Z,5.47
2023-02-09T00:57:59.896Z,5.46
2023-02-09T01:00:27.743Z,5.18
2023-02-09T01:03:10.330Z,5.40
2023-02-09T01:05:39.763Z,5.34
2023-02-09T01:08:07.490Z,5.32
2023-02-09T01:10:35.248Z,5.24
2023-02-09T01:13:04.373Z,5.23
2023-02-09T01:15:32.106Z,5.24
2023-02-09T01:18:00.010Z,5.00
2023-02-09T01:20:27.994Z,4.99
2023-02-09T01:22:55.697Z,5.17
2023-02-09T01:25:23.356Z,5.16
2023-02-09T01:27:51.066Z,5.18
2023-02-09T01:30:20.134Z,5.09
2023-02-09T01:32:47.871Z,5.18
2023-02-09T01:35:15.541Z,5.16
2023-02-09T01:37:43.335Z,5.15
2023-02-09T01:40:12.043Z,5.14
2023-02-09T01:42:40.135Z,5.11
2023-02-09T01:45:24.240Z,5.03
2023-02-09T01:47:55.256Z,5.05
2023-02-09T01:50:23.055Z,5.05
2023-02-09T01:52:51.217Z,4.99
2023-02-09T01:55:20.938Z,5.02
2023-02-09T01:57:50.211Z,5.02
2023-02-09T02:00:19.122Z,4.97
2023-02-09T02:02:50.544Z,4.93
2023-02-09T02:05:22.280Z,4.92
2023-02-09T02:07:53.041Z,4.89
2023-02-09T02:10:35.059Z,4.92
2023-02-09T02:13:02.703Z,4.71
2023-02-09T02:15:31.969Z,4.88
2023-02-09T02:18:17.432Z,4.41
2023-02-09T02:21:32.050Z,4.83
2023-02-09T02:24:12.618Z,4.58
2023-02-09T02:26:47.293Z,4.82
2023-02-09T02:29:25.930Z,4.80
2023-02-09T02:49:28.568Z,4.25
2023-02-09T02:51:57.670Z,4.55
2023-02-09T02:54:27.067Z,4.55
2023-02-09T02:56:55.739Z,4.56
2023-02-09T03:01:54.786Z,4.56
2023-02-09T03:04:23.938Z,4.60
2023-02-09T03:06:53.225Z,4.48
2023-02-09T03:09:20.786Z,4.53
2023-02-09T03:11:51.419Z,4.39
2023-02-09T03:14:27.659Z,4.49
2023-02-09T03:17:00.007Z,4.15
2023-02-09T03:19:33.359Z,4.10
2023-02-09T03:22:05.174Z,4.45
2023-02-09T03:24:37.233Z,4.46
2023-02-09T03:27:14.830Z,4.44
2023-02-09T03:29:43.432Z,4.31
2023-02-09T03:32:11.161Z,4.41
2023-02-09T03:34:38.778Z,4.42
2023-02-09T03:37:07.845Z,4.41
2023-02-09T03:39:35.461Z,4.42
2023-02-09T03:42:03.206Z,4.42
2023-02-09T03:44:30.965Z,4.39
2023-02-09T03:46:59.780Z,4.39
2023-02-09T03:49:28.592Z,4.40
2023-02-09T03:51:56.933Z,4.43
2023-02-09T03:54:25.810Z,4.37
2023-02-09T03:56:53.499Z,4.38
2023-02-09T03:59:22.014Z,4.34
2023-02-09T04:01:49.649Z,4.37
2023-02-09T04:04:17.483Z,4.35
2023-02-09T04:06:46.155Z,4.36
2023-02-09T04:09:13.798Z,4.36
2023-02-09T04:11:43.822Z,4.28
2023-02-09T04:14:11.447Z,4.33
2023-02-09T04:16:39.174Z,4.25
2023-02-09T04:19:09.031Z,4.23
2023-02-09T04:21:37.027Z,4.24
2023-02-09T04:24:04.686Z,4.26
2023-02-09T04:26:32.309Z,4.18
2023-02-09T04:29:01.229Z,4.19
2023-02-09T04:31:28.927Z,4.20
2023-02-09T04:33:56.556Z,4.16
2023-02-09T04:36:24.182Z,4.14
2023-02-09T04:38:51.823Z,4.15
2023-02-09T04:41:19.515Z,4.13
2023-02-09T04:43:47.150Z,4.12
2023-02-09T04:46:16.832Z,4.12
2023-02-09T04:48:44.507Z,4.10
2023-02-09T04:51:12.214Z,4.08
2023-02-09T04:53:39.904Z,4.03
2023-02-09T04:56:07.918Z,4.05
2023-02-09T04:58:53.208Z,4.06
2023-02-09T05:01:23.405Z,4.01
2023-02-09T05:03:51.087Z,4.05
2023-02-09T05:06:18.959Z,3.64
2023-02-09T05:08:46.528Z,4.03
2023-02-09T05:11:14.168Z,4.02
2023-02-09T05:13:42.339Z,3.96
2023-02-09T05:16:10.935Z,3.99
2023-02-09T05:18:39.919Z,3.97
2023-02-09T05:21:07.629Z,3.95
2023-02-09T05:23:35.227Z,3.93
2023-02-09T05:26:02.969Z,3.93
2023-02-09T05:28:30.583Z,3.88
2023-02-09T05:30:58.287Z,3.89
2023-02-09T05:33:26.222Z,3.68
2023-02-09T05:35:55.707Z,3.85
2023-02-09T05:38:23.423Z,3.60
2023-02-09T05:40:51.230Z,3.86
2023-02-09T05:43:20.021Z,3.84
2023-02-09T05:45:47.732Z,3.82
2023-02-09T05:48:15.327Z,3.83
2023-02-09T05:50:42.944Z,3.80
2023-02-09T05:53:14.422Z,3.72
2023-02-09T05:55:43.510Z,3.78
2023-02-09T05:58:11.174Z,3.78
2023-02-09T06:00:38.790Z,3.73
2023-02-09T06:03:06.410Z,3.74
2023-02-09T06:05:34.041Z,3.74
2023-02-09T06:08:01.697Z,3.71
2023-02-09T06:10:30.627Z,3.67
2023-02-09T06:12:58.293Z,3.62
2023-02-09T06:15:25.887Z,3.63
2023-02-09T06:17:53.520Z,3.59
2023-02-09T06:20:21.154Z,3.55
2023-02-09T06:22:48.729Z,3.59
2023-02-09T06:25:16.522Z,3.59
2023-02-09T06:27:45.582Z,3.55
2023-02-09T06:30:14.193Z,3.58
2023-02-09T06:32:41.839Z,3.56
2023-02-09T06:35:09.540Z,3.53
2023-02-09T06:37:37.203Z,3.52
2023-02-09T06:40:05.374Z,3.51
2023-02-09T06:42:44.520Z,3.54
2023-02-09T06:45:13.943Z,3.47
2023-02-09T06:47:41.901Z,3.50
2023-02-09T06:50:09.953Z,3.58
2023-02-09T06:52:37.620Z,3.64
2023-02-09T06:55:06.543Z,3.68
2023-02-09T06:57:34.772Z,3.73
2023-02-09T07:00:02.502Z,3.75
2023-02-09T07:02:31.491Z,3.75
2023-02-09T07:04:59.127Z,3.82
2023-02-09T07:07:26.830Z,3.88
2023-02-09T07:09:54.445Z,3.88
2023-02-09T07:12:22.043Z,3.94
2023-02-09T07:14:49.607Z,3.95
2023-02-09T07:17:17.317Z,3.99
2023-02-09T07:19:46.312Z,4.02
2023-02-09T07:22:13.936Z,4.10
2023-02-09T07:24:41.483Z,4.20
2023-02-09T07:27:09.154Z,4.20
2023-02-09T07:29:36.754Z,4.34
2023-02-09T07:32:07.658Z,4.27
2023-02-09T07:34:35.487Z,4.51
2023-02-09T07:37:04.552Z,4.71
2023-02-09T07:39:32.514Z,4.92
2023-02-09T07:42:00.313Z,5.14
2023-02-09T07:44:28.046Z,5.43
2023-02-09T07:46:55.719Z,5.98
2023-02-09T07:49:23.347Z,6.73
2023-02-09T07:51:51.006Z,7.23
2023-02-09T07:54:19.975Z,7.95
2023-02-09T07:56:47.734Z,8.41
2023-02-09T07:59:15.827Z,8.86
2023-02-09T08:01:43.436Z,9.52
2023-02-09T08:04:11.480Z,10.28
2023-02-09T08:06:43.051Z,11.01
2023-02-09T08:09:11.756Z,11.70
2023-02-09T08:11:44.617Z,12.12
2023-02-09T08:14:18.531Z,12.48
2023-02-09T08:16:46.145Z,12.25
2023-02-09T08:19:15.997Z,13.11
2023-02-09T08:21:44.583Z,13.13
2023-02-09T08:25:03.535Z,13.13
2023-02-09T08:27:38.666Z,13.77
2023-02-09T10:27:45.493Z,23.65
2023-02-09T10:45:31.289Z,22.51
2023-02-09T10:48:18.719Z,24.89
2023-02-09T10:51:31.308Z,24.92
2023-02-09T10:54:02.342Z,24.42
2023-02-09T10:56:34.907Z,24.78
2023-02-09T10:59:05.779Z,24.30
2023-02-09T11:01:35.757Z,25.16
2023-02-09T11:04:05.839Z,24.72
2023-02-09T11:06:37.555Z,23.93
2023-02-09T11:11:42.040Z,24.73
2023-02-09T11:21:57.041Z,24.58
2023-02-09T11:25:00.221Z,22.09
2023-02-09T11:46:40.553Z,24.98
2023-02-09T11:51:43.526Z,27.03
2023-02-09T11:54:14.556Z,26.56
2023-02-09T12:00:47.955Z,28.44
2023-02-09T12:03:26.762Z,27.05
2023-02-09T12:05:57.003Z,27.38
2023-02-09T12:08:38.469Z,27.50
2023-02-09T12:11:16.000Z,27.54
2023-02-09T12:14:06.193Z,27.67
2023-02-09T12:16:37.286Z,26.64
2023-02-09T12:33:05.117Z,26.84
2023-02-09T12:45:33.925Z,25.32
2023-02-09T12:48:31.045Z,22.69
2023-02-09T13:02:02.881Z,22.01
2023-02-09T13:04:33.692Z,21.08
2023-02-09T13:09:52.496Z,18.41
2023-02-09T13:24:00.104Z,17.27
2023-02-09T13:49:07.092Z,14.61
2023-02-09T16:20:32.199Z,10.94
2023-02-09T17:28:04.430Z,9.01
2023-02-09T17:41:43.779Z,8.68
2023-02-09T17:44:46.055Z,7.12
2023-02-09T17:47:40.544Z,8.50
2023-02-09T17:50:08.641Z,8.29
2023-02-09T17:56:44.695Z,8.38
2023-02-09T17:59:44.466Z,5.59
2023-02-09T18:02:18.169Z,6.69
2023-02-09T18:05:19.891Z,9.01
2023-02-09T18:07:52.997Z,8.41
2023-02-09T18:10:26.227Z,8.43
2023-02-09T18:13:06.363Z,9.27
2023-02-09T18:16:01.097Z,6.57
2023-02-09T18:18:28.890Z,9.41
2023-02-09T18:20:56.683Z,7.02
2023-02-09T18:23:26.688Z,8.57
2023-02-09T18:29:53.219Z,9.57
2023-02-09T18:32:23.919Z,8.68
2023-02-09T18:34:54.948Z,6.37
2023-02-09T18:37:26.462Z,8.96
2023-02-09T18:43:42.712Z,6.06
2023-02-09T18:46:38.768Z,9.66
2023-02-09T18:49:53.362Z,9.70
2023-02-09T18:53:13.034Z,9.73
2023-02-09T19:03:24.249Z,7.50
2023-02-09T19:06:07.945Z,9.94
2023-02-09T19:08:44.773Z,8.02
2023-02-09T19:15:10.864Z,6.94
2023-02-09T22:57:05.123Z,8.31
2023-02-09T23:00:14.245Z,7.72
2023-02-09T23:03:06.863Z,9.01
2023-02-09T23:09:31.704Z,7.71
2023-02-09T23:13:16.452Z,9.65
2023-02-09T23:16:14.693Z,7.96
2023-02-09T23:19:42.477Z,9.62
2023-02-09T23:26:50.967Z,8.18
2023-02-09T23:35:01.609Z,9.14
2023-02-09T23:37:37.560Z,8.32
2023-02-09T23:40:06.206Z,9.43
2023-02-09T23:42:34.072Z,7.68
2023-02-09T23:45:01.864Z,8.83
2023-02-09T23:47:30.774Z,7.14
2023-02-09T23:50:43.211Z,9.12
2023-02-09T23:57:15.106Z,7.56
2023-02-09T23:59:59.231Z,8.65
