createdAt,value
2023-01-21T00:01:09.423Z,21.80
2023-01-21T00:03:36.269Z,22.20
2023-01-21T00:06:03.271Z,21.90
2023-01-21T00:08:30.057Z,22.10
2023-01-21T00:10:56.977Z,23.00
2023-01-21T00:13:23.738Z,22.10
2023-01-21T00:15:50.602Z,23.60
2023-01-21T00:18:17.503Z,22.60
2023-01-21T00:20:45.718Z,22.00
2023-01-21T00:23:13.199Z,25.10
2023-01-21T00:25:39.966Z,22.70
2023-01-21T00:28:06.747Z,22.40
2023-01-21T00:30:33.606Z,23.10
2023-01-21T00:33:00.524Z,23.20
2023-01-21T00:35:27.355Z,22.80
2023-01-21T00:37:54.336Z,24.60
2023-01-21T00:40:21.270Z,23.60
2023-01-21T00:42:48.267Z,23.20
2023-01-21T00:45:15.081Z,24.30
2023-01-21T00:47:41.949Z,23.60
2023-01-21T00:50:10.234Z,22.90
2023-01-21T00:52:38.738Z,23.70
2023-01-21T00:55:06.026Z,23.30
2023-01-21T00:57:33.042Z,24.50
2023-01-21T01:00:00.623Z,23.70
2023-01-21T01:02:27.561Z,23.80
2023-01-21T01:04:54.378Z,23.80
2023-01-21T01:07:21.187Z,22.90
2023-01-21T05:28:57.622Z,17.30
2023-01-21T05:37:07.300Z,16.10
2023-01-21T05:45:26.467Z,15.20
2023-01-21T05:53:45.232Z,15.60
2023-01-21T06:01:58.698Z,14.80
2023-01-21T06:13:31.588Z,16.10
2023-01-21T06:25:01.655Z,14.80
2023-01-21T06:33:20.705Z,15.70
2023-01-21T06:41:39.849Z,14.30
2023-01-21T06:49:58.563Z,16.00
2023-01-21T06:58:17.289Z,14.70
2023-01-21T07:09:47.137Z,14.40
2023-01-21T07:18:05.859Z,14.80
2023-01-21T07:26:24.997Z,16.60
2023-01-21T07:34:36.732Z,15.40
2023-01-21T07:46:06.771Z,15.20
2023-01-21T07:54:25.776Z,14.50
2023-01-21T08:05:55.741Z,14.40
2023-01-21T08:17:46.320Z,14.20
2023-01-21T08:29:37.559Z,14.00
2023-01-21T08:41:07.714Z,16.10
2023-01-21T08:49:21.043Z,14.60
2023-01-21T09:00:46.507Z,15.50
2023-01-21T09:09:05.510Z,15.00
2023-01-21T09:17:24.302Z,14.90
2023-01-21T09:25:43.225Z,15.90
2023-01-21T09:34:02.344Z,14.40
2023-01-21T09:42:30.207Z,15.40
2023-01-21T09:50:57.865Z,15.60
2023-01-21T10:02:42.627Z,16.80
2023-01-21T10:11:26.407Z,16.80
2023-01-21T10:19:25.875Z,16.70
2023-01-21T10:27:45.217Z,18.20
2023-01-21T10:36:16.113Z,15.70
2023-01-21T10:47:58.480Z,16.30
2023-01-21T10:59:55.330Z,17.50
2023-01-21T11:11:45.652Z,16.70
2023-01-21T11:23:27.727Z,17.30
2023-01-21T11:31:52.880Z,17.50
2023-01-21T11:43:47.366Z,17.30
2023-01-21T11:55:20.418Z,18.20
2023-01-21T12:03:42.711Z,19.20
2023-01-21T12:12:04.728Z,17.30
2023-01-21T12:24:01.693Z,19.10
2023-01-21T12:35:48.529Z,17.00
2023-01-21T12:47:34.006Z,17.30
2023-01-21T12:56:01.690Z,15.30
2023-01-21T13:08:41.265Z,15.40
2023-01-21T13:17:00.443Z,14.80
2023-01-21T13:28:57.629Z,15.40
2023-01-21T16:25:34.211Z,14.40
2023-01-21T16:28:01.060Z,26.20
2023-01-21T16:30:29.787Z,71.20
2023-01-21T16:33:15.735Z,26.80
2023-01-21T16:35:53.564Z,29.90
2023-01-21T16:38:23.206Z,24.60
2023-01-21T16:40:51.029Z,18.70
2023-01-21T16:43:25.948Z,15.50
2023-01-21T16:45:57.467Z,14.20
2023-01-21T16:48:26.072Z,14.10
2023-01-21T16:50:52.846Z,12.50
2023-01-21T16:53:19.587Z,12.60
2023-01-21T16:55:47.443Z,12.60
2023-01-21T16:58:20.183Z,11.80
2023-01-21T17:01:00.352Z,11.80
2023-01-21T17:03:27.387Z,12.50
2023-01-21T17:05:55.172Z,11.50
2023-01-21T17:08:21.913Z,12.20
2023-01-21T17:10:57.866Z,12.20
2023-01-21T17:13:24.609Z,13.10
2023-01-21T17:15:57.581Z,12.70
2023-01-21T17:18:32.680Z,13.70
2023-01-21T17:21:02.379Z,12.40
2023-01-21T17:23:31.638Z,14.60
2023-01-21T17:26:03.388Z,15.50
2023-01-21T17:28:32.492Z,14.20
2023-01-21T17:31:11.323Z,15.60
2023-01-21T17:33:38.153Z,20.20
2023-01-21T17:36:13.373Z,20.20
2023-01-21T17:38:44.288Z,23.10
2023-01-21T17:41:27.964Z,24.40
2023-01-21T17:43:58.113Z,19.40
2023-01-21T17:46:24.944Z,21.60
2023-01-21T17:48:53.843Z,24.60
2023-01-21T17:51:23.537Z,20.10
2023-01-21T17:53:53.849Z,19.10
2023-01-21T17:56:49.646Z,15.60
2023-01-21T17:59:26.006Z,16.00
2023-01-21T18:01:53.251Z,17.00
2023-01-21T18:04:20.160Z,18.80
2023-01-21T18:06:50.981Z,21.50
2023-01-21T18:09:19.770Z,19.10
2023-01-21T18:11:51.040Z,16.30
2023-01-21T18:14:19.491Z,15.30
2023-01-21T18:16:46.379Z,13.00
2023-01-21T18:19:45.994Z,15.40
2023-01-21T18:22:30.529Z,14.20
2023-01-21T18:24:57.487Z,12.30
2023-01-21T18:27:26.264Z,11.50
2023-01-21T18:29:53.282Z,12.00
2023-01-21T18:32:20.063Z,11.10
2023-01-21T18:34:46.918Z,10.70
2023-01-21T18:37:15.831Z,12.50
2023-01-21T18:39:42.663Z,13.30
2023-01-21T18:42:15.657Z,13.30
2023-01-21T18:47:13.125Z,11.70
2023-01-21T18:49:39.841Z,12.60
2023-01-21T18:52:28.168Z,12.60
2023-01-21T18:54:55.719Z,11.40
2023-01-21T18:57:22.511Z,11.00
2023-01-21T18:59:54.906Z,11.10
2023-01-21T19:02:21.640Z,10.00
2023-01-21T19:04:48.592Z,11.10
2023-01-21T19:07:19.987Z,10.40
2023-01-21T19:09:47.114Z,9.30
2023-01-21T19:12:14.097Z,10.30
2023-01-21T19:14:40.939Z,10.40
2023-01-21T19:17:15.904Z,10.60
2023-01-21T19:19:42.675Z,10.40
2023-01-21T19:22:12.615Z,10.00
2023-01-21T19:24:39.353Z,10.80
2023-01-21T19:27:06.570Z,10.30
2023-01-21T19:29:33.261Z,10.10
2023-01-21T19:32:00.092Z,11.20
2023-01-21T19:34:26.969Z,10.90
2023-01-21T19:36:53.728Z,11.10
2023-01-21T19:39:23.437Z,10.60
2023-01-21T19:42:03.406Z,11.70
2023-01-21T19:44:34.268Z,11.00
2023-01-21T19:47:01.137Z,11.70
2023-01-21T19:49:27.859Z,10.30
2023-01-21T19:51:54.571Z,11.20
2023-01-21T19:54:21.308Z,11.60
2023-01-21T19:56:48.063Z,11.30
2023-01-21T19:59:15.485Z,12.50
2023-01-21T20:01:42.291Z,12.90
2023-01-21T20:04:09.050Z,12.70
2023-01-21T20:06:40.454Z,12.50
2023-01-21T20:09:07.255Z,13.90
2023-01-21T20:11:34.050Z,14.70
2023-01-21T20:14:00.806Z,13.20
2023-01-21T20:16:27.654Z,14.40
2023-01-21T20:18:59.771Z,14.10
2023-01-21T20:21:26.504Z,13.80
2023-01-21T20:23:53.226Z,13.60
2023-01-21T20:26:23.749Z,12.70
2023-01-21T20:28:51.608Z,14.50
2023-01-21T20:31:18.502Z,14.70
2023-01-21T20:33:45.318Z,15.10
2023-01-21T20:36:19.538Z,14.40
2023-01-21T20:38:46.254Z,14.10
2023-01-21T20:41:13.724Z,14.10
2023-01-21T20:43:40.539Z,15.50
2023-01-21T20:46:12.053Z,15.80
2023-01-21T20:48:40.538Z,15.70
2023-01-21T20:51:07.552Z,14.50
2023-01-21T20:53:34.346Z,14.70
2023-01-21T20:56:05.358Z,15.60
2023-01-21T20:58:35.138Z,15.60
2023-01-21T21:01:01.891Z,15.20
2023-01-21T21:03:28.592Z,15.80
2023-01-21T21:05:55.344Z,15.40
2023-01-21T21:08:22.304Z,16.10
2023-01-21T21:10:52.956Z,16.70
2023-01-21T21:13:19.775Z,16.40
2023-01-21T21:15:46.860Z,16.30
2023-01-21T21:18:14.362Z,16.60
2023-01-21T21:20:41.296Z,16.20
2023-01-21T21:23:13.914Z,18.10
2023-01-21T21:25:42.627Z,16.70
2023-01-21T21:28:13.206Z,16.10
2023-01-21T21:30:39.953Z,18.30
2023-01-21T21:33:08.947Z,17.10
2023-01-21T21:35:36.994Z,19.10
2023-01-21T21:38:06.389Z,16.90
2023-01-21T21:40:34.819Z,17.70
2023-01-21T21:43:20.415Z,17.60
2023-01-21T21:46:05.971Z,17.50
2023-01-21T21:48:38.952Z,17.90
2023-01-21T21:53:37.084Z,17.50
2023-01-21T21:56:05.848Z,18.20
2023-01-21T21:58:32.656Z,16.90
2023-01-21T22:01:15.821Z,16.60
2023-01-21T22:03:42.722Z,18.30
2023-01-21T22:06:12.030Z,17.50
2023-01-21T22:08:40.377Z,17.20
2023-01-21T22:11:08.898Z,17.10
2023-01-21T22:13:37.706Z,17.20
2023-01-21T22:16:04.947Z,17.40
2023-01-21T22:18:31.882Z,17.60
2023-01-21T22:21:02.998Z,17.40
2023-01-21T22:23:30.565Z,16.80
2023-01-21T22:25:58.566Z,15.90
2023-01-21T22:28:25.263Z,17.90
2023-01-21T22:30:52.007Z,17.90
2023-01-21T22:33:21.285Z,17.40
2023-01-21T22:35:48.073Z,17.00
2023-01-21T22:38:14.840Z,16.80
2023-01-21T22:40:41.715Z,16.80
2023-01-21T22:43:08.588Z,17.20
2023-01-21T22:45:35.469Z,18.30
2023-01-21T22:48:02.241Z,16.60
2023-01-21T22:50:29.055Z,17.30
2023-01-21T22:52:56.730Z,16.80
2023-01-21T22:55:23.418Z,17.00
2023-01-21T22:57:50.135Z,17.30
2023-01-21T23:00:17.047Z,17.90
2023-01-21T23:02:43.762Z,17.50
2023-01-21T23:05:10.665Z,17.60
2023-01-21T23:07:37.494Z,17.70
2023-01-21T23:10:04.633Z,16.80
2023-01-21T23:12:31.335Z,18.10
2023-01-21T23:14:58.023Z,18.40
2023-01-21T23:17:24.724Z,17.90
2023-01-21T23:19:51.420Z,17.60
2023-01-21T23:22:18.228Z,18.20
2023-01-21T23:24:44.955Z,17.10
2023-01-21T23:27:11.658Z,16.90
2023-01-21T23:29:38.349Z,18.10
2023-01-21T23:32:05.568Z,17.20
2023-01-21T23:34:32.332Z,16.50
2023-01-21T23:36:59.120Z,18.60
2023-01-21T23:39:25.811Z,17.70
2023-01-21T23:41:52.598Z,16.90
2023-01-21T23:44:20.529Z,17.80
2023-01-21T23:46:47.246Z,17.60
2023-01-21T23:49:17.860Z,17.90
2023-01-21T23:51:46.249Z,17.40
2023-01-21T23:54:13.283Z,17.60
2023-01-21T23:56:39.996Z,18.50
2023-01-21T23:59:06.980Z,17.90
