createdAt,value
2018-02-25T00:00:36.289Z,96.60
2018-02-25T00:03:03.750Z,96.60
2018-02-25T00:05:31.230Z,96.70
2018-02-25T00:07:58.718Z,96.70
2018-02-25T00:10:26.226Z,96.80
2018-02-25T00:12:53.690Z,96.80
2018-02-25T00:15:21.161Z,96.90
2018-02-25T00:17:49.413Z,97.10
2018-02-25T00:20:16.891Z,97.10
2018-02-25T00:22:44.354Z,97.30
2018-02-25T00:25:12.605Z,97.80
2018-02-25T00:27:40.082Z,97.80
2018-02-25T00:30:07.623Z,97.80
2018-02-25T00:32:35.098Z,97.80
2018-02-25T00:35:02.589Z,97.70
2018-02-25T00:37:30.077Z,98.00
2018-02-25T00:39:57.542Z,97.90
2018-02-25T00:42:25.021Z,98.00
2018-02-25T00:44:52.488Z,98.10
2018-02-25T00:47:20.753Z,98.20
2018-02-25T00:49:49.017Z,98.40
2018-02-25T00:52:16.474Z,98.30
2018-02-25T00:54:43.988Z,98.60
2018-02-25T00:57:11.457Z,98.70
2018-02-25T00:59:38.952Z,98.70
2018-02-25T01:02:06.506Z,98.70
2018-02-25T01:04:33.955Z,98.70
2018-02-25T01:07:01.424Z,98.80
2018-02-25T01:09:28.885Z,98.90
2018-02-25T01:11:56.350Z,98.90
2018-02-25T01:14:23.910Z,99.00
2018-02-25T01:16:51.471Z,99.10
2018-02-25T01:19:18.943Z,99.10
2018-02-25T01:21:47.209Z,99.20
2018-02-25T01:24:14.746Z,99.20
2018-02-25T01:26:42.222Z,99.20
2018-02-25T01:29:09.729Z,99.20
2018-02-25T01:31:37.235Z,99.30
2018-02-25T01:34:04.743Z,99.40
2018-02-25T01:36:32.241Z,99.40
2018-02-25T01:38:59.713Z,99.50
2018-02-25T01:41:27.966Z,99.70
2018-02-25T01:43:55.986Z,99.60
2018-02-25T01:46:23.480Z,99.70
2018-02-25T01:48:51.375Z,99.70
2018-02-25T01:51:18.928Z,99.80
2018-02-25T01:53:46.434Z,99.90
2018-02-25T01:56:13.925Z,99.90
2018-02-25T01:58:41.398Z,99.90
2018-02-25T02:01:08.867Z,99.90
2018-02-25T02:03:37.103Z,99.90
2018-02-25T02:06:04.604Z,99.90
2018-02-25T02:08:32.096Z,99.90
2018-02-25T02:10:59.671Z,99.90
2018-02-25T02:13:27.148Z,99.90
2018-02-25T02:15:54.673Z,99.90
2018-02-25T02:18:22.205Z,99.90
2018-02-25T02:20:50.442Z,99.90
2018-02-25T02:23:17.910Z,99.90
2018-02-25T02:25:45.389Z,99.90
2018-02-25T02:28:12.883Z,99.90
2018-02-25T02:30:40.365Z,99.90
2018-02-25T02:33:07.883Z,99.90
2018-02-25T02:35:35.330Z,99.90
2018-02-25T02:38:02.860Z,99.90
2018-02-25T02:40:30.358Z,99.90
2018-02-25T02:42:57.846Z,99.90
2018-02-25T02:45:25.329Z,99.90
2018-02-25T02:47:52.786Z,99.90
2018-02-25T02:50:20.280Z,99.90
2018-02-25T02:52:47.773Z,99.90
2018-02-25T02:55:15.268Z,99.90
2018-02-25T02:57:43.554Z,99.90
2018-02-25T03:00:11.822Z,99.90
2018-02-25T03:02:39.593Z,99.90
2018-02-25T03:05:07.089Z,99.90
2018-02-25T03:07:34.559Z,99.90
2018-02-25T03:10:02.821Z,99.90
2018-02-25T03:12:30.317Z,99.90
2018-02-25T03:14:57.830Z,99.90
2018-02-25T03:17:25.311Z,99.90
2018-02-25T03:19:52.789Z,99.90
2018-02-25T03:22:20.257Z,99.90
2018-02-25T03:24:47.723Z,99.80
2018-02-25T03:27:15.206Z,99.90
2018-02-25T03:29:42.709Z,99.90
2018-02-25T03:32:10.241Z,99.90
2018-02-25T03:34:37.780Z,99.90
2018-02-25T03:37:05.236Z,99.90
2018-02-25T03:39:32.695Z,99.90
2018-02-25T03:42:00.191Z,99.90
2018-02-25T03:44:27.671Z,99.90
2018-02-25T03:46:55.195Z,99.90
2018-02-25T03:49:22.743Z,99.90
2018-02-25T03:51:50.220Z,99.90
2018-02-25T03:54:17.676Z,99.90
2018-02-25T03:56:45.149Z,99.90
2018-02-25T03:59:12.702Z,99.90
2018-02-25T04:01:40.218Z,99.90
2018-02-25T04:04:07.758Z,99.90
2018-02-25T04:06:35.314Z,99.90
2018-02-25T04:09:02.819Z,99.90
2018-02-25T04:11:30.331Z,99.90
2018-02-25T04:13:57.926Z,99.90
2018-02-25T04:16:25.505Z,99.90
2018-02-25T04:18:52.997Z,99.90
2018-02-25T04:21:20.466Z,99.90
2018-02-25T04:23:48.002Z,99.90
2018-02-25T04:26:15.489Z,99.90
2018-02-25T04:28:42.953Z,99.90
2018-02-25T04:31:10.843Z,99.90
2018-02-25T04:33:38.325Z,99.90
2018-02-25T04:36:05.814Z,99.90
2018-02-25T04:38:34.089Z,99.90
2018-02-25T04:41:01.605Z,99.90
2018-02-25T04:43:29.095Z,99.90
2018-02-25T04:45:56.633Z,99.90
2018-02-25T04:48:24.124Z,99.90
2018-02-25T04:50:52.368Z,99.90
2018-02-25T04:53:19.843Z,99.90
2018-02-25T04:55:47.322Z,99.90
2018-02-25T04:58:14.782Z,99.90
2018-02-25T05:00:42.308Z,99.90
2018-02-25T05:03:09.858Z,99.90
2018-02-25T05:05:37.367Z,99.90
2018-02-25T05:08:04.815Z,99.90
2018-02-25T05:10:32.290Z,99.90
2018-02-25T05:12:59.911Z,99.90
2018-02-25T05:15:28.289Z,99.90
2018-02-25T05:17:55.774Z,99.90
2018-02-25T05:20:23.270Z,99.90
2018-02-25T05:22:50.741Z,99.90
2018-02-25T05:25:18.222Z,99.90
2018-02-25T05:27:45.693Z,99.90
2018-02-25T05:30:13.158Z,99.90
2018-02-25T05:32:40.753Z,99.90
2018-02-25T05:35:08.273Z,99.90
2018-02-25T05:37:35.737Z,99.90
2018-02-25T05:40:03.222Z,99.90
2018-02-25T05:42:30.731Z,99.90
2018-02-25T05:44:58.219Z,99.90
2018-02-25T05:47:25.678Z,99.90
2018-02-25T05:49:53.168Z,99.90
2018-02-25T05:52:20.622Z,99.90
2018-02-25T05:54:48.161Z,99.90
2018-02-25T05:57:15.657Z,99.90
2018-02-25T05:59:43.135Z,99.90
2018-02-25T06:02:10.607Z,99.90
2018-02-25T06:04:38.068Z,99.90
2018-02-25T06:07:05.577Z,99.90
2018-02-25T06:09:33.065Z,99.90
2018-02-25T06:12:00.533Z,99.90
2018-02-25T06:14:28.005Z,99.90
2018-02-25T06:16:55.502Z,99.90
2018-02-25T06:19:22.965Z,99.90
2018-02-25T06:21:50.418Z,99.90
2018-02-25T06:24:17.911Z,99.90
2018-02-25T06:26:45.381Z,99.90
2018-02-25T06:29:12.818Z,99.90
2018-02-25T06:31:40.366Z,99.90
2018-02-25T06:34:07.842Z,99.90
2018-02-25T06:36:35.381Z,99.90
2018-02-25T06:39:02.869Z,99.90
2018-02-25T06:41:30.365Z,99.90
2018-02-25T06:43:58.162Z,99.90
2018-02-25T06:46:26.405Z,99.90
2018-02-25T06:48:53.884Z,99.90
2018-02-25T06:51:21.372Z,99.90
2018-02-25T06:53:48.902Z,99.90
2018-02-25T06:56:16.393Z,99.90
2018-02-25T06:58:43.864Z,99.90
2018-02-25T07:01:11.365Z,99.90
2018-02-25T07:03:38.855Z,99.90
2018-02-25T07:06:06.351Z,99.90
2018-02-25T07:08:33.841Z,99.90
2018-02-25T07:11:01.333Z,99.90
2018-02-25T07:13:28.869Z,99.90
2018-02-25T07:15:56.319Z,99.90
2018-02-25T07:18:23.815Z,99.90
2018-02-25T07:20:51.313Z,99.90
2018-02-25T07:23:18.782Z,99.90
2018-02-25T07:25:46.255Z,99.90
2018-02-25T07:28:13.831Z,99.90
2018-02-25T07:30:41.405Z,99.90
2018-02-25T07:33:08.929Z,99.90
2018-02-25T07:35:36.385Z,99.90
2018-02-25T07:38:04.666Z,99.90
2018-02-25T07:40:32.203Z,99.90
2018-02-25T07:42:59.716Z,99.90
2018-02-25T07:45:27.177Z,99.90
2018-02-25T07:47:54.772Z,99.90
2018-02-25T07:50:22.227Z,99.90
2018-02-25T07:52:51.606Z,99.90
2018-02-25T07:55:19.085Z,99.90
2018-02-25T07:57:46.558Z,99.90
2018-02-25T08:00:14.007Z,99.50
2018-02-25T08:02:41.502Z,99.70
2018-02-25T08:05:09.002Z,99.20
2018-02-25T08:07:36.473Z,98.10
2018-02-25T08:10:03.987Z,97.30
2018-02-25T08:12:32.242Z,97.60
2018-02-25T08:14:59.694Z,97.50
2018-02-25T08:17:27.924Z,96.20
2018-02-25T08:19:55.425Z,96.20
2018-02-25T08:22:23.040Z,96.90
2018-02-25T08:24:50.549Z,97.30
2018-02-25T08:27:18.094Z,96.50
2018-02-25T08:29:45.558Z,96.30
2018-02-25T08:32:13.109Z,96.40
2018-02-25T08:34:40.582Z,95.80
2018-02-25T08:37:08.050Z,96.20
2018-02-25T08:39:36.283Z,96.40
2018-02-25T08:42:03.765Z,96.40
2018-02-25T08:44:31.234Z,96.80
2018-02-25T08:46:58.705Z,96.60
2018-02-25T08:49:26.206Z,96.10
2018-02-25T08:51:53.692Z,96.80
2018-02-25T08:54:21.150Z,98.30
2018-02-25T08:56:48.612Z,98.60
2018-02-25T08:59:16.098Z,98.90
2018-02-25T09:01:43.574Z,98.50
2018-02-25T09:04:11.089Z,99.30
2018-02-25T09:06:38.569Z,99.30
2018-02-25T09:09:06.044Z,98.60
2018-02-25T09:11:33.507Z,99.10
2018-02-25T09:14:00.954Z,99.90
2018-02-25T09:16:28.422Z,99.90
2018-02-25T09:18:55.909Z,99.90
2018-02-25T09:21:23.386Z,99.90
2018-02-25T09:23:51.662Z,99.90
2018-02-25T09:26:19.881Z,99.90
2018-02-25T09:28:47.367Z,99.90
2018-02-25T09:31:14.854Z,99.90
2018-02-25T09:33:42.331Z,99.90
2018-02-25T09:36:09.774Z,99.90
2018-02-25T09:38:37.266Z,99.90
2018-02-25T09:41:04.849Z,99.90
2018-02-25T09:43:32.349Z,99.90
2018-02-25T09:46:00.562Z,99.90
2018-02-25T09:48:28.026Z,99.90
2018-02-25T09:50:55.498Z,99.90
2018-02-25T09:53:22.975Z,99.90
2018-02-25T09:55:50.460Z,99.90
2018-02-25T09:58:17.933Z,99.90
2018-02-25T10:00:45.419Z,99.90
2018-02-25T10:03:12.903Z,99.90
2018-02-25T10:05:40.359Z,99.90
2018-02-25T10:08:07.831Z,99.90
2018-02-25T10:10:35.338Z,99.90
2018-02-25T10:13:02.805Z,99.90
2018-02-25T10:15:30.264Z,99.90
2018-02-25T10:17:57.727Z,99.90
2018-02-25T10:20:25.186Z,99.90
2018-02-25T10:22:52.758Z,99.90
2018-02-25T10:25:20.227Z,99.90
2018-02-25T10:27:47.689Z,99.90
2018-02-25T10:30:15.151Z,99.90
2018-02-25T10:32:43.423Z,99.90
2018-02-25T10:35:10.929Z,99.90
2018-02-25T10:37:38.407Z,99.90
2018-02-25T10:40:05.845Z,99.90
2018-02-25T10:42:33.324Z,99.90
2018-02-25T10:45:00.852Z,99.90
2018-02-25T10:47:28.318Z,99.90
2018-02-25T10:49:55.775Z,99.90
2018-02-25T10:52:23.246Z,99.90
2018-02-25T10:54:50.718Z,99.90
2018-02-25T10:57:18.182Z,99.90
2018-02-25T10:59:45.883Z,99.90
2018-02-25T11:02:13.385Z,99.90
2018-02-25T11:04:40.913Z,99.90
2018-02-25T11:07:08.382Z,99.90
2018-02-25T11:09:35.854Z,99.90
2018-02-25T11:12:03.332Z,99.90
2018-02-25T11:14:30.864Z,99.90
2018-02-25T11:16:58.317Z,99.90
2018-02-25T11:19:25.782Z,99.90
2018-02-25T11:21:53.251Z,99.90
2018-02-25T11:24:20.727Z,99.90
2018-02-25T11:26:48.227Z,99.90
2018-02-25T11:29:15.693Z,99.90
2018-02-25T11:31:43.231Z,99.90
2018-02-25T11:34:10.702Z,99.90
2018-02-25T11:36:38.290Z,99.90
2018-02-25T11:39:05.924Z,99.90
2018-02-25T11:41:33.421Z,99.90
2018-02-25T11:44:01.017Z,99.90
2018-02-25T11:46:28.742Z,99.90
2018-02-25T11:48:56.219Z,99.90
2018-02-25T11:51:23.700Z,99.90
2018-02-25T11:53:52.163Z,99.90
2018-02-25T11:56:19.758Z,99.90
2018-02-25T11:58:48.282Z,99.90
2018-02-25T12:01:15.760Z,99.90
2018-02-25T12:03:44.126Z,99.90
2018-02-25T12:06:11.814Z,99.90
2018-02-25T12:08:39.326Z,99.90
2018-02-25T12:11:06.801Z,99.90
2018-02-25T12:13:34.268Z,99.90
2018-02-25T12:16:01.919Z,99.90
2018-02-25T12:18:29.464Z,99.90
2018-02-25T12:20:57.071Z,99.90
2018-02-25T12:23:24.785Z,99.90
2018-02-25T12:25:52.539Z,99.90
2018-02-25T12:28:20.130Z,99.90
2018-02-25T12:30:48.382Z,99.90
2018-02-25T12:33:15.877Z,99.90
2018-02-25T12:35:43.494Z,99.90
2018-02-25T12:38:10.992Z,99.90
2018-02-25T12:40:39.258Z,99.90
2018-02-25T12:43:06.722Z,99.90
2018-02-25T12:45:35.198Z,99.90
2018-02-25T12:48:02.659Z,99.90
2018-02-25T12:50:30.909Z,99.90
2018-02-25T12:52:59.204Z,99.90
2018-02-25T12:55:27.429Z,99.90
2018-02-25T12:57:56.656Z,99.90
2018-02-25T13:00:25.196Z,99.90
2018-02-25T13:02:52.716Z,99.90
2018-02-25T13:05:22.276Z,99.90
2018-02-25T13:07:49.761Z,99.90
2018-02-25T13:10:17.251Z,99.90
2018-02-25T13:12:44.864Z,99.90
2018-02-25T13:15:12.354Z,99.90
2018-02-25T13:17:39.836Z,99.90
2018-02-25T13:20:07.381Z,99.90
2018-02-25T13:22:34.906Z,99.90
2018-02-25T13:25:07.227Z,99.90
2018-02-25T13:27:35.557Z,99.90
2018-02-25T13:30:03.326Z,99.90
2018-02-25T13:32:30.966Z,99.90
2018-02-25T13:34:58.584Z,99.90
2018-02-25T13:37:26.080Z,99.90
2018-02-25T13:39:55.622Z,99.90
2018-02-25T13:42:23.139Z,99.90
2018-02-25T13:44:50.625Z,99.90
2018-02-25T13:47:18.196Z,99.90
2018-02-25T13:49:45.655Z,99.90
2018-02-25T13:52:13.211Z,99.90
2018-02-25T13:54:40.752Z,99.90
2018-02-25T13:57:09.055Z,99.90
2018-02-25T13:59:36.671Z,99.90
2018-02-25T14:02:04.995Z,99.90
2018-02-25T14:04:32.550Z,99.90
2018-02-25T14:07:02.777Z,99.90
2018-02-25T14:09:31.218Z,99.90
2018-02-25T14:11:58.743Z,99.90
2018-02-25T14:14:26.265Z,99.90
2018-02-25T14:16:54.580Z,99.90
2018-02-25T14:19:22.259Z,99.90
2018-02-25T14:21:49.746Z,99.90
2018-02-25T14:24:18.009Z,99.90
2018-02-25T14:26:55.122Z,99.90
2018-02-25T14:29:22.597Z,99.90
2018-02-25T14:31:50.826Z,99.90
2018-02-25T14:34:20.461Z,99.90
2018-02-25T14:36:47.917Z,99.90
2018-02-25T14:39:16.153Z,99.90
2018-02-25T14:41:43.634Z,99.90
2018-02-25T14:44:11.131Z,99.90
2018-02-25T14:46:38.630Z,99.90
2018-02-25T14:49:06.928Z,99.90
2018-02-25T14:51:34.462Z,99.90
2018-02-25T14:54:02.211Z,99.90
2018-02-25T14:56:29.885Z,99.90
2018-02-25T14:58:57.396Z,99.90
2018-02-25T15:01:25.373Z,99.90
2018-02-25T15:03:52.970Z,99.90
2018-02-25T15:06:20.578Z,99.90
2018-02-25T15:08:48.830Z,99.90
2018-02-25T15:11:16.325Z,99.90
2018-02-25T15:13:45.442Z,99.90
2018-02-25T15:16:20.342Z,99.90
2018-02-25T15:18:47.888Z,99.90
2018-02-25T15:21:15.409Z,99.90
2018-02-25T15:23:42.986Z,99.90
2018-02-25T15:26:10.582Z,99.90
2018-02-25T15:28:38.090Z,99.90
2018-02-25T15:31:05.568Z,99.90
2018-02-25T15:33:33.077Z,99.90
2018-02-25T15:36:00.836Z,99.90
2018-02-25T15:38:28.330Z,99.90
2018-02-25T15:40:55.802Z,99.90
2018-02-25T15:43:23.470Z,99.90
2018-02-25T15:45:51.014Z,99.90
2018-02-25T15:48:18.499Z,99.90
2018-02-25T15:50:46.745Z,99.90
2018-02-25T15:53:14.202Z,99.90
2018-02-25T15:55:42.485Z,99.90
2018-02-25T15:58:09.954Z,99.90
2018-02-25T16:00:37.425Z,99.90
2018-02-25T16:03:04.930Z,99.90
2018-02-25T16:05:32.400Z,99.90
2018-02-25T16:07:59.862Z,99.90
2018-02-25T16:10:27.332Z,99.90
2018-02-25T16:12:54.808Z,99.90
2018-02-25T16:15:22.308Z,99.90
2018-02-25T16:17:49.781Z,99.90
2018-02-25T16:20:17.229Z,99.90
2018-02-25T16:22:44.699Z,99.90
2018-02-25T16:25:12.160Z,99.90
2018-02-25T16:27:39.617Z,99.90
2018-02-25T16:30:07.092Z,99.90
2018-02-25T16:32:34.557Z,99.90
2018-02-25T16:35:02.021Z,99.90
2018-02-25T16:37:29.533Z,99.90
2018-02-25T16:39:57.014Z,99.90
2018-02-25T16:42:24.490Z,99.90
2018-02-25T16:44:51.975Z,99.90
2018-02-25T16:47:19.437Z,99.90
2018-02-25T16:49:46.961Z,99.90
2018-02-25T16:52:15.393Z,99.90
2018-02-25T16:54:43.290Z,99.90
2018-02-25T16:57:10.761Z,99.90
2018-02-25T16:59:38.460Z,99.90
2018-02-25T17:02:05.927Z,99.90
2018-02-25T17:04:33.431Z,99.90
2018-02-25T17:07:00.937Z,99.90
2018-02-25T17:09:28.423Z,99.90
2018-02-25T17:11:55.924Z,99.90
2018-02-25T17:14:24.169Z,99.90
2018-02-25T17:16:51.664Z,99.90
2018-02-25T17:19:19.163Z,99.90
2018-02-25T17:21:46.693Z,99.90
2018-02-25T17:24:14.189Z,99.90
2018-02-25T17:26:41.689Z,99.90
2018-02-25T17:29:09.933Z,99.90
2018-02-25T17:31:37.413Z,99.90
2018-02-25T17:34:04.920Z,99.90
2018-02-25T17:36:32.411Z,99.90
2018-02-25T17:38:59.903Z,99.90
2018-02-25T17:41:28.169Z,99.90
2018-02-25T17:43:56.404Z,99.90
2018-02-25T17:46:23.874Z,99.90
2018-02-25T17:48:51.356Z,99.90
2018-02-25T17:51:18.871Z,99.90
2018-02-25T17:53:46.366Z,99.90
2018-02-25T17:56:14.643Z,99.90
2018-02-25T17:58:42.133Z,99.90
2018-02-25T18:01:09.615Z,99.90
2018-02-25T18:03:37.104Z,99.90
2018-02-25T18:06:04.605Z,99.90
2018-02-25T18:08:32.380Z,99.90
2018-02-25T18:11:00.026Z,99.90
2018-02-25T18:13:28.382Z,99.90
2018-02-25T18:15:56.648Z,99.90
2018-02-25T18:18:24.317Z,99.90
2018-02-25T18:20:51.819Z,99.90
2018-02-25T18:23:20.988Z,99.90
2018-02-25T18:25:48.587Z,99.90
2018-02-25T18:28:16.150Z,99.90
2018-02-25T18:30:43.691Z,99.90
2018-02-25T18:33:11.181Z,99.90
2018-02-25T18:35:38.633Z,99.90
2018-02-25T18:38:06.106Z,99.90
2018-02-25T18:40:33.572Z,99.90
2018-02-25T18:43:01.038Z,99.90
2018-02-25T18:45:29.289Z,99.90
2018-02-25T18:47:56.797Z,99.90
2018-02-25T18:50:24.273Z,99.90
2018-02-25T18:52:51.839Z,99.90
2018-02-25T18:55:19.318Z,99.90
2018-02-25T18:57:46.782Z,99.90
2018-02-25T19:00:14.254Z,99.90
2018-02-25T19:02:41.724Z,99.90
2018-02-25T19:05:09.998Z,99.90
2018-02-25T19:07:38.263Z,99.90
2018-02-25T19:10:06.571Z,99.90
2018-02-25T19:12:34.046Z,99.90
2018-02-25T19:15:01.538Z,99.90
2018-02-25T19:17:29.808Z,99.90
2018-02-25T19:19:57.283Z,99.90
2018-02-25T19:22:25.036Z,99.90
2018-02-25T19:24:52.601Z,99.90
2018-02-25T19:27:20.133Z,99.90
2018-02-25T19:29:47.687Z,99.90
2018-02-25T19:32:15.186Z,99.90
2018-02-25T19:34:43.429Z,99.90
2018-02-25T19:40:27.219Z,99.90
2018-02-25T19:42:55.511Z,99.90
2018-02-25T19:45:23.096Z,99.90
2018-02-25T19:47:50.608Z,99.90
2018-02-25T19:50:18.247Z,99.90
2018-02-25T19:52:45.735Z,99.90
2018-02-25T19:55:14.012Z,99.90
2018-02-25T19:57:48.317Z,99.90
2018-02-25T20:00:15.920Z,99.90
2018-02-25T20:02:43.447Z,99.90
2018-02-25T20:05:10.978Z,99.90
2018-02-25T20:07:39.156Z,99.90
2018-02-25T20:10:07.554Z,99.90
2018-02-25T20:12:35.146Z,99.90
2018-02-25T20:15:02.640Z,99.90
2018-02-25T20:17:30.234Z,99.90
2018-02-25T20:19:57.818Z,99.90
2018-02-25T20:22:26.288Z,99.90
2018-02-25T20:24:53.836Z,99.90
2018-02-25T20:27:22.085Z,99.90
2018-02-25T20:29:49.574Z,99.90
2018-02-25T20:32:17.092Z,99.90
2018-02-25T20:34:44.570Z,99.90
2018-02-25T20:37:12.041Z,99.90
2018-02-25T20:39:40.281Z,99.90
2018-02-25T20:42:09.783Z,99.90
2018-02-25T20:44:37.269Z,99.90
2018-02-25T20:47:05.237Z,99.90
2018-02-25T20:49:33.550Z,99.90
2018-02-25T20:52:01.010Z,99.90
2018-02-25T20:54:28.492Z,99.90
2018-02-25T20:56:55.967Z,99.90
2018-02-25T20:59:23.448Z,99.90
2018-02-25T21:01:51.793Z,99.90
2018-02-25T21:04:19.269Z,99.90
2018-02-25T21:06:46.825Z,99.90
2018-02-25T21:09:14.312Z,99.90
2018-02-25T21:11:41.789Z,99.90
2018-02-25T21:14:09.405Z,99.90
2018-02-25T21:16:37.687Z,99.90
2018-02-25T21:19:05.190Z,99.90
2018-02-25T21:21:32.715Z,99.90
2018-02-25T21:24:00.976Z,99.90
2018-02-25T21:26:28.439Z,99.90
2018-02-25T21:28:56.715Z,99.90
2018-02-25T21:31:24.288Z,99.90
2018-02-25T21:33:51.816Z,99.90
2018-02-25T21:36:20.113Z,99.90
2018-02-25T21:38:48.415Z,99.90
2018-02-25T21:41:15.932Z,99.90
2018-02-25T21:43:44.200Z,99.90
2018-02-25T21:46:11.723Z,99.90
2018-02-25T21:48:39.198Z,99.90
2018-02-25T21:51:06.916Z,99.90
2018-02-25T21:53:40.076Z,99.90
2018-02-25T21:56:13.390Z,99.90
2018-02-25T21:58:46.566Z,99.90
2018-02-25T22:01:19.623Z,99.90
2018-02-25T22:03:47.169Z,99.90
2018-02-25T22:06:14.671Z,99.90
2018-02-25T22:08:42.153Z,99.90
2018-02-25T22:11:10.559Z,99.90
2018-02-25T22:13:38.074Z,99.90
2018-02-25T22:16:06.427Z,99.90
2018-02-25T22:18:33.892Z,99.90
2018-02-25T22:21:01.438Z,99.90
2018-02-25T22:23:28.907Z,99.90
2018-02-25T22:25:56.386Z,99.90
2018-02-25T22:28:25.081Z,99.90
2018-02-25T22:30:52.595Z,99.90
2018-02-25T22:33:21.148Z,99.90
2018-02-25T22:35:49.565Z,99.90
2018-02-25T22:38:17.265Z,99.90
2018-02-25T22:40:45.101Z,99.90
2018-02-25T22:43:12.576Z,99.90
2018-02-25T22:45:40.034Z,99.90
2018-02-25T22:48:07.477Z,99.90
2018-02-25T22:50:34.944Z,99.90
2018-02-25T22:53:02.409Z,99.90
2018-02-25T22:55:29.879Z,99.90
2018-02-25T22:57:57.325Z,99.90
2018-02-25T23:00:24.780Z,99.90
2018-02-25T23:02:52.244Z,99.90
2018-02-25T23:05:19.691Z,99.90
2018-02-25T23:07:47.163Z,99.90
2018-02-25T23:10:14.615Z,99.90
2018-02-25T23:12:42.069Z,99.90
2018-02-25T23:15:10.316Z,99.90
2018-02-25T23:17:37.782Z,99.90
2018-02-25T23:20:05.242Z,99.90
2018-02-25T23:22:32.690Z,99.90
2018-02-25T23:25:00.156Z,99.90
2018-02-25T23:27:27.618Z,99.90
2018-02-25T23:29:55.094Z,99.90
2018-02-25T23:32:22.550Z,99.90
2018-02-25T23:34:50.013Z,99.90
2018-02-25T23:37:17.474Z,99.90
2018-02-25T23:39:44.951Z,99.90
2018-02-25T23:42:12.419Z,99.90
2018-02-25T23:44:39.895Z,99.90
2018-02-25T23:47:07.353Z,99.90
2018-02-25T23:49:34.814Z,99.90
2018-02-25T23:52:02.298Z,99.90
2018-02-25T23:54:30.508Z,99.90
2018-02-25T23:56:57.965Z,99.90
2018-02-25T23:59:25.425Z,99.90
