createdAt,value
2018-05-15T00:00:05.700Z,1009.03
2018-05-15T00:01:04.666Z,1009.00
2018-05-15T00:02:04.656Z,1009.00
2018-05-15T00:03:04.637Z,1009.01
2018-05-15T00:04:04.614Z,1009.00
2018-05-15T00:05:04.590Z,1008.99
2018-05-15T00:06:04.586Z,1009.02
2018-05-15T00:07:04.536Z,1009.01
2018-05-15T00:08:04.538Z,1009.00
2018-05-15T00:09:04.507Z,1009.03
2018-05-15T00:10:04.493Z,1009.02
2018-05-15T00:11:04.468Z,1009.02
2018-05-15T00:12:04.454Z,1009.04
2018-05-15T00:13:04.421Z,1009.02
2018-05-15T00:14:04.398Z,1009.01
2018-05-15T00:15:04.390Z,1009.01
2018-05-15T00:16:04.374Z,1009.05
2018-05-15T00:17:04.351Z,1009.04
2018-05-15T00:18:04.353Z,1009.05
2018-05-15T00:19:04.308Z,1009.07
2018-05-15T00:20:04.366Z,1009.10
2018-05-15T00:21:04.265Z,1009.11
2018-05-15T00:22:04.252Z,1009.12
2018-05-15T00:23:04.214Z,1009.10
2018-05-15T00:24:04.200Z,1009.10
2018-05-15T00:25:04.203Z,1009.11
2018-05-15T00:26:04.159Z,1009.13
2018-05-15T00:27:04.138Z,1009.13
2018-05-15T00:28:04.113Z,1009.14
2018-05-15T00:29:04.115Z,1009.15
2018-05-15T00:30:04.080Z,1009.13
2018-05-15T00:31:04.054Z,1009.16
2018-05-15T00:32:04.040Z,1009.16
2018-05-15T00:33:04.055Z,1009.18
2018-05-15T00:34:04.010Z,1009.12
2018-05-15T00:35:03.958Z,1009.14
2018-05-15T00:36:03.942Z,1009.15
2018-05-15T00:37:03.943Z,1009.13
2018-05-15T00:38:03.896Z,1009.20
2018-05-15T00:39:03.911Z,1009.22
2018-05-15T00:40:03.874Z,1009.20
2018-05-15T00:41:03.862Z,1009.22
2018-05-15T00:42:03.833Z,1009.19
2018-05-15T00:43:03.815Z,1009.21
2018-05-15T00:44:03.781Z,1009.20
2018-05-15T00:45:03.767Z,1009.17
2018-05-15T00:46:03.759Z,1009.19
2018-05-15T00:47:03.727Z,1009.20
2018-05-15T00:48:03.708Z,1009.20
2018-05-15T00:49:03.670Z,1009.17
2018-05-15T00:50:03.717Z,1009.16
2018-05-15T00:51:03.661Z,1009.18
2018-05-15T00:52:03.611Z,1009.21
2018-05-15T00:53:03.607Z,1009.16
2018-05-15T00:54:03.606Z,1009.21
2018-05-15T00:55:03.567Z,1009.17
2018-05-15T00:56:03.539Z,1009.23
2018-05-15T00:57:03.516Z,1009.22
2018-05-15T00:58:03.490Z,1009.21
2018-05-15T00:59:03.501Z,1009.25
2018-05-15T01:00:03.452Z,1009.25
2018-05-15T01:01:03.442Z,1009.24
2018-05-15T01:02:03.410Z,1009.24
2018-05-15T01:03:03.394Z,1009.27
2018-05-15T01:04:03.374Z,1009.29
2018-05-15T01:05:03.358Z,1009.32
2018-05-15T01:06:03.344Z,1009.31
2018-05-15T01:07:03.350Z,1009.28
2018-05-15T01:08:03.286Z,1009.33
2018-05-15T01:09:03.260Z,1009.33
2018-05-15T01:10:03.244Z,1009.30
2018-05-15T01:11:03.231Z,1009.33
2018-05-15T01:12:03.203Z,1009.31
2018-05-15T01:13:03.209Z,1009.29
2018-05-15T01:14:03.171Z,1009.29
2018-05-15T01:15:03.138Z,1009.26
2018-05-15T01:16:03.115Z,1009.27
2018-05-15T01:17:03.119Z,1009.26
2018-05-15T01:18:03.082Z,1009.24
2018-05-15T01:19:03.059Z,1009.27
2018-05-15T01:20:03.055Z,1009.21
2018-05-15T01:21:03.055Z,1009.26
2018-05-15T01:22:03.006Z,1009.20
2018-05-15T01:23:02.980Z,1009.24
2018-05-15T01:24:02.935Z,1009.25
2018-05-15T01:25:02.934Z,1009.25
2018-05-15T01:26:02.946Z,1009.23
2018-05-15T01:27:02.896Z,1009.29
2018-05-15T01:28:02.871Z,1009.31
2018-05-15T01:29:02.864Z,1009.29
2018-05-15T01:30:02.826Z,1009.29
2018-05-15T01:31:02.818Z,1009.27
2018-05-15T01:32:02.775Z,1009.28
2018-05-15T01:33:02.770Z,1009.27
2018-05-15T01:34:02.750Z,1009.33
2018-05-15T01:35:02.744Z,1009.26
2018-05-15T01:36:02.692Z,1009.32
2018-05-15T01:37:02.669Z,1009.31
2018-05-15T01:38:02.675Z,1009.32
2018-05-15T01:39:02.647Z,1009.32
2018-05-15T01:40:02.625Z,1009.32
2018-05-15T01:41:02.599Z,1009.29
2018-05-15T01:42:02.579Z,1009.29
2018-05-15T01:43:02.558Z,1009.28
2018-05-15T01:44:02.553Z,1009.28
2018-05-15T01:45:02.523Z,1009.29
2018-05-15T01:46:02.500Z,1009.29
2018-05-15T01:47:02.480Z,1009.29
2018-05-15T01:48:02.433Z,1009.28
2018-05-15T01:49:02.441Z,1009.30
2018-05-15T01:50:02.403Z,1009.24
2018-05-15T01:51:02.411Z,1009.28
2018-05-15T01:52:02.359Z,1009.26
2018-05-15T01:53:02.345Z,1009.27
2018-05-15T01:54:02.401Z,1009.24
2018-05-15T01:55:02.309Z,1009.24
2018-05-15T01:56:02.272Z,1009.25
2018-05-15T01:57:02.264Z,1009.22
2018-05-15T01:58:02.237Z,1009.23
2018-05-15T01:59:02.220Z,1009.27
2018-05-15T02:00:02.197Z,1009.29
2018-05-15T02:01:02.177Z,1009.28
2018-05-15T02:02:02.174Z,1009.31
2018-05-15T02:03:02.131Z,1009.29
2018-05-15T02:04:02.091Z,1009.32
2018-05-15T02:05:02.094Z,1009.30
2018-05-15T02:06:02.055Z,1009.28
2018-05-15T02:07:02.035Z,1009.25
2018-05-15T02:08:02.030Z,1009.29
2018-05-15T02:09:02.010Z,1009.28
2018-05-15T02:10:01.984Z,1009.28
2018-05-15T02:11:01.958Z,1009.34
2018-05-15T02:12:01.956Z,1009.31
2018-05-15T02:13:01.912Z,1009.32
2018-05-15T02:14:01.892Z,1009.34
2018-05-15T02:15:01.880Z,1009.33
2018-05-15T02:16:01.851Z,1009.33
2018-05-15T02:17:01.834Z,1009.33
2018-05-15T02:18:01.826Z,1009.35
2018-05-15T02:19:01.802Z,1009.36
2018-05-15T02:20:01.768Z,1009.40
2018-05-15T02:21:01.760Z,1009.40
2018-05-15T02:22:01.738Z,1009.38
2018-05-15T02:23:01.715Z,1009.38
2018-05-15T02:24:01.694Z,1009.39
2018-05-15T02:25:01.700Z,1009.41
2018-05-15T02:26:01.624Z,1009.46
2018-05-15T02:27:01.634Z,1009.42
2018-05-15T02:28:01.590Z,1009.47
2018-05-15T02:29:01.581Z,1009.46
2018-05-15T02:30:01.554Z,1009.45
2018-05-15T02:31:01.575Z,1009.48
2018-05-15T02:32:01.501Z,1009.48
2018-05-15T02:33:01.538Z,1009.50
2018-05-15T02:34:01.462Z,1009.48
2018-05-15T02:35:01.476Z,1009.49
2018-05-15T02:36:01.423Z,1009.50
2018-05-15T02:37:01.427Z,1009.48
2018-05-15T02:38:01.390Z,1009.50
2018-05-15T02:39:01.401Z,1009.46
2018-05-15T02:40:01.351Z,1009.50
2018-05-15T02:41:01.340Z,1009.48
2018-05-15T02:42:01.311Z,1009.47
2018-05-15T02:43:01.284Z,1009.48
2018-05-15T02:44:01.261Z,1009.53
2018-05-15T02:45:01.245Z,1009.49
2018-05-15T02:46:01.243Z,1009.52
2018-05-15T02:47:01.193Z,1009.51
2018-05-15T02:48:01.162Z,1009.55
2018-05-15T02:49:01.171Z,1009.50
2018-05-15T02:50:01.141Z,1009.50
2018-05-15T02:51:02.112Z,1009.46
2018-05-15T02:52:01.101Z,1009.53
2018-05-15T02:53:01.077Z,1009.53
2018-05-15T02:54:01.039Z,1009.50
2018-05-15T02:55:01.021Z,1009.52
2018-05-15T02:56:01.039Z,1009.51
2018-05-15T02:57:00.988Z,1009.54
2018-05-15T02:58:00.955Z,1009.53
2018-05-15T02:59:00.951Z,1009.49
2018-05-15T03:00:00.914Z,1009.51
2018-05-15T03:01:00.899Z,1009.50
2018-05-15T03:02:00.869Z,1009.50
2018-05-15T03:03:00.869Z,1009.51
2018-05-15T03:04:00.812Z,1009.50
2018-05-15T03:05:00.819Z,1009.55
2018-05-15T03:06:00.785Z,1009.53
2018-05-15T03:07:01.781Z,1009.52
2018-05-15T03:08:00.749Z,1009.53
2018-05-15T03:09:00.721Z,1009.59
2018-05-15T03:10:00.692Z,1009.58
2018-05-15T03:11:00.686Z,1009.60
2018-05-15T03:12:00.659Z,1009.61
2018-05-15T03:13:00.677Z,1009.58
2018-05-15T03:14:00.627Z,1009.58
2018-05-15T03:15:00.592Z,1009.57
2018-05-15T03:16:00.579Z,1009.57
2018-05-15T03:17:00.550Z,1009.58
2018-05-15T03:18:00.550Z,1009.63
2018-05-15T03:19:00.526Z,1009.61
2018-05-15T03:20:00.478Z,1009.62
2018-05-15T03:21:00.472Z,1009.63
2018-05-15T03:22:00.435Z,1009.64
2018-05-15T03:23:00.435Z,1009.63
2018-05-15T03:24:00.430Z,1009.66
2018-05-15T03:25:00.492Z,1009.63
2018-05-15T03:26:00.526Z,1009.61
2018-05-15T03:27:00.611Z,1009.60
2018-05-15T03:28:00.336Z,1009.63
2018-05-15T03:29:00.279Z,1009.59
2018-05-15T03:30:00.296Z,1009.61
2018-05-15T03:31:00.242Z,1009.62
2018-05-15T03:32:00.237Z,1009.62
2018-05-15T03:33:00.221Z,1009.64
2018-05-15T03:34:00.208Z,1009.64
2018-05-15T03:35:00.157Z,1009.66
2018-05-15T03:36:00.139Z,1009.69
2018-05-15T03:37:00.116Z,1009.63
2018-05-15T03:38:00.106Z,1009.63
2018-05-15T03:39:00.083Z,1009.61
2018-05-15T03:40:00.196Z,1009.62
2018-05-15T03:41:00.068Z,1009.60
2018-05-15T03:42:00.033Z,1009.60
2018-05-15T03:42:59.991Z,1009.69
2018-05-15T03:43:59.970Z,1009.69
2018-05-15T03:44:59.981Z,1009.69
2018-05-15T03:45:59.918Z,1009.69
2018-05-15T03:46:59.908Z,1009.69
2018-05-15T03:47:59.937Z,1009.65
2018-05-15T03:48:59.857Z,1009.69
2018-05-15T03:49:59.836Z,1009.73
2018-05-15T03:50:59.859Z,1009.72
2018-05-15T03:51:59.808Z,1009.70
2018-05-15T03:52:59.772Z,1009.71
2018-05-15T03:53:59.748Z,1009.72
2018-05-15T03:54:59.719Z,1009.72
2018-05-15T03:55:59.707Z,1009.70
2018-05-15T03:56:59.707Z,1009.70
2018-05-15T03:57:59.672Z,1009.74
2018-05-15T03:58:59.671Z,1009.70
2018-05-15T03:59:59.625Z,1009.73
2018-05-15T04:00:59.607Z,1009.70
2018-05-15T04:01:59.585Z,1009.74
2018-05-15T04:02:59.572Z,1009.78
2018-05-15T04:03:59.547Z,1009.79
2018-05-15T04:04:59.531Z,1009.75
2018-05-15T04:05:59.494Z,1009.79
2018-05-15T04:06:59.455Z,1009.76
2018-05-15T04:07:59.461Z,1009.76
2018-05-15T04:08:59.438Z,1009.79
2018-05-15T04:09:59.393Z,1009.85
2018-05-15T04:10:59.498Z,1009.83
2018-05-15T04:11:59.345Z,1009.84
2018-05-15T04:12:59.347Z,1009.87
2018-05-15T04:13:59.312Z,1009.85
2018-05-15T04:14:59.296Z,1009.86
2018-05-15T04:15:59.286Z,1009.86
2018-05-15T04:16:59.269Z,1009.85
2018-05-15T04:17:59.226Z,1009.85
2018-05-15T04:18:59.235Z,1009.93
2018-05-15T04:19:59.179Z,1009.86
2018-05-15T04:20:59.156Z,1009.91
2018-05-15T04:21:59.301Z,1009.91
2018-05-15T04:22:59.145Z,1009.95
2018-05-15T04:23:59.167Z,1009.93
2018-05-15T04:24:59.070Z,1009.95
2018-05-15T04:25:59.089Z,1009.94
2018-05-15T04:26:59.034Z,1009.93
2018-05-15T04:27:59.151Z,1009.92
2018-05-15T04:28:58.981Z,1009.91
2018-05-15T04:29:59.001Z,1009.93
2018-05-15T04:30:58.958Z,1009.91
2018-05-15T04:31:59.033Z,1009.87
2018-05-15T04:32:58.921Z,1009.88
2018-05-15T04:33:58.929Z,1009.85
2018-05-15T04:34:58.887Z,1009.91
2018-05-15T04:35:58.994Z,1009.92
2018-05-15T04:36:58.839Z,1009.92
2018-05-15T04:37:58.858Z,1009.93
2018-05-15T04:38:58.805Z,1009.92
2018-05-15T04:39:58.807Z,1009.90
2018-05-15T04:40:58.727Z,1009.95
2018-05-15T04:41:58.835Z,1009.92
2018-05-15T04:42:58.680Z,1009.95
2018-05-15T04:43:58.688Z,1009.94
2018-05-15T04:44:58.642Z,1009.97
2018-05-15T04:45:58.710Z,1009.99
2018-05-15T04:46:58.598Z,1009.95
2018-05-15T04:47:58.564Z,1009.97
2018-05-15T04:48:58.550Z,1010.02
2018-05-15T04:49:58.652Z,1009.97
2018-05-15T04:50:58.527Z,1010.03
2018-05-15T04:51:58.547Z,1010.03
2018-05-15T04:52:58.450Z,1010.03
2018-05-15T04:53:58.460Z,1010.04
2018-05-15T04:54:58.420Z,1010.05
2018-05-15T04:55:58.480Z,1010.08
2018-05-15T04:56:58.360Z,1010.06
2018-05-15T04:57:58.480Z,1010.09
2018-05-15T04:58:58.328Z,1010.08
2018-05-15T04:59:58.475Z,1010.14
2018-05-15T05:00:58.295Z,1010.11
2018-05-15T05:01:58.362Z,1010.14
2018-05-15T05:02:58.242Z,1010.12
2018-05-15T05:03:58.324Z,1010.11
2018-05-15T05:04:58.204Z,1010.13
2018-05-15T05:05:58.189Z,1010.13
2018-05-15T05:06:58.141Z,1010.16
2018-05-15T05:07:58.147Z,1010.18
2018-05-15T05:08:58.121Z,1010.18
2018-05-15T05:09:58.165Z,1010.21
2018-05-15T05:10:58.074Z,1010.18
2018-05-15T05:11:58.068Z,1010.18
2018-05-15T05:12:58.013Z,1010.15
2018-05-15T05:13:58.081Z,1010.20
2018-05-15T05:14:57.985Z,1010.20
2018-05-15T05:15:57.988Z,1010.21
2018-05-15T05:16:57.963Z,1010.24
2018-05-15T05:17:57.999Z,1010.24
2018-05-15T05:18:57.885Z,1010.24
2018-05-15T05:19:57.925Z,1010.22
2018-05-15T05:20:57.901Z,1010.25
2018-05-15T05:21:57.986Z,1010.27
2018-05-15T05:22:57.818Z,1010.28
2018-05-15T05:23:57.839Z,1010.28
2018-05-15T05:24:57.748Z,1010.31
2018-05-15T05:25:57.762Z,1010.25
2018-05-15T05:26:57.729Z,1010.28
2018-05-15T05:27:57.801Z,1010.32
2018-05-15T05:28:57.659Z,1010.29
2018-05-15T05:29:58.704Z,1010.28
2018-05-15T05:30:57.646Z,1010.27
2018-05-15T05:31:57.705Z,1010.31
2018-05-15T05:32:57.603Z,1010.32
2018-05-15T05:33:57.609Z,1010.34
2018-05-15T05:34:57.537Z,1010.33
2018-05-15T05:35:57.623Z,1010.28
2018-05-15T05:36:57.515Z,1010.31
2018-05-15T05:37:57.534Z,1010.36
2018-05-15T05:38:57.441Z,1010.35
2018-05-15T05:39:57.469Z,1010.35
2018-05-15T05:40:57.407Z,1010.39
2018-05-15T05:41:57.476Z,1010.39
2018-05-15T05:42:57.362Z,1010.40
2018-05-15T05:43:57.390Z,1010.44
2018-05-15T05:44:57.339Z,1010.44
2018-05-15T05:45:57.411Z,1010.45
2018-05-15T05:46:57.284Z,1010.46
2018-05-15T05:47:57.299Z,1010.48
2018-05-15T05:48:57.220Z,1010.50
2018-05-15T05:49:57.331Z,1010.49
2018-05-15T05:50:57.178Z,1010.52
2018-05-15T05:51:57.282Z,1010.51
2018-05-15T05:52:57.169Z,1010.49
2018-05-15T05:53:57.112Z,1010.51
2018-05-15T05:54:57.094Z,1010.52
2018-05-15T05:55:57.169Z,1010.49
2018-05-15T05:56:57.059Z,1010.45
2018-05-15T05:57:57.076Z,1010.45
2018-05-15T05:58:57.005Z,1010.51
2018-05-15T05:59:57.098Z,1010.52
2018-05-15T06:00:56.953Z,1010.55
2018-05-15T06:01:56.991Z,1010.56
2018-05-15T06:02:56.934Z,1010.55
2018-05-15T06:03:57.012Z,1010.59
2018-05-15T06:04:56.875Z,1010.63
2018-05-15T06:05:56.929Z,1010.61
2018-05-15T06:06:56.830Z,1010.59
2018-05-15T06:07:56.891Z,1010.56
2018-05-15T06:08:56.785Z,1010.60
2018-05-15T06:09:56.776Z,1010.57
2018-05-15T06:10:56.865Z,1010.60
2018-05-15T06:11:56.723Z,1010.62
2018-05-15T06:12:56.769Z,1010.60
2018-05-15T06:13:56.672Z,1010.61
2018-05-15T06:14:56.788Z,1010.61
2018-05-15T06:15:56.625Z,1010.62
2018-05-15T06:16:56.692Z,1010.66
2018-05-15T06:17:56.583Z,1010.67
2018-05-15T06:18:56.758Z,1010.68
2018-05-15T06:19:56.529Z,1010.69
2018-05-15T06:20:56.687Z,1010.67
2018-05-15T06:21:56.504Z,1010.71
2018-05-15T06:22:56.492Z,1010.74
2018-05-15T06:23:56.452Z,1010.69
2018-05-15T06:24:56.553Z,1010.75
2018-05-15T06:25:56.409Z,1010.75
2018-05-15T06:26:56.447Z,1010.80
2018-05-15T06:27:56.365Z,1010.76
2018-05-15T06:28:56.463Z,1010.78
2018-05-15T06:29:56.333Z,1010.77
2018-05-15T06:30:56.374Z,1010.83
2018-05-15T06:31:56.274Z,1010.82
2018-05-15T06:32:56.398Z,1010.84
2018-05-15T06:33:56.226Z,1010.82
2018-05-15T06:34:56.294Z,1010.87
2018-05-15T06:35:56.173Z,1010.93
2018-05-15T06:36:56.294Z,1010.88
2018-05-15T06:37:56.146Z,1010.91
2018-05-15T06:38:56.220Z,1010.87
2018-05-15T06:39:56.092Z,1010.84
2018-05-15T06:40:56.194Z,1010.84
2018-05-15T06:41:56.033Z,1010.81
2018-05-15T06:42:56.125Z,1010.86
2018-05-15T06:43:56.031Z,1010.87
2018-05-15T06:44:56.037Z,1010.86
2018-05-15T06:45:55.966Z,1010.89
2018-05-15T06:46:56.041Z,1010.90
2018-05-15T06:47:55.907Z,1010.88
2018-05-15T06:48:55.966Z,1010.93
2018-05-15T06:49:55.921Z,1010.85
2018-05-15T06:50:55.975Z,1010.85
2018-05-15T06:51:55.821Z,1010.85
2018-05-15T06:52:55.847Z,1010.85
2018-05-15T06:53:55.837Z,1010.82
2018-05-15T06:54:55.750Z,1010.86
2018-05-15T06:55:55.785Z,1010.87
2018-05-15T06:56:55.796Z,1010.83
2018-05-15T06:57:56.699Z,1010.86
2018-05-15T06:58:55.662Z,1010.82
2018-05-15T06:59:55.666Z,1010.81
2018-05-15T07:00:56.725Z,1010.85
2018-05-15T07:01:55.677Z,1010.84
2018-05-15T07:02:55.614Z,1010.87
2018-05-15T07:03:55.604Z,1010.86
2018-05-15T07:04:55.663Z,1010.90
2018-05-15T07:05:55.523Z,1010.91
2018-05-15T07:06:55.561Z,1010.87
2018-05-15T07:07:55.488Z,1010.89
2018-05-15T07:08:55.589Z,1010.89
2018-05-15T07:09:55.443Z,1010.92
2018-05-15T07:10:55.472Z,1010.91
2018-05-15T07:11:55.391Z,1010.90
2018-05-15T07:12:55.401Z,1010.92
2018-05-15T07:13:55.344Z,1010.93
2018-05-15T07:14:56.441Z,1010.94
2018-05-15T07:15:55.286Z,1010.93
2018-05-15T07:16:55.326Z,1010.93
2018-05-15T07:17:55.252Z,1010.92
2018-05-15T07:19:00.161Z,1010.92
2018-05-15T07:19:55.217Z,1010.95
2018-05-15T07:21:06.083Z,1010.98
2018-05-15T07:21:55.171Z,1010.96
2018-05-15T07:22:55.265Z,1010.95
2018-05-15T07:23:55.260Z,1010.92
2018-05-15T07:24:55.185Z,1010.91
2018-05-15T07:25:55.198Z,1010.95
2018-05-15T07:26:55.160Z,1010.98
2018-05-15T07:27:55.022Z,1010.98
2018-05-15T07:28:55.185Z,1010.97
2018-05-15T07:29:55.273Z,1011.01
2018-05-15T07:30:54.955Z,1010.98
2018-05-15T07:31:55.493Z,1011.00
2018-05-15T07:32:55.040Z,1010.97
2018-05-15T07:33:55.002Z,1011.01
2018-05-15T07:34:54.873Z,1011.04
2018-05-15T07:35:54.890Z,1011.10
2018-05-15T07:36:54.813Z,1011.02
2018-05-15T07:37:54.817Z,1011.05
2018-05-15T07:38:54.795Z,1011.03
2018-05-15T07:39:54.843Z,1011.04
2018-05-15T07:40:54.731Z,1011.03
2018-05-15T07:41:54.785Z,1011.04
2018-05-15T07:42:54.690Z,1011.09
2018-05-15T07:43:54.768Z,1011.07
2018-05-15T07:44:54.659Z,1011.07
2018-05-15T07:45:54.705Z,1011.04
2018-05-15T07:46:54.594Z,1011.11
2018-05-15T07:47:54.571Z,1011.08
2018-05-15T07:48:54.546Z,1011.07
2018-05-15T07:49:54.565Z,1011.04
2018-05-15T07:50:54.511Z,1011.10
2018-05-15T07:51:54.497Z,1011.06
2018-05-15T07:52:54.492Z,1011.05
2018-05-15T07:53:54.531Z,1011.06
2018-05-15T07:54:54.407Z,1011.05
2018-05-15T07:55:54.419Z,1011.06
2018-05-15T07:56:54.403Z,1011.05
2018-05-15T07:57:54.433Z,1011.05
2018-05-15T07:58:54.335Z,1011.07
2018-05-15T07:59:54.309Z,1011.05
2018-05-15T08:00:54.297Z,1011.10
2018-05-15T08:01:54.268Z,1011.09
2018-05-15T08:02:54.300Z,1011.11
2018-05-15T08:03:54.230Z,1011.12
2018-05-15T08:04:54.236Z,1011.15
2018-05-15T08:05:54.173Z,1011.15
2018-05-15T08:06:54.167Z,1011.10
2018-05-15T08:07:54.173Z,1011.13
2018-05-15T08:08:54.120Z,1011.14
2018-05-15T08:09:54.100Z,1011.19
2018-05-15T08:10:54.339Z,1011.14
2018-05-15T08:11:54.047Z,1011.16
2018-05-15T08:12:55.061Z,1011.18
2018-05-15T08:13:54.231Z,1011.19
2018-05-15T08:14:54.068Z,1011.15
2018-05-15T08:15:53.947Z,1011.20
2018-05-15T08:16:53.945Z,1011.20
2018-05-15T08:17:53.916Z,1011.14
2018-05-15T08:18:53.966Z,1011.15
2018-05-15T08:19:53.955Z,1011.12
2018-05-15T08:20:53.833Z,1011.17
2018-05-15T08:21:53.824Z,1011.17
2018-05-15T08:22:53.841Z,1011.17
2018-05-15T08:23:53.791Z,1011.14
2018-05-15T08:24:53.752Z,1011.21
2018-05-15T08:25:53.735Z,1011.21
2018-05-15T08:26:53.703Z,1011.22
2018-05-15T08:27:53.688Z,1011.17
2018-05-15T08:28:53.663Z,1011.19
2018-05-15T08:29:53.657Z,1011.25
2018-05-15T08:30:53.763Z,1011.24
2018-05-15T08:31:53.639Z,1011.27
2018-05-15T08:32:53.670Z,1011.31
2018-05-15T08:33:53.543Z,1011.29
2018-05-15T08:34:53.551Z,1011.26
2018-05-15T08:35:53.500Z,1011.25
2018-05-15T08:36:53.568Z,1011.26
2018-05-15T08:37:53.465Z,1011.29
2018-05-15T08:38:53.484Z,1011.28
2018-05-15T08:39:53.436Z,1011.26
2018-05-15T08:40:53.492Z,1011.30
2018-05-15T08:41:53.389Z,1011.26
2018-05-15T08:42:53.398Z,1011.29
2018-05-15T08:43:53.362Z,1011.30
2018-05-15T08:44:53.448Z,1011.28
2018-05-15T08:45:53.284Z,1011.30
2018-05-15T08:46:53.321Z,1011.22
2018-05-15T08:47:53.250Z,1011.33
2018-05-15T08:48:53.340Z,1011.24
2018-05-15T08:49:53.220Z,1011.26
2018-05-15T08:50:53.270Z,1011.28
2018-05-15T08:51:53.166Z,1011.25
2018-05-15T08:52:53.161Z,1011.28
2018-05-15T08:53:53.168Z,1011.31
2018-05-15T08:54:53.107Z,1011.32
2018-05-15T08:55:53.085Z,1011.26
2018-05-15T08:56:53.047Z,1011.27
2018-05-15T08:57:53.018Z,1011.30
2018-05-15T08:58:53.005Z,1011.27
2018-05-15T08:59:52.998Z,1011.25
2018-05-15T09:00:52.998Z,1011.30
2018-05-15T09:01:52.989Z,1011.26
2018-05-15T09:02:53.057Z,1011.25
2018-05-15T09:03:52.899Z,1011.27
2018-05-15T09:04:52.926Z,1011.28
2018-05-15T09:05:52.861Z,1011.25
2018-05-15T09:06:52.943Z,1011.26
2018-05-15T09:07:52.824Z,1011.26
2018-05-15T09:08:52.900Z,1011.27
2018-05-15T09:09:52.804Z,1011.26
2018-05-15T09:10:52.911Z,1011.23
2018-05-15T09:11:52.732Z,1011.24
2018-05-15T09:12:52.717Z,1011.25
2018-05-15T09:13:52.765Z,1011.23
2018-05-15T09:14:52.685Z,1011.28
2018-05-15T09:15:52.795Z,1011.21
2018-05-15T09:16:52.625Z,1011.25
2018-05-15T09:17:52.708Z,1011.23
2018-05-15T09:18:52.579Z,1011.30
2018-05-15T09:19:52.608Z,1011.35
2018-05-15T09:20:52.581Z,1011.28
2018-05-15T09:21:52.551Z,1011.27
2018-05-15T09:22:52.514Z,1011.27
2018-05-15T09:23:52.478Z,1011.26
2018-05-15T09:24:52.624Z,1011.28
2018-05-15T09:25:52.439Z,1011.27
2018-05-15T09:26:52.514Z,1011.27
2018-05-15T09:27:52.387Z,1011.28
2018-05-15T09:28:52.512Z,1011.27
2018-05-15T09:29:52.346Z,1011.25
2018-05-15T09:30:52.438Z,1011.26
2018-05-15T09:31:52.339Z,1011.21
2018-05-15T09:32:52.279Z,1011.28
2018-05-15T09:33:52.272Z,1011.24
2018-05-15T09:34:52.362Z,1011.30
2018-05-15T09:35:52.246Z,1011.28
2018-05-15T09:36:52.424Z,1011.28
2018-05-15T09:37:52.187Z,1011.27
2018-05-15T09:38:52.234Z,1011.23
2018-05-15T09:39:52.138Z,1011.26
2018-05-15T09:40:52.130Z,1011.30
2018-05-15T09:41:52.105Z,1011.24
2018-05-15T09:42:52.136Z,1011.26
2018-05-15T09:43:52.071Z,1011.30
2018-05-15T09:44:52.060Z,1011.35
2018-05-15T09:45:52.019Z,1011.28
2018-05-15T09:46:52.105Z,1011.31
2018-05-15T09:47:51.969Z,1011.25
2018-05-15T09:48:51.991Z,1011.27
2018-05-15T09:49:51.940Z,1011.28
2018-05-15T09:50:51.998Z,1011.25
2018-05-15T09:51:51.914Z,1011.28
2018-05-15T09:52:51.893Z,1011.30
2018-05-15T09:53:51.886Z,1011.30
2018-05-15T09:54:52.018Z,1011.30
2018-05-15T09:55:51.792Z,1011.30
2018-05-15T09:56:51.836Z,1011.30
2018-05-15T09:57:51.755Z,1011.30
2018-05-15T09:58:51.840Z,1011.31
2018-05-15T09:59:51.722Z,1011.34
2018-05-15T10:00:51.767Z,1011.29
2018-05-15T10:01:51.699Z,1011.34
2018-05-15T10:02:51.756Z,1011.34
2018-05-15T10:03:51.628Z,1011.29
2018-05-15T10:04:51.671Z,1011.32
2018-05-15T10:05:51.600Z,1011.29
2018-05-15T10:06:51.763Z,1011.32
2018-05-15T10:07:51.625Z,1011.33
2018-05-15T10:08:51.674Z,1011.33
2018-05-15T10:09:51.509Z,1011.32
2018-05-15T10:10:51.604Z,1011.33
2018-05-15T10:11:51.508Z,1011.30
2018-05-15T10:12:51.529Z,1011.32
2018-05-15T10:13:51.451Z,1011.30
2018-05-15T10:14:51.407Z,1011.30
2018-05-15T10:15:52.481Z,1011.31
2018-05-15T10:16:51.384Z,1011.30
2018-05-15T10:17:51.343Z,1011.30
2018-05-15T10:18:51.638Z,1011.26
2018-05-15T10:19:51.335Z,1011.21
2018-05-15T10:20:51.470Z,1011.24
2018-05-15T10:21:51.253Z,1011.25
2018-05-15T10:22:51.448Z,1011.22
2018-05-15T10:23:51.236Z,1011.21
2018-05-15T10:24:51.374Z,1011.24
2018-05-15T10:25:51.181Z,1011.22
2018-05-15T10:26:51.388Z,1011.22
2018-05-15T10:27:51.152Z,1011.14
2018-05-15T10:28:51.297Z,1011.15
2018-05-15T10:29:51.121Z,1011.15
2018-05-15T10:30:51.215Z,1011.16
2018-05-15T10:31:51.061Z,1011.14
2018-05-15T10:32:51.033Z,1011.19
2018-05-15T10:33:51.015Z,1011.16
2018-05-15T10:34:51.039Z,1011.12
2018-05-15T10:35:50.992Z,1011.11
2018-05-15T10:36:50.953Z,1011.09
2018-05-15T10:37:50.949Z,1011.12
2018-05-15T10:38:50.934Z,1011.09
2018-05-15T10:39:50.909Z,1011.11
2018-05-15T10:40:50.926Z,1011.09
2018-05-15T10:41:50.858Z,1011.05
2018-05-15T10:42:50.862Z,1011.09
2018-05-15T10:43:50.892Z,1011.05
2018-05-15T10:44:50.830Z,1011.08
2018-05-15T10:45:50.787Z,1011.12
2018-05-15T10:46:50.762Z,1011.11
2018-05-15T10:47:50.726Z,1011.10
2018-05-15T10:48:50.727Z,1011.10
2018-05-15T10:49:50.706Z,1011.12
2018-05-15T10:50:50.838Z,1011.14
2018-05-15T10:51:50.666Z,1011.09
2018-05-15T10:52:50.738Z,1011.19
2018-05-15T10:53:50.620Z,1011.11
2018-05-15T10:54:50.751Z,1011.12
2018-05-15T10:55:50.654Z,1011.08
2018-05-15T10:56:50.657Z,1011.12
2018-05-15T10:57:50.543Z,1011.13
2018-05-15T10:58:50.510Z,1011.08
2018-05-15T10:59:50.505Z,1011.13
2018-05-15T11:00:50.476Z,1011.09
2018-05-15T11:01:50.467Z,1011.11
2018-05-15T11:02:50.491Z,1011.07
2018-05-15T11:03:50.604Z,1011.04
2018-05-15T11:04:50.404Z,1011.09
2018-05-15T11:05:50.557Z,1011.05
2018-05-15T11:06:50.378Z,1011.03
2018-05-15T11:07:50.522Z,1011.03
2018-05-15T11:08:50.347Z,1011.03
2018-05-15T11:09:50.457Z,1011.09
2018-05-15T11:10:50.291Z,1011.06
2018-05-15T11:11:50.456Z,1011.03
2018-05-15T11:12:50.316Z,1011.05
2018-05-15T11:13:50.352Z,1011.06
2018-05-15T11:14:50.184Z,1011.01
2018-05-15T11:15:50.384Z,1011.01
2018-05-15T11:16:50.178Z,1010.93
2018-05-15T11:17:50.309Z,1011.02
2018-05-15T11:18:50.121Z,1011.02
2018-05-15T11:19:50.206Z,1011.01
2018-05-15T11:20:50.081Z,1010.92
2018-05-15T11:21:50.210Z,1011.01
2018-05-15T11:22:50.032Z,1011.00
2018-05-15T11:23:50.158Z,1011.00
2018-05-15T11:24:49.981Z,1010.99
2018-05-15T11:25:50.135Z,1011.02
2018-05-15T11:26:49.967Z,1010.95
2018-05-15T11:27:50.060Z,1010.96
2018-05-15T11:28:49.919Z,1010.94
2018-05-15T11:29:50.089Z,1010.98
2018-05-15T11:30:49.867Z,1010.97
2018-05-15T11:31:49.973Z,1011.00
2018-05-15T11:32:49.841Z,1011.01
2018-05-15T11:33:49.984Z,1011.03
2018-05-15T11:34:49.788Z,1011.05
2018-05-15T11:35:49.904Z,1011.03
2018-05-15T11:36:49.757Z,1011.01
2018-05-15T11:37:49.915Z,1011.04
2018-05-15T11:38:49.747Z,1011.05
2018-05-15T11:39:49.718Z,1011.09
2018-05-15T11:40:49.681Z,1011.02
2018-05-15T11:41:49.864Z,1011.01
2018-05-15T11:42:49.631Z,1011.00
2018-05-15T11:43:49.757Z,1011.03
2018-05-15T11:44:49.593Z,1010.96
2018-05-15T11:45:49.787Z,1010.98
2018-05-15T11:46:49.557Z,1010.91
2018-05-15T11:47:50.099Z,1010.95
2018-05-15T11:48:50.385Z,1011.00
2018-05-15T11:49:50.298Z,1011.02
2018-05-15T11:50:50.177Z,1010.97
2018-05-15T11:51:50.358Z,1010.94
2018-05-15T11:52:50.129Z,1010.97
2018-05-15T11:53:49.623Z,1010.94
2018-05-15T11:54:49.401Z,1010.97
2018-05-15T11:55:49.677Z,1010.97
2018-05-15T11:56:49.364Z,1010.95
2018-05-15T11:57:49.606Z,1011.09
2018-05-15T11:58:49.328Z,1011.00
2018-05-15T11:59:49.527Z,1010.98
2018-05-15T12:00:49.299Z,1010.92
2018-05-15T12:01:49.467Z,1010.93
2018-05-15T12:02:49.359Z,1010.94
2018-05-15T12:03:49.431Z,1010.93
2018-05-15T12:04:49.223Z,1010.95