createdAt,value
2023-01-20T00:01:54.597Z,33.83
2023-01-20T00:04:22.367Z,34.78
2023-01-20T00:06:50.189Z,35.78
2023-01-20T00:09:21.569Z,34.47
2023-01-20T00:11:50.427Z,34.22
2023-01-20T00:14:22.260Z,32.20
2023-01-20T00:16:51.193Z,34.20
2023-01-20T00:19:27.067Z,32.97
2023-01-20T00:22:01.746Z,32.53
2023-01-20T00:24:30.727Z,32.20
2023-01-20T00:26:58.691Z,31.60
2023-01-20T00:29:27.386Z,30.52
2023-01-20T00:31:57.651Z,30.10
2023-01-20T00:34:25.785Z,30.95
2023-01-20T00:36:56.719Z,29.00
2023-01-20T00:42:07.176Z,29.50
2023-01-20T00:44:37.799Z,29.77
2023-01-20T00:47:09.057Z,29.83
2023-01-20T00:49:38.243Z,29.95
2023-01-20T00:52:06.040Z,29.90
2023-01-20T00:54:36.488Z,29.88
2023-01-20T00:57:05.767Z,30.38
2023-01-20T00:59:35.773Z,29.67
2023-01-20T01:02:04.050Z,32.15
2023-01-20T01:04:31.795Z,31.85
2023-01-20T01:07:01.848Z,30.60
2023-01-20T01:09:29.358Z,30.80
2023-01-20T01:11:57.748Z,30.70
2023-01-20T01:14:25.631Z,33.40
2023-01-20T01:16:53.480Z,33.85
2023-01-20T01:19:22.135Z,34.17
2023-01-20T01:21:56.605Z,33.83
2023-01-20T01:24:26.903Z,34.72
2023-01-20T01:26:57.595Z,34.97
2023-01-20T01:29:27.418Z,36.08
2023-01-20T01:32:15.597Z,37.22
2023-01-20T01:34:43.865Z,36.28
2023-01-20T01:37:15.964Z,37.65
2023-01-20T01:39:44.080Z,35.38
2023-01-20T01:45:27.103Z,30.95
2023-01-20T01:47:57.232Z,33.55
2023-01-20T01:50:39.527Z,34.30
2023-01-20T02:02:15.284Z,38.40
2023-01-20T02:05:07.452Z,37.35
2023-01-20T02:07:36.844Z,38.33
2023-01-20T02:12:54.335Z,38.10
2023-01-20T02:18:39.607Z,37.67
2023-01-20T02:21:50.831Z,36.08
2023-01-20T02:24:54.273Z,39.58
2023-01-20T02:30:25.948Z,46.78
2023-01-20T02:33:26.594Z,45.58
2023-01-20T02:36:35.064Z,47.80
2023-01-20T02:39:27.633Z,50.33
2023-01-20T02:42:55.761Z,51.53
2023-01-20T02:49:08.599Z,48.00
2023-01-20T02:52:12.731Z,54.63
2023-01-20T02:54:56.276Z,52.55
2023-01-20T02:57:35.861Z,54.47
2023-01-20T03:00:34.232Z,54.30
2023-01-20T03:03:11.499Z,54.40
2023-01-20T03:05:51.212Z,53.97
2023-01-20T03:08:22.819Z,55.17
2023-01-20T03:10:54.786Z,57.92
2023-01-20T03:19:23.780Z,54.50
2023-01-20T03:21:55.534Z,54.83
2023-01-20T03:24:35.421Z,53.50
2023-01-20T03:29:59.835Z,51.20
2023-01-20T03:48:28.516Z,58.72
2023-01-20T03:54:16.192Z,58.00
2023-01-20T03:59:39.728Z,55.03
2023-01-20T04:07:53.641Z,55.45
2023-01-20T04:10:29.119Z,55.33
2023-01-20T04:13:00.995Z,59.00
2023-01-20T04:15:31.343Z,58.50
2023-01-20T04:18:11.033Z,58.70
2023-01-20T04:20:39.135Z,57.75
2023-01-20T04:23:22.488Z,59.83
2023-01-20T04:31:31.057Z,66.43
2023-01-20T04:34:02.507Z,62.67
2023-01-20T04:41:58.997Z,66.57
2023-01-20T04:44:28.310Z,65.43
2023-01-20T04:47:04.841Z,65.47
2023-01-20T04:55:16.983Z,60.00
2023-01-20T04:57:49.413Z,60.13
2023-01-20T05:08:45.278Z,62.25
2023-01-20T05:24:21.339Z,58.33
2023-01-20T05:31:05.199Z,54.60
2023-01-20T05:33:45.111Z,57.20
2023-01-20T05:36:22.794Z,56.35
2023-01-20T05:48:04.425Z,57.40
2023-01-20T05:53:42.370Z,56.30
2023-01-20T05:56:12.974Z,57.65
2023-01-20T05:58:41.085Z,57.22
2023-01-20T06:01:15.019Z,58.95
2023-01-20T06:03:44.079Z,58.25
2023-01-20T06:06:16.462Z,56.97
2023-01-20T06:08:46.420Z,58.47
2023-01-20T06:11:15.605Z,58.10
2023-01-20T06:13:48.789Z,54.30
2023-01-20T06:16:18.528Z,57.92
2023-01-20T06:18:46.162Z,54.53
2023-01-20T06:21:15.224Z,54.85
2023-01-20T06:23:42.609Z,54.95
2023-01-20T06:26:13.523Z,55.85
2023-01-20T06:28:40.995Z,54.92
2023-01-20T06:31:16.520Z,53.58
2023-01-20T06:33:44.464Z,55.53
2023-01-20T06:36:17.846Z,52.47
2023-01-20T06:38:51.083Z,53.40
2023-01-20T06:41:20.096Z,53.70
2023-01-20T06:43:48.177Z,54.60
2023-01-20T06:46:16.495Z,54.22
2023-01-20T06:48:45.007Z,52.33
2023-01-20T06:51:16.288Z,54.58
2023-01-20T06:53:44.494Z,52.88
2023-01-20T06:56:13.792Z,57.30
2023-01-20T06:58:45.007Z,57.25
2023-01-20T07:01:21.829Z,58.40
2023-01-20T07:03:49.555Z,55.13
2023-01-20T07:06:38.617Z,57.67
2023-01-20T07:09:08.193Z,54.03
2023-01-20T07:11:36.098Z,56.78
2023-01-20T07:14:04.256Z,57.97
2023-01-20T07:16:32.071Z,56.92
2023-01-20T07:19:02.319Z,53.55
2023-01-20T07:21:33.507Z,55.10
2023-01-20T07:24:02.048Z,52.85
2023-01-20T07:26:29.579Z,54.95
2023-01-20T07:28:58.905Z,59.00
2023-01-20T07:31:27.860Z,55.53
2023-01-20T07:33:56.634Z,59.25
2023-01-20T07:36:24.579Z,57.70
2023-01-20T07:38:52.983Z,59.13
2023-01-20T07:41:20.783Z,58.03
2023-01-20T07:43:50.244Z,57.70
2023-01-20T07:46:18.060Z,62.08
2023-01-20T07:48:46.042Z,59.28
2023-01-20T07:51:14.939Z,61.22
2023-01-20T07:53:47.325Z,64.75
2023-01-20T07:56:20.096Z,60.55
2023-01-20T07:58:50.919Z,61.40
2023-01-20T08:01:28.360Z,59.35
2023-01-20T08:03:57.211Z,61.67
2023-01-20T08:06:26.256Z,60.40
2023-01-20T08:08:54.411Z,59.40
2023-01-20T08:11:23.109Z,56.00
2023-01-20T08:13:50.953Z,57.35
2023-01-20T08:16:19.196Z,58.88
2023-01-20T08:18:47.824Z,56.65
2023-01-20T08:21:33.704Z,55.80
2023-01-20T08:24:05.802Z,55.10
2023-01-20T08:26:35.963Z,54.65
2023-01-20T08:29:09.295Z,55.78
2023-01-20T08:31:37.995Z,58.05
2023-01-20T08:34:06.946Z,55.30
2023-01-20T08:36:36.515Z,55.15
2023-01-20T08:44:52.687Z,50.15
2023-01-20T08:56:18.012Z,45.78
2023-01-20T08:58:46.699Z,46.35
2023-01-20T09:01:20.253Z,48.47
2023-01-20T09:04:03.693Z,47.22
2023-01-20T09:06:46.412Z,45.85
2023-01-20T09:09:20.982Z,44.20
2023-01-20T09:11:51.777Z,47.08
2023-01-20T09:14:23.968Z,47.20
2023-01-20T09:16:53.753Z,46.83
2023-01-20T09:19:21.495Z,47.53
2023-01-20T09:21:52.581Z,48.70
2023-01-20T09:24:21.153Z,46.03
2023-01-20T09:29:33.076Z,46.70
2023-01-20T09:41:20.104Z,45.50
2023-01-20T09:44:11.144Z,42.33
2023-01-20T09:47:23.558Z,43.35
2023-01-20T09:50:36.711Z,42.25
2023-01-20T09:53:47.761Z,41.47
2023-01-20T10:33:28.138Z,39.30
2023-01-20T10:43:20.679Z,42.60
2023-01-20T11:24:25.415Z,34.90
2023-01-20T11:33:30.017Z,32.13
2023-01-20T12:04:19.424Z,22.13
2023-01-20T12:07:10.368Z,21.35
2023-01-20T12:12:55.996Z,23.33
2023-01-20T12:27:56.108Z,18.67
2023-01-20T12:31:09.457Z,17.75
2023-01-20T12:37:44.431Z,7.65
2023-01-20T12:40:38.578Z,6.85
2023-01-20T12:50:12.933Z,15.98
2023-01-20T12:53:28.014Z,16.67
2023-01-20T12:56:27.365Z,16.90
2023-01-20T12:59:01.780Z,19.15
2023-01-20T13:31:01.447Z,13.73
2023-01-20T13:43:51.245Z,17.75
2023-01-20T15:40:09.099Z,27.55
2023-01-20T15:58:44.175Z,27.55
2023-01-20T16:01:23.989Z,25.40
2023-01-20T16:31:14.069Z,29.67
2023-01-20T16:33:41.804Z,30.85
2023-01-20T16:36:33.067Z,30.05
2023-01-20T16:39:00.699Z,31.08
2023-01-20T16:41:38.100Z,31.90
2023-01-20T17:09:07.888Z,31.92
2023-01-20T17:11:46.598Z,31.75
2023-01-20T17:14:17.882Z,32.33
2023-01-20T17:16:46.259Z,32.08
2023-01-20T17:19:17.672Z,31.83
2023-01-20T17:30:12.197Z,30.83
2023-01-20T17:32:41.320Z,31.95
2023-01-20T17:35:11.521Z,30.55
2023-01-20T17:37:43.597Z,28.95
2023-01-20T17:42:54.348Z,29.85
2023-01-20T17:45:24.075Z,30.85
2023-01-20T17:48:00.371Z,29.73
2023-01-20T17:50:35.410Z,28.73
2023-01-20T17:53:10.025Z,29.77
2023-01-20T17:55:37.982Z,28.23
2023-01-20T17:58:06.851Z,28.70
2023-01-20T18:00:39.888Z,29.63
2023-01-20T18:03:12.095Z,28.00
2023-01-20T18:05:42.052Z,28.27
2023-01-20T18:08:13.206Z,28.20
2023-01-20T18:10:42.787Z,28.35
2023-01-20T18:13:21.706Z,27.52
2023-01-20T18:15:54.180Z,27.70
2023-01-20T18:18:21.595Z,26.45
2023-01-20T18:20:49.739Z,26.98
2023-01-20T18:26:09.844Z,26.05
2023-01-20T18:28:42.531Z,26.55
2023-01-20T18:31:12.991Z,25.17
2023-01-20T18:33:44.771Z,25.42
2023-01-20T18:36:15.468Z,25.95
2023-01-20T18:38:44.607Z,25.75
2023-01-20T18:44:24.827Z,25.70
2023-01-20T18:46:53.688Z,25.88
2023-01-20T18:49:28.852Z,25.80
2023-01-20T18:51:59.896Z,26.38
2023-01-20T18:54:30.406Z,27.02
2023-01-20T18:59:44.375Z,27.55
2023-01-20T19:02:14.718Z,28.15
2023-01-20T19:04:43.945Z,29.30
2023-01-20T19:09:56.541Z,28.42
2023-01-20T19:12:24.814Z,28.05
2023-01-20T19:14:57.494Z,29.38
2023-01-20T19:17:27.203Z,30.30
2023-01-20T19:20:03.059Z,30.25
2023-01-20T19:22:33.536Z,31.38
2023-01-20T19:25:02.459Z,31.45
2023-01-20T19:27:32.396Z,32.65
2023-01-20T19:30:05.345Z,33.50
2023-01-20T19:32:33.012Z,34.83
2023-01-20T19:37:47.064Z,37.30
2023-01-20T19:51:31.417Z,42.05
2023-01-20T19:57:12.503Z,41.22
2023-01-20T20:05:15.876Z,44.67
2023-01-20T20:10:37.479Z,43.67
2023-01-20T20:13:07.533Z,45.03
2023-01-20T20:27:53.212Z,46.95
2023-01-20T20:33:12.032Z,48.70
2023-01-20T20:38:22.525Z,49.03
2023-01-20T20:41:13.358Z,50.25
2023-01-20T20:46:31.635Z,49.42
2023-01-20T20:49:04.839Z,48.33
2023-01-20T20:51:45.057Z,50.70
2023-01-20T20:54:22.943Z,48.38
2023-01-20T20:57:03.122Z,49.53
2023-01-20T20:59:32.050Z,48.10
2023-01-20T21:02:04.793Z,48.22
2023-01-20T21:07:16.139Z,49.15
2023-01-20T21:09:53.456Z,46.90
2023-01-20T21:12:28.937Z,47.10
2023-01-20T21:15:01.123Z,48.17
2023-01-20T21:20:25.907Z,44.75
2023-01-20T21:22:55.941Z,47.17
2023-01-20T21:25:43.841Z,46.67
2023-01-20T21:28:29.415Z,41.88
2023-01-20T21:31:06.827Z,41.35
2023-01-20T21:33:44.062Z,43.58
2023-01-20T21:36:19.435Z,45.60
2023-01-20T21:38:54.416Z,45.60
2023-01-20T21:41:31.073Z,45.25
2023-01-20T21:44:17.438Z,45.55
2023-01-20T21:47:06.613Z,42.58
2023-01-20T21:49:59.010Z,43.03
2023-01-20T21:52:45.648Z,43.40
2023-01-20T21:55:23.603Z,44.90
2023-01-20T21:57:52.033Z,45.60
2023-01-20T22:00:20.326Z,45.63
2023-01-20T22:06:55.462Z,44.50
2023-01-20T22:09:58.225Z,43.88
2023-01-20T22:12:27.539Z,32.70
2023-01-20T22:15:03.127Z,43.10
2023-01-20T22:17:45.374Z,46.00
2023-01-20T22:28:50.211Z,43.20
2023-01-20T22:31:50.085Z,43.33
2023-01-20T22:57:38.572Z,41.92
2023-01-20T23:00:24.215Z,42.38
2023-01-20T23:58:24.837Z,45.53
