createdAt,value
2017-09-09T00:02:24.240Z,99243
2017-09-09T00:04:50.486Z,99245
2017-09-09T00:07:16.706Z,99237
2017-09-09T00:09:43.054Z,99238
2017-09-09T00:12:09.585Z,99234
2017-09-09T00:14:35.809Z,99227
2017-09-09T00:17:02.043Z,99230
2017-09-09T00:19:29.138Z,99229
2017-09-09T00:21:55.361Z,99230
2017-09-09T00:24:22.333Z,99224
2017-09-09T00:26:48.591Z,99223
2017-09-09T00:29:14.814Z,99224
2017-09-09T00:31:41.049Z,99219
2017-09-09T00:34:07.305Z,99216
2017-09-09T00:36:34.283Z,99215
2017-09-09T00:39:00.540Z,99208
2017-09-09T00:41:26.809Z,99201
2017-09-09T00:43:53.815Z,99205
2017-09-09T00:46:20.061Z,99204
2017-09-09T00:48:46.583Z,99212
2017-09-09T00:51:12.841Z,99206
2017-09-09T00:53:39.830Z,99200
2017-09-09T00:56:06.121Z,99205
2017-09-09T00:58:32.370Z,99211
2017-09-09T01:00:58.866Z,99215
2017-09-09T01:03:25.153Z,99219
2017-09-09T01:05:51.393Z,99214
2017-09-09T01:08:17.626Z,99223
2017-09-09T01:10:44.065Z,99220
2017-09-09T01:13:10.317Z,99220
2017-09-09T01:15:36.561Z,99223
2017-09-09T01:18:03.772Z,99214
2017-09-09T01:20:30.017Z,99219
2017-09-09T01:22:56.248Z,99226
2017-09-09T01:25:22.527Z,99228
2017-09-09T01:27:48.767Z,99229
2017-09-09T01:30:15.001Z,99231
2017-09-09T01:32:41.248Z,99222
2017-09-09T01:35:07.483Z,99224
2017-09-09T01:37:33.706Z,99231
2017-09-09T01:39:59.946Z,99231
2017-09-09T01:42:26.179Z,99224
2017-09-09T01:44:52.398Z,99225
2017-09-09T01:47:18.656Z,99231
2017-09-09T01:49:45.613Z,99229
2017-09-09T01:52:11.837Z,99227
2017-09-09T01:54:38.071Z,99224
2017-09-09T01:57:04.329Z,99227
2017-09-09T01:59:30.543Z,99227
2017-09-09T02:01:56.785Z,99225
2017-09-09T02:04:23.052Z,99225
2017-09-09T02:06:49.278Z,99222
2017-09-09T02:09:16.225Z,99223
2017-09-09T02:11:42.489Z,99216
2017-09-09T02:14:08.718Z,99209
2017-09-09T02:16:35.296Z,99215
2017-09-09T02:19:01.518Z,99208
2017-09-09T02:21:27.751Z,99214
2017-09-09T02:23:54.281Z,99212
2017-09-09T02:26:20.509Z,99215
2017-09-09T02:28:46.731Z,99217
2017-09-09T02:31:12.977Z,99211
2017-09-09T02:33:39.214Z,99212
2017-09-09T02:36:05.436Z,99218
2017-09-09T02:38:31.651Z,99218
2017-09-09T02:40:57.872Z,99216
2017-09-09T02:43:24.145Z,99218
2017-09-09T02:45:50.385Z,99214
2017-09-09T02:48:16.609Z,99217
2017-09-09T02:50:42.875Z,99211
2017-09-09T02:53:09.102Z,99209
2017-09-09T02:55:35.339Z,99208
2017-09-09T02:58:01.596Z,99215
2017-09-09T03:00:27.815Z,99209
2017-09-09T03:02:54.776Z,99218
2017-09-09T03:05:21.047Z,99217
2017-09-09T03:07:47.276Z,99217
2017-09-09T03:10:13.493Z,99216
2017-09-09T03:12:39.750Z,99213
2017-09-09T03:15:05.985Z,99218
2017-09-09T03:17:32.281Z,99210
2017-09-09T03:19:58.530Z,99201
2017-09-09T03:22:24.748Z,99203
2017-09-09T03:24:51.003Z,99196
2017-09-09T03:27:17.213Z,99192
2017-09-09T03:29:43.438Z,99189
2017-09-09T03:32:09.674Z,99191
2017-09-09T03:34:35.894Z,99192
2017-09-09T03:37:02.117Z,99185
2017-09-09T03:39:28.681Z,99183
2017-09-09T03:41:54.926Z,99181
2017-09-09T03:44:21.155Z,99179
2017-09-09T03:49:20.562Z,99181
2017-09-09T03:51:46.813Z,99177
2017-09-09T03:54:13.041Z,99172
2017-09-09T03:56:39.253Z,99172
2017-09-09T03:59:06.588Z,99164
2017-09-09T04:01:32.801Z,99170
2017-09-09T04:03:59.017Z,99167
2017-09-09T04:06:25.258Z,99168
2017-09-09T04:08:51.478Z,99163
2017-09-09T04:11:17.710Z,99169
2017-09-09T04:13:44.249Z,99167
2017-09-09T04:16:10.480Z,99167
2017-09-09T04:18:36.710Z,99162
2017-09-09T04:21:03.158Z,99160
2017-09-09T04:23:29.388Z,99153
2017-09-09T04:25:55.625Z,99150
2017-09-09T04:28:21.879Z,99149
2017-09-09T04:30:48.874Z,99149
2017-09-09T04:33:15.090Z,99148
2017-09-09T04:35:41.320Z,99148
2017-09-09T04:38:07.549Z,99149
2017-09-09T04:40:33.802Z,99148
2017-09-09T04:43:00.036Z,99156
2017-09-09T04:45:26.245Z,99155
2017-09-09T04:47:52.594Z,99155
2017-09-09T04:50:18.817Z,99158
2017-09-09T04:52:45.071Z,99155
2017-09-09T04:55:12.064Z,99146
2017-09-09T04:57:38.292Z,99144
2017-09-09T05:00:04.521Z,99139
2017-09-09T05:02:30.779Z,99138
2017-09-09T05:04:57.008Z,99138
2017-09-09T05:07:23.269Z,99135
2017-09-09T05:09:49.968Z,99140
2017-09-09T05:12:16.191Z,99143
2017-09-09T05:14:42.400Z,99140
2017-09-09T05:17:08.633Z,99137
2017-09-09T05:19:34.863Z,99135
2017-09-09T05:22:01.104Z,99132
2017-09-09T05:24:27.317Z,99132
2017-09-09T05:26:53.546Z,99127
2017-09-09T05:29:19.883Z,99127
2017-09-09T05:31:46.137Z,99128
2017-09-09T05:34:12.392Z,99132
2017-09-09T05:36:39.406Z,99133
2017-09-09T05:39:05.650Z,99139
2017-09-09T05:41:31.885Z,99139
2017-09-09T05:43:58.153Z,99137
2017-09-09T05:46:24.365Z,99131
2017-09-09T05:48:50.589Z,99129
2017-09-09T05:51:17.869Z,99128
2017-09-09T05:53:44.090Z,99121
2017-09-09T05:56:10.309Z,99118
2017-09-09T05:58:36.566Z,99119
2017-09-09T06:01:02.798Z,99117
2017-09-09T06:03:29.009Z,99114
2017-09-09T06:05:55.280Z,99117
2017-09-09T06:08:21.493Z,99111
2017-09-09T06:10:47.718Z,99108
2017-09-09T06:13:13.962Z,99110
2017-09-09T06:15:40.191Z,99111
2017-09-09T06:18:06.429Z,99114
2017-09-09T06:20:32.957Z,99112
2017-09-09T06:22:59.187Z,99105
2017-09-09T06:25:25.462Z,99106
2017-09-09T06:27:51.678Z,99098
2017-09-09T06:30:17.901Z,99100
2017-09-09T06:32:44.907Z,99099
2017-09-09T06:35:11.155Z,99100
2017-09-09T06:37:38.116Z,99096
2017-09-09T06:40:05.099Z,99094
2017-09-09T06:42:31.341Z,99097
2017-09-09T06:44:57.564Z,99091
2017-09-09T06:47:23.802Z,99088
2017-09-09T06:49:50.019Z,99090
2017-09-09T06:52:16.247Z,99090
2017-09-09T06:54:42.498Z,99083
2017-09-09T06:57:08.719Z,99090
2017-09-09T06:59:34.938Z,99083
2017-09-09T07:02:01.153Z,99082
2017-09-09T07:04:27.409Z,99078
2017-09-09T07:06:53.625Z,99072
2017-09-09T07:09:19.861Z,99068
2017-09-09T07:11:46.118Z,99065
2017-09-09T07:14:13.082Z,99066
2017-09-09T07:16:39.305Z,99070
2017-09-09T07:19:05.889Z,99071
2017-09-09T07:21:32.118Z,99064
2017-09-09T07:23:58.355Z,99066
2017-09-09T07:26:24.606Z,99071
2017-09-09T07:28:51.566Z,99072
2017-09-09T07:31:18.526Z,99078
2017-09-09T07:33:44.790Z,99079
2017-09-09T07:36:11.005Z,99079
2017-09-09T07:38:37.222Z,99074
2017-09-09T07:41:03.682Z,99075
2017-09-09T07:43:29.916Z,99069
2017-09-09T07:45:56.146Z,99065
2017-09-09T07:48:22.389Z,99066
2017-09-09T07:50:48.622Z,99068
2017-09-09T07:53:14.843Z,99068
2017-09-09T07:55:41.105Z,99072
2017-09-09T07:58:08.063Z,99070
2017-09-09T08:00:34.297Z,99070
2017-09-09T08:03:00.629Z,99066
2017-09-09T08:05:26.849Z,99073
2017-09-09T08:07:53.084Z,99070
2017-09-09T08:10:19.503Z,99071
2017-09-09T08:12:45.727Z,99071
2017-09-09T08:15:11.954Z,99076
2017-09-09T08:17:38.198Z,99077
2017-09-09T08:20:04.418Z,99074
2017-09-09T08:22:30.653Z,99079
2017-09-09T08:24:57.125Z,99074
2017-09-09T08:27:23.350Z,99067
2017-09-09T08:29:49.573Z,99068
2017-09-09T08:32:15.830Z,99067
2017-09-09T08:34:42.055Z,99072
2017-09-09T08:37:08.293Z,99070
2017-09-09T08:39:35.289Z,99073
2017-09-09T08:42:01.506Z,99069
2017-09-09T08:44:27.729Z,99065
2017-09-09T08:46:53.958Z,99077
2017-09-09T08:49:20.157Z,99079
2017-09-09T08:51:46.650Z,99070
2017-09-09T08:54:12.909Z,99069
2017-09-09T08:56:39.870Z,99073
2017-09-09T08:59:06.853Z,99073
2017-09-09T09:01:33.070Z,99065
2017-09-09T09:03:59.288Z,99072
2017-09-09T09:06:25.858Z,99080
2017-09-09T09:08:52.078Z,99075
2017-09-09T09:11:18.286Z,99070
2017-09-09T09:13:44.522Z,99066
2017-09-09T09:16:10.757Z,99067
2017-09-09T09:18:37.125Z,99060
2017-09-09T09:21:03.338Z,99061
2017-09-09T09:23:29.682Z,99063
2017-09-09T09:25:55.946Z,99055
2017-09-09T09:28:22.170Z,99052
2017-09-09T09:30:48.385Z,99053
2017-09-09T09:33:15.592Z,99052
2017-09-09T09:35:41.826Z,99056
2017-09-09T09:38:08.050Z,99059
2017-09-09T09:40:34.310Z,99060
2017-09-09T09:43:01.282Z,99051
2017-09-09T09:45:27.503Z,99055
2017-09-09T09:47:56.827Z,99058
2017-09-09T09:50:23.118Z,99062
2017-09-09T09:52:49.496Z,99062
2017-09-09T09:55:15.838Z,99067
2017-09-09T09:57:42.065Z,99061
2017-09-09T10:00:08.658Z,99050
2017-09-09T10:02:35.655Z,99045
2017-09-09T10:05:01.905Z,99036
2017-09-09T10:07:28.909Z,99044
2017-09-09T10:09:56.294Z,99049
2017-09-09T10:12:22.538Z,99052
2017-09-09T10:14:48.851Z,99056
2017-09-09T10:17:15.366Z,99066
2017-09-09T10:19:41.612Z,99076
2017-09-09T10:22:07.888Z,99076
2017-09-09T10:24:40.675Z,99069
2017-09-09T10:27:07.376Z,99066
2017-09-09T10:29:33.729Z,99064
2017-09-09T10:32:00.709Z,99052
2017-09-09T10:34:27.062Z,99049
2017-09-09T10:36:53.302Z,99055
2017-09-09T10:39:19.664Z,99050
2017-09-09T10:41:46.636Z,99051
2017-09-09T10:44:13.040Z,99051
2017-09-09T10:46:40.303Z,99048
2017-09-09T10:49:07.392Z,99049
2017-09-09T10:51:34.437Z,99053
2017-09-09T10:54:01.087Z,99048
2017-09-09T10:56:27.325Z,99056
2017-09-09T10:58:53.914Z,99061
2017-09-09T11:01:20.509Z,99062
2017-09-09T11:03:46.735Z,99062
2017-09-09T11:06:13.010Z,99063
2017-09-09T11:08:46.543Z,99062
2017-09-09T11:11:13.057Z,99061
2017-09-09T11:13:39.411Z,99075
2017-09-09T11:16:06.089Z,99079
2017-09-09T11:18:33.121Z,99083
2017-09-09T11:20:59.689Z,99082
2017-09-09T11:23:26.065Z,99086
2017-09-09T11:25:53.074Z,99087
2017-09-09T11:28:19.308Z,99092
2017-09-09T11:30:45.850Z,99093
2017-09-09T11:33:12.078Z,99099
2017-09-09T11:35:38.491Z,99103
2017-09-09T11:38:04.837Z,99107
2017-09-09T11:40:31.075Z,99106
2017-09-09T11:42:57.314Z,99113
2017-09-09T11:45:23.846Z,99112
2017-09-09T11:47:50.078Z,99114
2017-09-09T11:50:16.309Z,99105
2017-09-09T11:52:43.308Z,99105
2017-09-09T11:55:09.535Z,99102
2017-09-09T11:57:35.961Z,99101
2017-09-09T12:00:02.864Z,99095
2017-09-09T12:02:29.317Z,99094
2017-09-09T12:04:55.787Z,99097
2017-09-09T12:07:22.017Z,99101
2017-09-09T12:09:48.305Z,99104
2017-09-09T12:12:14.781Z,99110
2017-09-09T12:14:41.006Z,99114
2017-09-09T12:17:07.229Z,99119
2017-09-09T12:19:33.537Z,99113
2017-09-09T12:22:00.513Z,99120
2017-09-09T12:24:26.725Z,99114
2017-09-09T12:26:53.929Z,99117
2017-09-09T12:29:20.281Z,99114
2017-09-09T12:31:46.509Z,99110
2017-09-09T12:34:12.783Z,99110
2017-09-09T12:36:39.005Z,99114
2017-09-09T12:39:05.264Z,99114
2017-09-09T12:41:31.530Z,99111
2017-09-09T12:43:57.758Z,99112
2017-09-09T12:46:24.769Z,99114
2017-09-09T12:48:51.093Z,99122
2017-09-09T12:51:17.310Z,99125
2017-09-09T12:53:43.550Z,99126
2017-09-09T12:56:10.171Z,99121
2017-09-09T12:58:36.410Z,99130
2017-09-09T13:01:02.648Z,99125
2017-09-09T13:03:28.886Z,99141
2017-09-09T13:05:55.150Z,99138
2017-09-09T13:08:22.150Z,99139
2017-09-09T13:10:48.378Z,99140
2017-09-09T13:13:14.601Z,99145
2017-09-09T13:15:40.863Z,99141
2017-09-09T13:18:07.091Z,99147
2017-09-09T13:20:33.327Z,99154
2017-09-09T13:23:00.901Z,99156
2017-09-09T13:25:27.166Z,99156
2017-09-09T13:27:53.386Z,99151
2017-09-09T13:30:19.626Z,99157
2017-09-09T13:32:45.850Z,99152
2017-09-09T13:35:12.086Z,99152
2017-09-09T13:37:38.330Z,99161
2017-09-09T13:40:04.553Z,99166
2017-09-09T13:42:31.095Z,99167
2017-09-09T13:44:57.345Z,99171
2017-09-09T13:47:23.578Z,99173
2017-09-09T13:49:50.662Z,99176
2017-09-09T13:52:16.873Z,99177
2017-09-09T13:54:43.106Z,99179
2017-09-09T13:57:09.389Z,99174
2017-09-09T13:59:35.611Z,99179
2017-09-09T14:02:01.843Z,99177
2017-09-09T14:04:28.126Z,99177
2017-09-09T14:06:54.355Z,99184
2017-09-09T14:09:20.581Z,99185
2017-09-09T14:11:46.826Z,99186
2017-09-09T14:14:13.055Z,99190
2017-09-09T14:16:39.317Z,99192
2017-09-09T14:19:05.586Z,99194
2017-09-09T14:21:31.821Z,99197
2017-09-09T14:23:58.041Z,99193
2017-09-09T14:26:24.573Z,99193
2017-09-09T14:28:50.805Z,99196
2017-09-09T14:31:17.810Z,99195
2017-09-09T14:33:44.065Z,99199
2017-09-09T14:36:11.399Z,99201
2017-09-09T14:38:37.623Z,99202
2017-09-09T14:41:03.977Z,99208
2017-09-09T14:43:30.983Z,99213
2017-09-09T14:45:57.214Z,99215
2017-09-09T14:48:23.464Z,99223
2017-09-09T14:50:49.687Z,99223
2017-09-09T14:53:15.926Z,99219
2017-09-09T14:55:42.166Z,99222
2017-09-09T14:58:09.138Z,99227
2017-09-09T15:00:35.378Z,99224
2017-09-09T15:03:01.655Z,99233
2017-09-09T15:05:27.881Z,99231
2017-09-09T15:07:54.114Z,99233
2017-09-09T15:10:20.376Z,99227
2017-09-09T15:12:46.634Z,99231
2017-09-09T15:15:12.873Z,99222
2017-09-09T15:17:39.106Z,99224
2017-09-09T15:20:05.334Z,99225
2017-09-09T15:22:31.570Z,99232
2017-09-09T15:24:57.851Z,99228
2017-09-09T15:27:24.106Z,99234
2017-09-09T15:29:50.351Z,99243
2017-09-09T15:32:16.869Z,99249
2017-09-09T15:34:43.096Z,99248
2017-09-09T15:37:09.322Z,99247
2017-09-09T15:39:35.592Z,99257
2017-09-09T15:42:02.603Z,99264
2017-09-09T15:44:28.842Z,99274
2017-09-09T15:46:55.149Z,99283
2017-09-09T15:49:21.386Z,99294
2017-09-09T15:51:47.597Z,99302
2017-09-09T15:54:13.867Z,99317
2017-09-09T15:56:40.099Z,99323
2017-09-09T15:59:06.323Z,99328
2017-09-09T16:01:32.774Z,99335
2017-09-09T16:03:58.991Z,99339
2017-09-09T16:06:25.227Z,99343
2017-09-09T16:08:52.208Z,99350
2017-09-09T16:11:18.466Z,99347
2017-09-09T16:13:44.722Z,99340
2017-09-09T16:16:10.995Z,99337
2017-09-09T16:18:37.215Z,99339
2017-09-09T16:21:03.461Z,99341
2017-09-09T16:23:30.030Z,99348
2017-09-09T16:25:56.254Z,99350
2017-09-09T16:28:22.478Z,99353
2017-09-09T16:30:48.826Z,99359
2017-09-09T16:33:15.041Z,99361
2017-09-09T16:35:41.278Z,99362
2017-09-09T16:38:07.705Z,99367
2017-09-09T16:40:33.924Z,99364
2017-09-09T16:43:00.185Z,99370
2017-09-09T16:45:27.242Z,99379
2017-09-09T16:47:54.209Z,99381
2017-09-09T16:50:20.434Z,99378
2017-09-09T16:52:46.684Z,99375
2017-09-09T16:55:12.902Z,99380
2017-09-09T16:57:39.133Z,99390
2017-09-09T17:00:05.382Z,99395
2017-09-09T17:02:31.662Z,99397
2017-09-09T17:04:57.893Z,99404
2017-09-09T17:07:24.140Z,99406
2017-09-09T17:09:50.357Z,99408
2017-09-09T17:12:16.616Z,99400
2017-09-09T17:14:42.853Z,99405
2017-09-09T17:17:09.105Z,99409
2017-09-09T17:19:35.982Z,99412
2017-09-09T17:22:02.261Z,99412
2017-09-09T17:24:28.504Z,99425
2017-09-09T17:26:54.955Z,99420
2017-09-09T17:29:21.950Z,99420
2017-09-09T17:31:48.177Z,99415
2017-09-09T17:34:15.434Z,99418
2017-09-09T17:36:41.750Z,99427
2017-09-09T17:39:08.086Z,99423
2017-09-09T17:41:34.510Z,99423
2017-09-09T17:44:01.578Z,99423
2017-09-09T17:46:27.814Z,99429
2017-09-09T17:48:54.231Z,99437
2017-09-09T17:51:21.170Z,99432
2017-09-09T17:53:49.090Z,99440
2017-09-09T17:56:16.859Z,99447
2017-09-09T17:58:44.219Z,99446
2017-09-09T18:01:11.706Z,99455
2017-09-09T18:03:38.372Z,99460
2017-09-09T18:06:05.299Z,99469
2017-09-09T18:08:32.717Z,99472
2017-09-09T18:11:00.151Z,99478
2017-09-09T18:13:27.553Z,99478
2017-09-09T18:15:54.998Z,99478
2017-09-09T18:18:22.065Z,99487
2017-09-09T18:20:48.796Z,99498
2017-09-09T18:23:15.854Z,99496
2017-09-09T18:25:42.556Z,99497
2017-09-09T18:28:09.462Z,99498
2017-09-09T18:30:36.828Z,99504
2017-09-09T18:33:04.587Z,99517
2017-09-09T18:35:32.073Z,99524
2017-09-09T18:37:59.399Z,99521
2017-09-09T18:40:26.634Z,99524
2017-09-09T18:42:53.493Z,99524
2017-09-09T18:45:21.337Z,99525
2017-09-09T18:47:48.708Z,99530
2017-09-09T18:50:14.968Z,99536
2017-09-09T18:52:41.961Z,99533
2017-09-09T18:55:08.447Z,99536
2017-09-09T18:57:35.426Z,99542
2017-09-09T19:00:02.686Z,99552
2017-09-09T19:02:30.402Z,99558
2017-09-09T19:04:57.417Z,99569
2017-09-09T19:07:23.668Z,99573
2017-09-09T19:09:50.422Z,99577
2017-09-09T19:12:17.096Z,99576
2017-09-09T19:14:43.362Z,99572
2017-09-09T19:17:09.618Z,99575
2017-09-09T19:19:36.589Z,99572
2017-09-09T19:22:02.848Z,99575
2017-09-09T19:24:29.191Z,99578
2017-09-09T19:26:55.541Z,99578
2017-09-09T19:29:21.782Z,99582
2017-09-09T19:31:48.757Z,99584
2017-09-09T19:34:15.222Z,99588
2017-09-09T19:36:41.448Z,99594
2017-09-09T19:39:08.452Z,99596
2017-09-09T19:41:34.728Z,99599
2017-09-09T19:44:00.955Z,99596
2017-09-09T19:46:27.179Z,99597
2017-09-09T19:48:53.615Z,99597
2017-09-09T19:51:20.587Z,99601
2017-09-09T19:53:47.044Z,99605
2017-09-09T19:56:14.122Z,99606
2017-09-09T19:58:40.350Z,99609
2017-09-09T20:01:06.565Z,99613
2017-09-09T20:03:33.030Z,99619
2017-09-09T20:05:59.650Z,99623
2017-09-09T20:08:25.894Z,99628
2017-09-09T20:10:52.650Z,99631
2017-09-09T20:13:18.886Z,99631
2017-09-09T20:15:45.134Z,99627
2017-09-09T20:18:12.118Z,99626
2017-09-09T20:20:38.338Z,99632
2017-09-09T20:23:05.283Z,99633
2017-09-09T20:25:33.045Z,99635
2017-09-09T20:27:59.294Z,99642
2017-09-09T20:30:25.535Z,99645
2017-09-09T20:32:51.969Z,99648
2017-09-09T20:35:18.193Z,99645
2017-09-09T20:37:44.446Z,99649
2017-09-09T20:40:10.818Z,99648
2017-09-09T20:42:37.995Z,99654
2017-09-09T20:45:04.381Z,99654
2017-09-09T20:47:32.301Z,99653
2017-09-09T20:49:58.717Z,99650
2017-09-09T20:52:27.153Z,99652
2017-09-09T20:54:53.433Z,99649
2017-09-09T20:57:19.670Z,99652
2017-09-09T20:59:46.027Z,99657
2017-09-09T21:02:12.985Z,99660
2017-09-09T21:04:39.512Z,99660
2017-09-09T21:07:05.913Z,99658
2017-09-09T21:09:39.093Z,99659
2017-09-09T21:12:05.739Z,99666
2017-09-09T21:14:32.517Z,99665
2017-09-09T21:16:59.477Z,99668
2017-09-09T21:19:27.445Z,99665
2017-09-09T21:21:54.911Z,99665
2017-09-09T21:24:21.136Z,99668
2017-09-09T21:26:47.627Z,99664
2017-09-09T21:29:13.866Z,99665
2017-09-09T21:31:40.095Z,99668
2017-09-09T21:34:07.368Z,99664
2017-09-09T21:36:34.690Z,99669
2017-09-09T21:39:01.512Z,99666
2017-09-09T21:41:28.393Z,99666
2017-09-09T21:43:55.375Z,99667
2017-09-09T21:46:22.237Z,99659
2017-09-09T21:48:48.470Z,99659
2017-09-09T21:51:15.018Z,99658
2017-09-09T21:53:43.597Z,99662
2017-09-09T21:56:09.826Z,99660
2017-09-09T21:58:36.351Z,99659
2017-09-09T22:01:02.581Z,99667
2017-09-09T22:03:28.810Z,99663
2017-09-09T22:05:55.176Z,99669
2017-09-09T22:08:21.586Z,99670
2017-09-09T22:10:47.985Z,99666
2017-09-09T22:13:14.210Z,99669
2017-09-09T22:15:41.145Z,99666
2017-09-09T22:18:07.375Z,99672
2017-09-09T22:20:33.602Z,99677
2017-09-09T22:23:01.102Z,99674
2017-09-09T22:25:28.176Z,99674
2017-09-09T22:27:55.175Z,99679
2017-09-09T22:30:22.002Z,99682
2017-09-09T22:32:48.230Z,99681
2017-09-09T22:35:14.454Z,99682
2017-09-09T22:37:40.796Z,99685
2017-09-09T22:40:08.154Z,99695
2017-09-09T22:42:34.377Z,99697
2017-09-09T22:45:00.629Z,99698
2017-09-09T22:47:26.837Z,99697
2017-09-09T22:49:53.103Z,99699
2017-09-09T22:52:19.374Z,99706
2017-09-09T22:54:45.589Z,99710
2017-09-09T22:57:12.561Z,99705
2017-09-09T22:59:38.802Z,99705
2017-09-09T23:02:05.047Z,99708
2017-09-09T23:04:31.262Z,99709
2017-09-09T23:06:58.013Z,99712
2017-09-09T23:09:24.229Z,99713
2017-09-09T23:11:50.445Z,99712
2017-09-09T23:14:16.698Z,99715
2017-09-09T23:16:42.913Z,99717
2017-09-09T23:19:09.117Z,99717
2017-09-09T23:21:35.403Z,99725
2017-09-09T23:24:01.635Z,99721
2017-09-09T23:26:27.849Z,99731
2017-09-09T23:28:54.082Z,99734
2017-09-09T23:31:20.317Z,99731
2017-09-09T23:33:46.736Z,99728
2017-09-09T23:36:12.954Z,99726
2017-09-09T23:38:39.178Z,99729
2017-09-09T23:41:05.427Z,99731
2017-09-09T23:43:31.659Z,99732
2017-09-09T23:45:57.869Z,99737
2017-09-09T23:48:24.400Z,99739
2017-09-09T23:50:50.630Z,99740
2017-09-09T23:53:16.852Z,99740
2017-09-09T23:55:43.394Z,99741
2017-09-09T23:58:09.615Z,99737
