createdAt,value
2022-10-20T00:04:15.169Z,95.33
2022-10-20T00:06:41.510Z,95.55
2022-10-20T00:09:07.952Z,95.31
2022-10-20T00:11:34.352Z,95.39
2022-10-20T00:14:02.068Z,95.27
2022-10-20T00:16:30.375Z,95.08
2022-10-20T00:18:58.104Z,94.97
2022-10-20T00:21:27.340Z,95.04
2022-10-20T00:23:54.259Z,94.75
2022-10-20T00:26:23.684Z,95.05
2022-10-20T00:28:50.857Z,94.35
2022-10-20T00:31:19.277Z,94.85
2022-10-20T00:33:46.355Z,94.39
2022-10-20T00:36:16.278Z,94.26
2022-10-20T00:38:43.120Z,94.04
2022-10-20T00:41:13.381Z,94.13
2022-10-20T00:43:47.021Z,94.20
2022-10-20T00:46:17.613Z,94.10
2022-10-20T00:48:48.221Z,93.99
2022-10-20T00:51:18.018Z,93.89
2022-10-20T00:53:46.307Z,93.91
2022-10-20T00:56:14.145Z,93.60
2022-10-20T00:58:40.900Z,93.91
2022-10-20T01:01:07.480Z,93.62
2022-10-20T01:03:45.677Z,93.53
2022-10-20T01:06:14.903Z,93.79
2022-10-20T01:08:41.373Z,93.38
2022-10-20T01:11:13.744Z,93.48
2022-10-20T01:13:46.519Z,93.42
2022-10-20T01:16:16.778Z,93.60
2022-10-20T01:18:58.087Z,93.87
2022-10-20T01:21:49.506Z,93.63
2022-10-20T01:24:38.612Z,93.54
2022-10-20T01:27:43.114Z,93.26
2022-10-20T01:30:17.057Z,93.70
2022-10-20T01:32:55.052Z,93.57
2022-10-20T01:35:50.043Z,93.73
2022-10-20T01:38:22.193Z,93.38
2022-10-20T01:40:55.213Z,93.92
2022-10-20T01:43:25.301Z,93.87
2022-10-20T01:45:53.981Z,93.98
2022-10-20T01:48:25.410Z,93.96
2022-10-20T01:50:52.317Z,94.13
2022-10-20T01:53:20.158Z,93.95
2022-10-20T01:55:51.726Z,93.96
2022-10-20T01:58:39.701Z,93.88
2022-10-20T02:01:15.702Z,93.89
2022-10-20T02:03:53.894Z,94.43
2022-10-20T02:06:44.583Z,93.87
2022-10-20T02:09:23.728Z,94.35
2022-10-20T02:12:02.113Z,94.31
2022-10-20T02:14:29.588Z,94.30
2022-10-20T02:17:00.774Z,94.56
2022-10-20T02:19:33.448Z,94.86
2022-10-20T02:22:01.631Z,95.26
2022-10-20T02:24:37.577Z,95.16
2022-10-20T02:27:13.217Z,95.24
2022-10-20T02:29:44.565Z,95.54
2022-10-20T02:32:11.893Z,95.38
2022-10-20T02:34:42.283Z,95.73
2022-10-20T02:37:09.336Z,95.91
2022-10-20T02:39:35.845Z,96.05
2022-10-20T02:42:02.338Z,96.47
2022-10-20T02:44:28.785Z,96.58
2022-10-20T02:46:55.209Z,96.69
2022-10-20T02:49:21.711Z,96.79
2022-10-20T02:51:48.591Z,96.94
2022-10-20T02:54:14.986Z,97.17
2022-10-20T02:56:41.319Z,97.35
2022-10-20T02:59:12.778Z,97.73
2022-10-20T03:01:39.360Z,97.80
2022-10-20T03:04:05.811Z,97.92
2022-10-20T03:06:32.242Z,98.29
2022-10-20T03:08:58.674Z,98.51
2022-10-20T03:11:25.212Z,98.69
2022-10-20T03:13:51.565Z,99.07
2022-10-20T03:16:17.948Z,99.33
2022-10-20T03:18:44.365Z,99.56
2022-10-20T03:21:10.747Z,99.81
2022-10-20T03:23:37.155Z,99.96
2022-10-20T03:26:08.215Z,100.00
2022-10-20T03:28:34.562Z,100.00
2022-10-20T03:31:00.989Z,100.00
2022-10-20T03:33:27.408Z,100.00
2022-10-20T03:35:53.790Z,100.00
2022-10-20T03:38:20.267Z,100.00
2022-10-20T03:40:46.618Z,100.00
2022-10-20T03:43:15.180Z,100.00
2022-10-20T03:45:42.554Z,100.00
2022-10-20T03:48:09.019Z,100.00
2022-10-20T03:50:38.120Z,100.00
2022-10-20T03:53:04.626Z,100.00
2022-10-20T03:55:31.098Z,100.00
2022-10-20T03:57:57.638Z,100.00
2022-10-20T04:00:24.222Z,100.00
2022-10-20T04:02:51.318Z,100.00
2022-10-20T04:05:20.904Z,100.00
2022-10-20T04:07:47.496Z,100.00
2022-10-20T04:10:15.776Z,100.00
2022-10-20T04:12:42.584Z,100.00
2022-10-20T04:15:09.358Z,100.00
2022-10-20T04:17:36.837Z,100.00
2022-10-20T04:20:04.987Z,100.00
2022-10-20T04:22:31.444Z,100.00
2022-10-20T04:24:57.842Z,100.00
2022-10-20T04:27:24.208Z,100.00
2022-10-20T04:29:50.674Z,100.00
2022-10-20T04:32:17.058Z,100.00
2022-10-20T04:34:43.450Z,100.00
2022-10-20T04:37:09.833Z,100.00
2022-10-20T04:39:36.225Z,100.00
2022-10-20T04:42:02.591Z,100.00
2022-10-20T04:44:28.950Z,100.00
2022-10-20T04:46:55.545Z,100.00
2022-10-20T04:49:21.964Z,100.00
2022-10-20T04:51:48.402Z,100.00
2022-10-20T04:54:14.876Z,100.00
2022-10-20T04:56:41.277Z,100.00
2022-10-20T04:59:09.708Z,100.00
2022-10-20T05:01:39.215Z,100.00
2022-10-20T05:04:05.671Z,100.00
2022-10-20T05:06:33.458Z,100.00
2022-10-20T05:09:05.160Z,100.00
2022-10-20T05:11:35.049Z,100.00
2022-10-20T05:14:01.549Z,100.00
2022-10-20T05:16:28.252Z,100.00
2022-10-20T05:18:54.705Z,100.00
2022-10-20T05:21:24.048Z,100.00
2022-10-20T05:23:56.437Z,100.00
2022-10-20T05:26:23.271Z,100.00
2022-10-20T05:28:50.709Z,100.00
2022-10-20T05:31:20.084Z,100.00
2022-10-20T05:33:52.005Z,100.00
2022-10-20T05:36:21.579Z,100.00
2022-10-20T05:38:49.280Z,100.00
2022-10-20T05:41:18.534Z,100.00
2022-10-20T05:43:50.046Z,100.00
2022-10-20T05:46:17.637Z,100.00
2022-10-20T05:48:44.490Z,100.00
2022-10-20T05:51:16.975Z,100.00
2022-10-20T05:53:44.570Z,100.00
2022-10-20T05:56:13.130Z,100.00
2022-10-20T05:58:40.456Z,100.00
2022-10-20T06:01:20.045Z,100.00
2022-10-20T06:03:59.341Z,100.00
2022-10-20T06:06:27.993Z,100.00
2022-10-20T06:08:55.799Z,100.00
2022-10-20T06:11:23.241Z,100.00
2022-10-20T06:13:52.694Z,100.00
2022-10-20T06:16:22.830Z,100.00
2022-10-20T06:18:49.792Z,100.00
2022-10-20T06:21:18.399Z,100.00
2022-10-20T06:23:45.144Z,100.00
2022-10-20T06:26:17.386Z,100.00
2022-10-20T06:28:45.168Z,100.00
2022-10-20T06:31:20.142Z,100.00
2022-10-20T06:33:47.837Z,100.00
2022-10-20T06:36:15.234Z,100.00
2022-10-20T06:38:42.087Z,100.00
2022-10-20T06:41:14.370Z,100.00
2022-10-20T06:43:40.996Z,100.00
2022-10-20T06:46:11.206Z,100.00
2022-10-20T06:48:37.573Z,100.00
2022-10-20T06:51:10.949Z,100.00
2022-10-20T06:53:41.411Z,100.00
2022-10-20T06:56:12.977Z,100.00
2022-10-20T06:58:41.552Z,100.00
2022-10-20T07:01:11.492Z,100.00
2022-10-20T07:03:38.516Z,100.00
2022-10-20T07:06:05.857Z,100.00
2022-10-20T07:08:33.918Z,100.00
2022-10-20T07:11:27.945Z,100.00
2022-10-20T07:13:55.251Z,100.00
2022-10-20T07:16:24.068Z,100.00
2022-10-20T07:18:50.992Z,100.00
2022-10-20T07:21:20.268Z,100.00
2022-10-20T07:23:47.493Z,100.00
2022-10-20T07:26:16.908Z,100.00
2022-10-20T07:28:45.784Z,100.00
2022-10-20T07:31:18.904Z,100.00
2022-10-20T07:33:56.513Z,100.00
2022-10-20T07:36:35.995Z,100.00
2022-10-20T07:39:05.116Z,100.00
2022-10-20T07:41:32.191Z,100.00
2022-10-20T07:43:58.624Z,100.00
2022-10-20T07:46:25.924Z,100.00
2022-10-20T07:48:52.472Z,100.00
2022-10-20T07:51:21.599Z,100.00
2022-10-20T07:53:49.040Z,100.00
2022-10-20T07:56:16.382Z,100.00
2022-10-20T07:58:43.391Z,100.00
2022-10-20T08:01:10.281Z,100.00
2022-10-20T08:03:36.839Z,100.00
2022-10-20T08:06:04.022Z,100.00
2022-10-20T08:08:30.535Z,100.00
2022-10-20T08:10:58.187Z,100.00
2022-10-20T08:13:25.710Z,100.00
2022-10-20T08:15:53.359Z,100.00
2022-10-20T08:18:20.116Z,100.00
2022-10-20T08:20:46.762Z,100.00
2022-10-20T08:23:14.158Z,100.00
2022-10-20T08:25:40.925Z,100.00
2022-10-20T08:28:07.943Z,100.00
2022-10-20T08:30:34.792Z,100.00
2022-10-20T08:33:01.828Z,100.00
2022-10-20T08:35:28.269Z,100.00
2022-10-20T08:37:54.765Z,100.00
2022-10-20T08:40:25.363Z,100.00
2022-10-20T08:42:52.620Z,100.00
2022-10-20T08:45:25.391Z,100.00
2022-10-20T08:47:54.124Z,100.00
2022-10-20T08:50:22.076Z,100.00
2022-10-20T08:52:54.150Z,100.00
2022-10-20T08:55:27.486Z,100.00
2022-10-20T08:58:03.658Z,100.00
2022-10-20T09:00:31.687Z,100.00
2022-10-20T09:03:18.338Z,100.00
2022-10-20T09:05:48.958Z,100.00
2022-10-20T09:08:15.632Z,100.00
2022-10-20T09:10:48.440Z,100.00
2022-10-20T09:13:21.029Z,100.00
2022-10-20T09:15:49.597Z,100.00
2022-10-20T09:18:16.477Z,100.00
2022-10-20T09:20:43.544Z,100.00
2022-10-20T09:23:39.307Z,100.00
2022-10-20T09:26:04.150Z,100.00
2022-10-20T09:28:38.372Z,100.00
2022-10-20T09:31:35.112Z,100.00
2022-10-20T09:34:01.697Z,100.00
2022-10-20T09:36:33.723Z,100.00
2022-10-20T09:39:01.156Z,100.00
2022-10-20T09:41:33.436Z,100.00
2022-10-20T09:44:04.153Z,100.00
2022-10-20T09:46:38.472Z,100.00
2022-10-20T09:49:06.831Z,100.00
2022-10-20T09:51:34.340Z,100.00
2022-10-20T09:54:03.541Z,100.00
2022-10-20T09:56:32.968Z,100.00
2022-10-20T09:59:01.928Z,100.00
2022-10-20T10:01:28.960Z,100.00
2022-10-20T10:04:01.682Z,100.00
2022-10-20T10:06:37.028Z,100.00
2022-10-20T10:12:16.426Z,100.00
2022-10-20T10:15:35.466Z,100.00
2022-10-20T10:18:13.545Z,100.00
2022-10-20T10:20:40.454Z,100.00
2022-10-20T10:23:21.011Z,100.00
2022-10-20T10:25:49.424Z,100.00
2022-10-20T10:28:38.458Z,100.00
2022-10-20T10:31:24.594Z,100.00
2022-10-20T10:34:02.497Z,100.00
2022-10-20T10:36:32.920Z,100.00
2022-10-20T10:38:59.972Z,100.00
2022-10-20T10:41:50.998Z,100.00
2022-10-20T10:44:43.227Z,100.00
2022-10-20T10:47:24.871Z,100.00
2022-10-20T10:50:02.768Z,100.00
2022-10-20T10:52:40.693Z,100.00
2022-10-20T10:55:47.048Z,100.00
2022-10-20T10:58:27.648Z,100.00
2022-10-20T11:01:12.822Z,100.00
2022-10-20T11:04:13.440Z,100.00
2022-10-20T11:06:44.917Z,100.00
2022-10-20T11:09:26.285Z,100.00
2022-10-20T11:12:18.112Z,100.00
2022-10-20T11:15:04.686Z,100.00
2022-10-20T11:17:49.241Z,100.00
2022-10-20T11:20:27.418Z,100.00
2022-10-20T11:23:22.360Z,100.00
2022-10-20T11:26:00.509Z,100.00
2022-10-20T11:28:46.277Z,100.00
2022-10-20T11:31:40.300Z,100.00
2022-10-20T11:34:16.601Z,100.00
2022-10-20T11:36:47.381Z,100.00
2022-10-20T11:39:25.986Z,100.00
2022-10-20T11:42:00.916Z,100.00
2022-10-20T11:44:44.737Z,100.00
2022-10-20T11:47:15.797Z,100.00
2022-10-20T11:49:43.326Z,100.00
2022-10-20T11:52:15.554Z,100.00
2022-10-20T11:55:15.370Z,100.00
2022-10-20T11:57:59.002Z,100.00
2022-10-20T12:00:45.761Z,100.00
2022-10-20T12:03:33.521Z,100.00
2022-10-20T12:06:17.995Z,100.00
2022-10-20T12:08:47.385Z,100.00
2022-10-20T12:11:35.562Z,100.00
2022-10-20T12:14:14.150Z,100.00
2022-10-20T12:16:55.691Z,100.00
2022-10-20T12:19:23.303Z,100.00
2022-10-20T12:22:03.304Z,100.00
2022-10-20T12:24:37.476Z,100.00
2022-10-20T12:27:06.944Z,100.00
2022-10-20T12:29:33.283Z,100.00
2022-10-20T12:32:21.613Z,100.00
2022-10-20T12:34:52.230Z,100.00
2022-10-20T12:37:24.999Z,100.00
2022-10-20T12:39:53.698Z,100.00
2022-10-20T12:42:29.237Z,100.00
2022-10-20T12:45:03.146Z,100.00
2022-10-20T12:47:32.274Z,100.00
2022-10-20T12:50:38.153Z,100.00
2022-10-20T12:53:24.550Z,100.00
2022-10-20T12:56:06.668Z,100.00
2022-10-20T12:59:07.648Z,100.00
2022-10-20T13:02:08.786Z,100.00
2022-10-20T13:05:06.045Z,100.00
2022-10-20T13:07:52.555Z,100.00
2022-10-20T13:10:30.789Z,100.00
2022-10-20T13:13:03.096Z,100.00
2022-10-20T13:15:35.633Z,100.00
2022-10-20T13:18:04.120Z,100.00
2022-10-20T13:21:06.094Z,100.00
2022-10-20T13:23:56.512Z,100.00
2022-10-20T13:26:45.821Z,100.00
2022-10-20T13:29:19.420Z,100.00
2022-10-20T13:32:03.745Z,100.00
2022-10-20T13:34:41.560Z,100.00
2022-10-20T13:37:26.073Z,100.00
2022-10-20T13:40:28.844Z,100.00
2022-10-20T13:43:04.873Z,100.00
2022-10-20T13:45:52.245Z,100.00
2022-10-20T13:48:37.653Z,100.00
2022-10-20T13:51:11.229Z,100.00
2022-10-20T13:53:42.413Z,100.00
2022-10-20T13:56:14.899Z,100.00
2022-10-20T13:58:42.354Z,100.00
2022-10-20T14:01:19.160Z,100.00
2022-10-20T14:03:47.148Z,100.00
2022-10-20T14:06:34.607Z,100.00
2022-10-20T14:09:11.638Z,100.00
2022-10-20T14:11:39.192Z,100.00
2022-10-20T14:14:05.648Z,100.00
2022-10-20T14:16:32.945Z,100.00
2022-10-20T14:19:10.668Z,100.00
2022-10-20T14:21:50.962Z,100.00
2022-10-20T14:24:28.576Z,100.00
2022-10-20T14:26:56.682Z,100.00
2022-10-20T14:29:25.354Z,100.00
2022-10-20T14:31:51.934Z,100.00
2022-10-20T14:34:21.102Z,100.00
2022-10-20T14:36:48.949Z,100.00
2022-10-20T14:39:30.308Z,100.00
2022-10-20T14:41:58.315Z,100.00
2022-10-20T14:44:31.509Z,100.00
2022-10-20T14:47:05.203Z,100.00
2022-10-20T14:49:40.387Z,100.00
2022-10-20T14:52:22.305Z,100.00
2022-10-20T14:54:50.696Z,100.00
2022-10-20T14:57:17.028Z,100.00
2022-10-20T15:00:04.398Z,100.00
2022-10-20T15:02:39.982Z,100.00
2022-10-20T15:05:24.571Z,100.00
2022-10-20T15:07:51.321Z,100.00
2022-10-20T15:10:22.316Z,100.00
2022-10-20T15:12:52.027Z,100.00
2022-10-20T15:15:24.430Z,100.00
2022-10-20T15:18:07.721Z,100.00
2022-10-20T15:20:37.294Z,100.00
2022-10-20T15:23:06.106Z,100.00
2022-10-20T15:26:00.324Z,100.00
2022-10-20T15:28:46.004Z,100.00
2022-10-20T15:31:12.334Z,100.00
2022-10-20T15:33:39.788Z,100.00
2022-10-20T15:36:24.892Z,100.00
2022-10-20T15:38:51.408Z,100.00
2022-10-20T15:41:23.151Z,100.00
2022-10-20T15:43:49.532Z,100.00
2022-10-20T15:46:17.303Z,100.00
2022-10-20T15:48:44.350Z,100.00
2022-10-20T15:51:27.179Z,100.00
2022-10-20T15:53:54.434Z,100.00
2022-10-20T15:56:21.091Z,100.00
2022-10-20T15:58:49.978Z,100.00
2022-10-20T16:01:18.105Z,100.00
2022-10-20T16:03:45.271Z,100.00
2022-10-20T16:06:13.524Z,100.00
2022-10-20T16:08:41.420Z,100.00
2022-10-20T16:11:09.181Z,100.00
2022-10-20T16:13:38.362Z,100.00
2022-10-20T16:16:05.992Z,100.00
2022-10-20T16:18:32.363Z,100.00
2022-10-20T16:20:58.844Z,100.00
2022-10-20T16:23:25.418Z,100.00
2022-10-20T16:25:51.844Z,100.00
2022-10-20T16:28:18.561Z,100.00
2022-10-20T16:30:44.933Z,100.00
2022-10-20T16:33:11.303Z,100.00
2022-10-20T16:35:44.405Z,100.00
2022-10-20T16:38:11.349Z,100.00
2022-10-20T16:40:37.768Z,100.00
2022-10-20T16:43:04.194Z,100.00
2022-10-20T16:45:30.599Z,100.00
2022-10-20T16:47:56.979Z,100.00
2022-10-20T16:50:23.353Z,100.00
2022-10-20T16:52:49.737Z,100.00
2022-10-20T16:55:16.271Z,100.00
2022-10-20T16:57:42.833Z,100.00
2022-10-20T17:00:09.967Z,100.00
2022-10-20T17:02:37.085Z,100.00
2022-10-20T17:05:06.805Z,100.00
2022-10-20T17:07:36.020Z,100.00
2022-10-20T17:10:02.929Z,100.00
2022-10-20T17:12:29.304Z,100.00
2022-10-20T17:14:55.684Z,100.00
2022-10-20T17:17:22.091Z,100.00
2022-10-20T17:19:48.464Z,100.00
2022-10-20T17:22:14.932Z,100.00
2022-10-20T17:24:41.322Z,100.00
2022-10-20T17:27:07.900Z,100.00
2022-10-20T17:29:34.394Z,100.00
2022-10-20T17:32:00.923Z,100.00
2022-10-20T17:34:27.383Z,100.00
2022-10-20T17:36:53.802Z,100.00
2022-10-20T17:39:21.991Z,100.00
2022-10-20T17:41:48.417Z,100.00
2022-10-20T17:44:14.871Z,100.00
2022-10-20T17:46:43.152Z,100.00
2022-10-20T17:49:09.516Z,100.00
2022-10-20T17:51:36.068Z,100.00
2022-10-20T17:54:03.302Z,100.00
2022-10-20T17:56:32.477Z,100.00
2022-10-20T17:59:00.473Z,100.00
2022-10-20T18:01:30.436Z,100.00
2022-10-20T18:03:57.916Z,100.00
2022-10-20T18:06:29.954Z,100.00
2022-10-20T18:08:59.140Z,100.00
2022-10-20T18:11:28.428Z,100.00
2022-10-20T18:13:57.396Z,100.00
2022-10-20T18:16:24.353Z,100.00
2022-10-20T18:18:51.608Z,100.00
2022-10-20T18:21:19.485Z,100.00
2022-10-20T18:23:48.135Z,100.00
2022-10-20T18:26:17.869Z,100.00
2022-10-20T18:28:47.434Z,100.00
2022-10-20T18:31:22.272Z,100.00
2022-10-20T18:33:50.653Z,100.00
2022-10-20T18:36:18.436Z,100.00
2022-10-20T18:38:46.396Z,100.00
2022-10-20T18:41:24.909Z,100.00
2022-10-20T18:43:59.450Z,100.00
2022-10-20T18:46:27.286Z,100.00
2022-10-20T18:48:54.822Z,100.00
2022-10-20T18:51:21.405Z,100.00
2022-10-20T18:53:51.193Z,100.00
2022-10-20T18:56:19.637Z,100.00
2022-10-20T18:58:51.946Z,100.00
2022-10-20T19:01:20.323Z,100.00
2022-10-20T19:03:49.374Z,100.00
2022-10-20T19:06:53.409Z,100.00
2022-10-20T19:09:21.799Z,100.00
2022-10-20T19:14:17.487Z,100.00
2022-10-20T19:16:46.865Z,100.00
2022-10-20T19:19:13.852Z,100.00
2022-10-20T19:21:40.350Z,100.00
2022-10-20T19:24:28.578Z,100.00
2022-10-20T19:27:25.170Z,100.00
2022-10-20T19:29:45.985Z,100.00
2022-10-20T19:32:12.404Z,100.00
2022-10-20T19:34:40.500Z,100.00
2022-10-20T19:37:08.007Z,100.00
2022-10-20T19:39:37.832Z,100.00
2022-10-20T19:42:06.241Z,100.00
2022-10-20T19:44:32.728Z,100.00
2022-10-20T19:46:59.201Z,100.00
2022-10-20T19:49:26.373Z,100.00
2022-10-20T19:51:53.548Z,100.00
2022-10-20T19:54:20.111Z,100.00
2022-10-20T19:56:46.528Z,100.00
2022-10-20T19:59:13.530Z,100.00
2022-10-20T20:01:40.008Z,100.00
2022-10-20T20:04:06.574Z,100.00
2022-10-20T20:06:34.500Z,100.00
2022-10-20T20:09:04.526Z,100.00
2022-10-20T20:11:31.875Z,100.00
2022-10-20T20:14:01.821Z,100.00
2022-10-20T20:16:29.078Z,100.00
2022-10-20T20:18:55.841Z,100.00
2022-10-20T20:21:23.461Z,100.00
2022-10-20T20:23:59.857Z,100.00
2022-10-20T20:26:32.012Z,100.00
2022-10-20T20:28:58.742Z,100.00
2022-10-20T20:31:26.746Z,100.00
2022-10-20T20:33:54.155Z,100.00
2022-10-20T20:36:21.253Z,100.00
2022-10-20T20:38:47.712Z,100.00
2022-10-20T20:41:16.921Z,100.00
2022-10-20T20:43:46.638Z,100.00
2022-10-20T20:46:15.076Z,100.00
2022-10-20T20:48:41.992Z,100.00
2022-10-20T20:51:08.532Z,100.00
2022-10-20T20:53:36.507Z,100.00
2022-10-20T20:56:08.392Z,100.00
2022-10-20T20:58:35.396Z,100.00
2022-10-20T21:01:03.481Z,100.00
2022-10-20T21:03:30.572Z,100.00
2022-10-20T21:05:57.599Z,100.00
2022-10-20T21:08:24.073Z,100.00
2022-10-20T21:10:50.459Z,100.00
2022-10-20T21:13:16.813Z,100.00
2022-10-20T21:15:43.179Z,100.00
2022-10-20T21:18:09.565Z,100.00
2022-10-20T21:20:35.923Z,100.00
2022-10-20T21:23:02.273Z,100.00
2022-10-20T21:25:28.638Z,100.00
2022-10-20T21:27:54.997Z,100.00
2022-10-20T21:30:21.397Z,100.00
2022-10-20T21:32:47.783Z,100.00
2022-10-20T21:35:14.322Z,100.00
2022-10-20T21:37:40.676Z,100.00
2022-10-20T21:40:07.549Z,100.00
2022-10-20T21:42:34.056Z,100.00
2022-10-20T21:45:00.574Z,100.00
2022-10-20T21:47:27.010Z,100.00
2022-10-20T21:49:53.363Z,100.00
2022-10-20T21:52:19.743Z,100.00
2022-10-20T21:54:46.097Z,100.00
2022-10-20T21:57:14.205Z,100.00
2022-10-20T21:59:40.699Z,100.00
2022-10-20T22:02:13.311Z,100.00
2022-10-20T22:04:39.966Z,100.00
2022-10-20T22:07:06.366Z,100.00
2022-10-20T22:09:32.883Z,100.00
2022-10-20T22:11:59.581Z,100.00
2022-10-20T22:14:26.340Z,100.00
2022-10-20T22:16:55.290Z,100.00
2022-10-20T22:19:23.415Z,100.00
2022-10-20T22:21:52.007Z,100.00
2022-10-20T22:24:19.268Z,100.00
2022-10-20T22:26:46.315Z,100.00
2022-10-20T22:29:13.053Z,100.00
2022-10-20T22:31:40.775Z,100.00
2022-10-20T22:34:08.263Z,100.00
2022-10-20T22:36:34.709Z,100.00
2022-10-20T22:39:01.294Z,100.00
2022-10-20T22:41:27.799Z,100.00
2022-10-20T22:43:54.235Z,100.00
2022-10-20T22:46:20.805Z,100.00
2022-10-20T22:48:47.282Z,100.00
2022-10-20T22:51:13.813Z,100.00
2022-10-20T22:53:40.428Z,100.00
2022-10-20T22:56:11.705Z,100.00
2022-10-20T22:58:38.130Z,100.00
2022-10-20T23:01:10.579Z,100.00
2022-10-20T23:03:37.411Z,100.00
2022-10-20T23:06:23.887Z,100.00
2022-10-20T23:08:53.606Z,100.00
2022-10-20T23:11:20.749Z,100.00
2022-10-20T23:13:47.318Z,100.00
2022-10-20T23:16:14.463Z,100.00
2022-10-20T23:18:41.238Z,100.00
2022-10-20T23:21:07.907Z,100.00
2022-10-20T23:23:36.642Z,100.00
2022-10-20T23:26:04.695Z,100.00
2022-10-20T23:28:31.694Z,100.00
2022-10-20T23:31:15.496Z,100.00
2022-10-20T23:33:43.399Z,100.00
2022-10-20T23:36:11.279Z,100.00
2022-10-20T23:38:37.908Z,100.00
2022-10-20T23:41:05.019Z,100.00
2022-10-20T23:43:32.142Z,100.00
2022-10-20T23:45:58.886Z,100.00
2022-10-20T23:48:26.028Z,100.00
2022-10-20T23:50:52.396Z,100.00
2022-10-20T23:53:18.940Z,100.00
2022-10-20T23:55:45.330Z,100.00
2022-10-20T23:58:11.980Z,100.00
