createdAt,value
2023-01-10T00:00:00.498Z,83
2023-01-10T00:04:00.484Z,83
2023-01-10T00:08:00.497Z,83
2023-01-10T00:12:00.468Z,83
2023-01-10T00:16:00.516Z,83
2023-01-10T00:20:00.495Z,83
2023-01-10T00:24:00.739Z,82
2023-01-10T00:28:00.453Z,82
2023-01-10T00:32:00.476Z,82
2023-01-10T00:36:00.595Z,82
2023-01-10T00:40:00.482Z,82
2023-01-10T00:44:00.543Z,82
2023-01-10T00:48:00.469Z,82
2023-01-10T00:52:00.484Z,82
2023-01-10T00:56:00.474Z,82
2023-01-10T01:00:00.491Z,82
2023-01-10T01:04:00.754Z,82
2023-01-10T01:08:00.500Z,82
2023-01-10T01:12:00.500Z,82
2023-01-10T01:16:00.665Z,82
2023-01-10T01:20:00.487Z,82
2023-01-10T01:24:00.503Z,82
2023-01-10T01:28:00.498Z,82
2023-01-10T01:32:00.480Z,82
2023-01-10T01:36:00.491Z,80
2023-01-10T01:40:00.500Z,80
2023-01-10T01:44:00.497Z,80
2023-01-10T01:48:00.474Z,80
2023-01-10T01:52:00.488Z,81
2023-01-10T01:56:00.485Z,81
2023-01-10T02:00:00.495Z,81
2023-01-10T02:04:00.584Z,81
2023-01-10T02:08:00.485Z,81
2023-01-10T02:12:00.493Z,81
2023-01-10T02:16:00.663Z,81
2023-01-10T02:20:00.491Z,81
2023-01-10T02:24:00.462Z,81
2023-01-10T02:28:00.470Z,81
2023-01-10T02:32:00.463Z,81
2023-01-10T02:36:00.493Z,81
2023-01-10T02:40:00.474Z,81
2023-01-10T02:44:00.523Z,81
2023-01-10T02:48:00.483Z,81
2023-01-10T02:52:00.485Z,82
2023-01-10T02:56:00.479Z,82
2023-01-10T03:00:00.515Z,82
2023-01-10T03:04:00.477Z,81
2023-01-10T03:08:00.497Z,81
2023-01-10T03:12:00.548Z,82
2023-01-10T03:16:00.587Z,82
2023-01-10T03:20:00.491Z,82
2023-01-10T03:24:00.468Z,81
2023-01-10T03:28:00.487Z,82
2023-01-10T03:32:00.514Z,82
2023-01-10T03:36:00.471Z,81
2023-01-10T03:40:00.464Z,81
2023-01-10T03:44:00.483Z,81
2023-01-10T03:48:00.484Z,80
2023-01-10T03:52:00.455Z,80
2023-01-10T03:56:00.480Z,80
2023-01-10T04:00:00.503Z,80
2023-01-10T04:04:00.543Z,81
2023-01-10T04:08:00.497Z,81
2023-01-10T04:12:00.491Z,82
2023-01-10T04:16:00.573Z,82
2023-01-10T04:20:00.500Z,80
2023-01-10T04:24:00.485Z,82
2023-01-10T04:28:00.518Z,82
2023-01-10T04:32:00.488Z,82
2023-01-10T04:36:00.494Z,82
2023-01-10T04:40:00.812Z,82
2023-01-10T04:44:00.492Z,82
2023-01-10T04:48:00.464Z,83
2023-01-10T04:52:00.510Z,83
2023-01-10T04:56:00.463Z,83
2023-01-10T05:00:00.492Z,83
2023-01-10T05:04:00.510Z,83
2023-01-10T05:08:00.498Z,83
2023-01-10T05:12:00.501Z,83
2023-01-10T05:16:00.464Z,83
2023-01-10T05:20:00.476Z,83
2023-01-10T05:24:00.500Z,83
2023-01-10T05:28:00.488Z,83
2023-01-10T05:32:00.580Z,83
2023-01-10T05:36:00.472Z,83
2023-01-10T05:40:00.506Z,83
2023-01-10T05:44:00.465Z,83
2023-01-10T05:48:00.515Z,83
2023-01-10T05:52:00.475Z,84
2023-01-10T05:56:00.527Z,84
2023-01-10T06:00:00.713Z,84
2023-01-10T06:04:00.488Z,84
2023-01-10T06:08:00.477Z,84
2023-01-10T06:12:00.498Z,84
2023-01-10T06:16:00.594Z,84
2023-01-10T06:20:00.497Z,84
2023-01-10T06:24:00.482Z,84
2023-01-10T06:28:00.506Z,84
2023-01-10T06:32:00.470Z,84
2023-01-10T06:36:00.479Z,84
2023-01-10T06:40:00.476Z,84
2023-01-10T06:44:00.492Z,84
2023-01-10T06:48:00.474Z,85
2023-01-10T06:52:00.503Z,85
2023-01-10T06:56:00.483Z,84
2023-01-10T07:00:00.467Z,84
2023-01-10T07:04:00.538Z,84
2023-01-10T07:08:00.466Z,84
2023-01-10T07:12:00.503Z,84
2023-01-10T07:16:00.496Z,84
2023-01-10T07:20:00.489Z,84
2023-01-10T07:24:02.525Z,85
2023-01-10T07:28:00.478Z,85
2023-01-10T07:32:00.526Z,85
2023-01-10T07:36:00.472Z,84
2023-01-10T07:40:00.528Z,85
2023-01-10T07:44:00.479Z,85
2023-01-10T07:48:00.488Z,84
2023-01-10T07:52:00.470Z,84
2023-01-10T07:56:00.495Z,84
2023-01-10T08:00:00.514Z,84
2023-01-10T08:04:00.495Z,84
2023-01-10T08:08:00.519Z,84
2023-01-10T08:12:00.514Z,84
2023-01-10T08:16:00.554Z,84
2023-01-10T08:20:00.489Z,83
2023-01-10T08:24:00.489Z,83
2023-01-10T08:28:00.494Z,83
2023-01-10T08:32:00.486Z,83
2023-01-10T08:36:00.492Z,83
2023-01-10T08:40:00.465Z,83
2023-01-10T08:44:00.474Z,83
2023-01-10T08:48:00.495Z,83
2023-01-10T08:52:00.459Z,83
2023-01-10T08:56:00.495Z,83
2023-01-10T09:00:00.511Z,82
2023-01-10T09:04:00.509Z,82
2023-01-10T09:08:00.584Z,82
2023-01-10T09:12:00.483Z,82
2023-01-10T09:16:00.578Z,82
2023-01-10T09:20:00.484Z,82
2023-01-10T09:24:00.492Z,81
2023-01-10T09:28:00.465Z,81
2023-01-10T09:32:00.508Z,81
2023-01-10T09:36:00.479Z,80
2023-01-10T09:40:00.504Z,80
2023-01-10T09:44:01.306Z,80
2023-01-10T09:48:00.519Z,80
2023-01-10T09:52:00.483Z,80
2023-01-10T09:56:00.488Z,80
2023-01-10T10:00:00.465Z,79
2023-01-10T10:04:00.584Z,79
2023-01-10T10:08:00.476Z,79
2023-01-10T10:12:00.758Z,79
2023-01-10T10:16:00.602Z,79
2023-01-10T10:20:00.518Z,79
2023-01-10T10:24:00.479Z,79
2023-01-10T10:28:00.489Z,79
2023-01-10T10:32:00.473Z,79
2023-01-10T10:36:00.492Z,79
2023-01-10T10:40:00.710Z,79
2023-01-10T10:44:00.512Z,79
2023-01-10T10:48:00.575Z,79
2023-01-10T10:52:00.477Z,78
2023-01-10T10:56:00.485Z,78
2023-01-10T11:00:00.464Z,78
2023-01-10T11:04:00.505Z,78
2023-01-10T11:08:00.512Z,78
2023-01-10T11:12:00.479Z,77
2023-01-10T11:16:00.546Z,77
2023-01-10T11:20:00.467Z,77
2023-01-10T11:24:00.517Z,76
2023-01-10T11:28:00.500Z,76
2023-01-10T11:32:00.572Z,76
2023-01-10T11:36:00.464Z,76
2023-01-10T11:40:00.486Z,75
2023-01-10T11:44:00.484Z,75
2023-01-10T11:48:00.485Z,75
2023-01-10T11:52:00.460Z,75
2023-01-10T11:56:00.514Z,75
2023-01-10T12:00:00.456Z,74
2023-01-10T12:04:00.477Z,74
2023-01-10T12:08:00.499Z,74
2023-01-10T12:12:00.489Z,74
2023-01-10T12:16:00.496Z,74
2023-01-10T12:20:01.650Z,74
2023-01-10T12:24:00.497Z,74
2023-01-10T12:28:00.547Z,74
2023-01-10T12:32:00.477Z,74
2023-01-10T12:36:00.492Z,74
2023-01-10T12:40:00.507Z,74
2023-01-10T12:44:00.470Z,74
2023-01-10T12:48:00.497Z,74
2023-01-10T12:52:00.482Z,74
2023-01-10T12:56:00.503Z,73
2023-01-10T13:00:00.461Z,74
2023-01-10T13:04:00.519Z,74
2023-01-10T13:08:00.528Z,74
2023-01-10T13:12:00.506Z,73
2023-01-10T13:16:00.546Z,73
2023-01-10T13:20:00.493Z,73
2023-01-10T13:24:00.494Z,74
2023-01-10T13:28:00.492Z,73
2023-01-10T13:32:00.462Z,73
2023-01-10T13:36:00.470Z,72
2023-01-10T13:40:00.497Z,72
2023-01-10T13:44:00.512Z,72
2023-01-10T13:48:00.470Z,72
2023-01-10T13:52:00.513Z,72
2023-01-10T13:56:00.489Z,72
2023-01-10T14:00:00.502Z,71
2023-01-10T14:04:00.500Z,71
2023-01-10T14:08:00.478Z,71
2023-01-10T14:12:00.530Z,71
2023-01-10T14:16:00.577Z,71
2023-01-10T14:20:00.497Z,71
2023-01-10T14:24:00.525Z,71
2023-01-10T14:28:00.482Z,71
2023-01-10T14:32:00.480Z,71
2023-01-10T14:36:00.472Z,71
2023-01-10T14:40:00.487Z,71
2023-01-10T14:44:00.493Z,71
2023-01-10T14:48:00.491Z,71
2023-01-10T14:52:00.491Z,71
2023-01-10T14:56:00.504Z,71
2023-01-10T15:00:00.488Z,72
2023-01-10T15:04:00.514Z,72
2023-01-10T15:08:00.514Z,72
2023-01-10T15:12:01.291Z,72
2023-01-10T15:16:00.580Z,73
2023-01-10T15:20:00.484Z,73
2023-01-10T15:24:00.498Z,74
2023-01-10T15:28:00.486Z,74
2023-01-10T15:32:00.508Z,75
2023-01-10T15:36:00.492Z,75
2023-01-10T15:40:00.568Z,75
2023-01-10T15:44:00.482Z,75
2023-01-10T15:48:00.505Z,75
2023-01-10T15:52:00.480Z,74
2023-01-10T15:56:00.500Z,75
2023-01-10T16:00:00.655Z,75
2023-01-10T16:04:00.515Z,75
2023-01-10T16:08:00.484Z,75
2023-01-10T16:12:00.487Z,75
2023-01-10T16:16:00.605Z,76
2023-01-10T16:20:00.504Z,76
2023-01-10T16:24:00.467Z,76
2023-01-10T16:28:00.495Z,76
2023-01-10T16:32:00.495Z,76
2023-01-10T16:36:00.515Z,76
2023-01-10T16:40:00.481Z,76
2023-01-10T16:44:00.480Z,76
2023-01-10T16:48:00.474Z,76
2023-01-10T16:52:00.508Z,76
2023-01-10T16:56:00.502Z,77
2023-01-10T17:00:00.472Z,76
2023-01-10T17:04:00.567Z,76
2023-01-10T17:08:00.470Z,76
2023-01-10T17:12:00.474Z,76
2023-01-10T17:16:00.661Z,77
2023-01-10T17:20:00.492Z,77
2023-01-10T17:24:00.471Z,77
2023-01-10T17:28:00.510Z,77
2023-01-10T17:32:00.502Z,77
2023-01-10T17:36:00.508Z,77
2023-01-10T17:40:00.504Z,77
2023-01-10T17:44:00.487Z,77
2023-01-10T17:48:00.460Z,77
2023-01-10T17:52:00.483Z,77
2023-01-10T17:56:00.501Z,78
2023-01-10T18:00:00.481Z,78
2023-01-10T18:04:00.498Z,78
2023-01-10T18:08:00.467Z,78
2023-01-10T18:12:00.524Z,78
2023-01-10T18:16:00.475Z,78
2023-01-10T18:20:00.496Z,78
2023-01-10T18:24:00.497Z,78
2023-01-10T18:28:00.482Z,78
2023-01-10T18:32:00.504Z,78
2023-01-10T18:36:00.483Z,78
2023-01-10T18:40:00.485Z,78
2023-01-10T18:44:00.488Z,78
2023-01-10T18:48:00.485Z,78
2023-01-10T18:52:00.488Z,78
2023-01-10T18:56:00.509Z,78
2023-01-10T19:00:00.479Z,79
2023-01-10T19:04:00.504Z,79
2023-01-10T19:08:00.486Z,79
2023-01-10T19:12:00.549Z,79
2023-01-10T19:16:00.544Z,79
2023-01-10T19:20:00.479Z,79
2023-01-10T19:24:00.490Z,79
2023-01-10T19:28:00.500Z,79
2023-01-10T19:32:00.563Z,79
2023-01-10T19:36:00.459Z,79
2023-01-10T19:40:00.511Z,79
2023-01-10T19:44:00.481Z,79
2023-01-10T19:48:00.502Z,79
2023-01-10T19:52:00.485Z,79
2023-01-10T19:56:00.487Z,79
2023-01-10T20:00:00.504Z,80
2023-01-10T20:04:00.455Z,81
2023-01-10T20:08:00.495Z,81
2023-01-10T20:12:00.963Z,81
2023-01-10T20:16:00.520Z,81
2023-01-10T20:20:00.525Z,82
2023-01-10T20:24:00.503Z,82
2023-01-10T20:28:00.502Z,82
2023-01-10T20:32:00.479Z,82
2023-01-10T20:36:00.519Z,81
2023-01-10T20:40:00.487Z,81
2023-01-10T20:44:00.459Z,82
2023-01-10T20:48:00.491Z,82
2023-01-10T20:52:00.527Z,82
2023-01-10T20:56:00.766Z,82
2023-01-10T21:00:00.514Z,82
2023-01-10T21:04:00.502Z,82
2023-01-10T21:08:00.497Z,82
2023-01-10T21:12:13.781Z,83
2023-01-10T21:16:00.539Z,83
2023-01-10T21:20:00.473Z,83
2023-01-10T21:24:00.513Z,83
2023-01-10T21:28:00.480Z,83
2023-01-10T21:32:00.493Z,83
2023-01-10T21:36:00.466Z,83
2023-01-10T21:40:00.510Z,83
2023-01-10T21:44:00.487Z,83
2023-01-10T21:48:00.496Z,83
2023-01-10T21:52:00.511Z,83
2023-01-10T21:56:00.507Z,83
2023-01-10T22:00:00.504Z,83
2023-01-10T22:04:00.597Z,83
2023-01-10T22:08:00.509Z,83
2023-01-10T22:12:00.459Z,83
2023-01-10T22:16:00.571Z,83
2023-01-10T22:20:00.490Z,82
2023-01-10T22:24:00.493Z,82
2023-01-10T22:28:00.498Z,83
2023-01-10T22:32:00.498Z,83
2023-01-10T22:36:00.702Z,82
2023-01-10T22:40:00.498Z,82
2023-01-10T22:44:00.499Z,82
2023-01-10T22:48:00.511Z,82
2023-01-10T22:52:00.506Z,82
2023-01-10T22:56:00.506Z,82
2023-01-10T23:00:00.519Z,82
2023-01-10T23:04:00.529Z,81
2023-01-10T23:08:00.506Z,81
2023-01-10T23:12:00.519Z,81
2023-01-10T23:16:00.519Z,81
2023-01-10T23:20:00.534Z,80
2023-01-10T23:24:00.493Z,80
2023-01-10T23:28:00.499Z,80
2023-01-10T23:32:00.525Z,80
2023-01-10T23:36:00.512Z,80
2023-01-10T23:40:00.497Z,80
2023-01-10T23:44:00.484Z,80
2023-01-10T23:48:00.516Z,80
2023-01-10T23:52:00.492Z,80
2023-01-10T23:56:00.462Z,79
