createdAt,value
2022-12-06T00:01:29.380Z,12.07
2022-12-06T00:03:59.632Z,13.07
2022-12-06T00:06:29.813Z,12.20
2022-12-06T00:09:00.798Z,11.87
2022-12-06T00:11:31.430Z,10.63
2022-12-06T00:14:01.960Z,13.97
2022-12-06T00:16:31.367Z,11.53
2022-12-06T00:19:00.437Z,12.13
2022-12-06T00:21:30.472Z,10.27
2022-12-06T00:24:02.131Z,9.57
2022-12-06T00:26:31.703Z,10.57
2022-12-06T00:29:01.667Z,9.53
2022-12-06T00:31:31.598Z,10.43
2022-12-06T00:34:00.292Z,11.37
2022-12-06T00:36:30.924Z,13.07
2022-12-06T00:39:02.682Z,8.93
2022-12-06T00:41:31.139Z,11.67
2022-12-06T00:43:59.560Z,10.20
2022-12-06T00:46:30.022Z,12.73
2022-12-06T00:48:59.339Z,11.23
2022-12-06T00:51:29.872Z,11.87
2022-12-06T00:53:59.148Z,11.43
2022-12-06T00:56:29.120Z,15.77
2022-12-06T00:58:58.259Z,15.60
2022-12-06T01:01:28.004Z,13.77
2022-12-06T01:03:59.595Z,11.27
2022-12-06T01:06:31.556Z,12.07
2022-12-06T01:09:01.951Z,12.97
2022-12-06T01:11:31.894Z,11.63
2022-12-06T01:14:00.662Z,12.17
2022-12-06T01:16:31.866Z,11.20
2022-12-06T01:19:01.882Z,11.03
2022-12-06T01:21:31.198Z,14.17
2022-12-06T01:23:59.916Z,11.33
2022-12-06T01:26:29.857Z,11.33
2022-12-06T01:29:01.278Z,12.10
2022-12-06T01:31:37.235Z,12.87
2022-12-06T01:34:06.640Z,12.00
2022-12-06T01:36:35.061Z,10.37
2022-12-06T01:39:07.100Z,10.37
2022-12-06T01:41:35.786Z,13.13
2022-12-06T01:44:06.811Z,11.77
2022-12-06T01:46:37.893Z,13.03
2022-12-06T01:49:16.472Z,13.20
2022-12-06T01:51:46.454Z,11.63
2022-12-06T01:54:16.577Z,13.40
2022-12-06T01:56:45.854Z,14.83
2022-12-06T01:59:16.105Z,13.63
2022-12-06T02:01:44.903Z,12.77
2022-12-06T02:04:13.518Z,12.87
2022-12-06T02:06:43.312Z,14.60
2022-12-06T02:09:12.913Z,12.83
2022-12-06T02:11:41.593Z,12.77
2022-12-06T02:14:13.581Z,13.37
2022-12-06T02:16:53.996Z,12.33
2022-12-06T02:19:51.328Z,10.00
2022-12-06T02:22:24.673Z,12.00
2022-12-06T02:25:03.153Z,9.53
2022-12-06T02:28:00.516Z,12.50
2022-12-06T02:30:39.589Z,11.73
2022-12-06T02:33:10.298Z,12.23
2022-12-06T02:35:42.059Z,12.17
2022-12-06T02:38:16.347Z,10.73
2022-12-06T02:40:48.252Z,12.90
2022-12-06T02:43:20.208Z,10.57
2022-12-06T02:45:53.626Z,9.80
2022-12-06T02:48:22.756Z,12.57
2022-12-06T02:50:54.777Z,10.17
2022-12-06T02:53:24.566Z,11.43
2022-12-06T02:55:53.662Z,9.87
2022-12-06T02:58:22.267Z,10.73
2022-12-06T03:00:55.387Z,10.67
2022-12-06T03:03:55.400Z,11.13
2022-12-06T03:06:40.867Z,11.17
2022-12-06T03:09:20.054Z,11.03
2022-12-06T03:11:55.316Z,11.80
2022-12-06T03:14:25.522Z,10.43
2022-12-06T03:17:03.236Z,12.33
2022-12-06T03:19:32.556Z,10.57
2022-12-06T03:22:05.754Z,9.20
2022-12-06T03:24:37.059Z,10.67
2022-12-06T03:27:07.857Z,9.83
2022-12-06T03:29:41.832Z,10.07
2022-12-06T03:32:12.908Z,12.33
2022-12-06T03:34:43.794Z,11.60
2022-12-06T03:37:15.752Z,9.23
2022-12-06T03:39:47.389Z,12.03
2022-12-06T03:42:16.098Z,13.20
2022-12-06T03:44:44.844Z,10.53
2022-12-06T03:47:17.415Z,9.67
2022-12-06T03:49:48.418Z,11.47
2022-12-06T03:52:16.933Z,12.00
2022-12-06T03:54:45.373Z,11.13
2022-12-06T03:57:14.571Z,10.87
2022-12-06T03:59:42.974Z,11.10
2022-12-06T04:02:11.583Z,10.53
2022-12-06T04:04:41.590Z,11.47
2022-12-06T04:07:11.529Z,10.67
2022-12-06T04:09:53.797Z,12.17
2022-12-06T04:12:36.095Z,10.57
2022-12-06T04:15:05.474Z,12.70
2022-12-06T04:17:51.296Z,13.57
2022-12-06T04:20:21.266Z,12.57
2022-12-06T04:23:03.790Z,12.47
2022-12-06T04:25:32.876Z,12.63
2022-12-06T04:28:19.077Z,12.17
2022-12-06T04:31:05.404Z,12.53
2022-12-06T04:33:52.104Z,11.60
2022-12-06T04:36:39.342Z,10.77
2022-12-06T04:39:07.787Z,10.20
2022-12-06T04:41:53.482Z,10.60
2022-12-06T04:44:21.959Z,13.00
2022-12-06T04:46:50.386Z,12.47
2022-12-06T04:49:19.309Z,12.07
2022-12-06T04:51:49.395Z,11.60
2022-12-06T04:54:17.892Z,13.07
2022-12-06T04:56:46.462Z,10.40
2022-12-06T04:59:14.830Z,11.87
2022-12-06T05:01:43.317Z,11.60
2022-12-06T05:04:12.231Z,11.83
2022-12-06T05:06:40.671Z,10.23
2022-12-06T05:09:11.198Z,11.73
2022-12-06T05:11:39.766Z,11.67
2022-12-06T05:14:08.390Z,10.03
2022-12-06T05:16:36.977Z,12.03
2022-12-06T05:19:05.726Z,10.70
2022-12-06T05:21:34.298Z,11.87
2022-12-06T05:24:02.882Z,10.77
2022-12-06T05:26:32.941Z,12.97
2022-12-06T05:29:01.387Z,11.50
2022-12-06T05:31:29.863Z,10.87
2022-12-06T05:33:58.282Z,11.57
2022-12-06T05:36:28.366Z,9.50
2022-12-06T05:38:57.978Z,10.00
2022-12-06T05:41:26.738Z,8.93
2022-12-06T05:43:56.476Z,8.40
2022-12-06T05:46:25.094Z,12.00
2022-12-06T05:48:53.676Z,10.60
2022-12-06T05:51:22.365Z,11.77
2022-12-06T05:53:51.005Z,8.97
2022-12-06T05:56:19.537Z,11.27
2022-12-06T05:58:47.898Z,9.10
2022-12-06T06:01:17.723Z,9.07
2022-12-06T06:03:47.973Z,8.33
2022-12-06T06:06:17.187Z,10.33
2022-12-06T06:08:45.811Z,10.73
2022-12-06T06:11:14.286Z,8.17
2022-12-06T06:13:42.971Z,8.47
2022-12-06T06:16:11.547Z,9.33
2022-12-06T06:18:41.548Z,7.77
2022-12-06T06:21:10.072Z,4.67
2022-12-06T06:23:38.697Z,6.67
2022-12-06T06:26:09.044Z,5.70
2022-12-06T06:28:37.449Z,5.50
2022-12-06T06:31:06.397Z,4.17
2022-12-06T06:33:36.245Z,5.23
2022-12-06T06:36:06.793Z,5.53
2022-12-06T06:38:35.952Z,8.87
2022-12-06T06:41:05.403Z,7.30
2022-12-06T06:43:34.302Z,7.67
2022-12-06T06:46:04.573Z,6.57
2022-12-06T06:48:36.729Z,8.40
2022-12-06T06:51:08.095Z,9.60
2022-12-06T06:53:36.668Z,7.87
2022-12-06T06:56:05.964Z,6.87
2022-12-06T06:58:34.490Z,12.10
2022-12-06T07:01:04.298Z,8.77
2022-12-06T07:03:33.302Z,7.10
2022-12-06T07:06:03.309Z,7.50
2022-12-06T07:08:33.441Z,7.67
2022-12-06T07:11:02.497Z,9.50
2022-12-06T07:13:31.578Z,7.83
2022-12-06T07:16:00.475Z,9.03
2022-12-06T07:18:28.874Z,8.53
2022-12-06T07:21:00.954Z,8.13
2022-12-06T07:23:29.427Z,7.10
2022-12-06T07:26:03.456Z,10.30
2022-12-06T07:28:32.100Z,10.07
2022-12-06T07:31:04.894Z,8.83
2022-12-06T07:33:33.843Z,8.57
2022-12-06T07:36:17.672Z,10.23
2022-12-06T07:38:50.286Z,9.13
2022-12-06T07:41:38.734Z,13.43
2022-12-06T07:44:32.825Z,14.73
2022-12-06T07:47:01.642Z,11.27
2022-12-06T07:49:31.008Z,12.07
2022-12-06T07:52:00.210Z,11.10
2022-12-06T07:54:29.049Z,11.33
2022-12-06T07:56:59.361Z,10.57
2022-12-06T07:59:28.338Z,12.13
2022-12-06T08:01:56.766Z,12.10
2022-12-06T08:04:25.375Z,12.67
2022-12-06T08:06:54.249Z,12.53
2022-12-06T08:09:22.740Z,10.03
2022-12-06T08:11:51.109Z,10.43
2022-12-06T08:14:20.787Z,13.20
2022-12-06T08:16:49.067Z,11.80
2022-12-06T08:19:17.496Z,11.83
2022-12-06T08:21:46.182Z,9.60
2022-12-06T08:24:14.790Z,9.50
2022-12-06T08:26:43.432Z,11.67
2022-12-06T08:29:11.972Z,12.23
2022-12-06T08:31:42.070Z,11.67
2022-12-06T08:34:10.539Z,12.00
2022-12-06T08:36:39.973Z,11.77
2022-12-06T08:39:09.220Z,12.53
2022-12-06T08:41:55.240Z,13.33
2022-12-06T08:44:24.302Z,11.00
2022-12-06T08:46:55.264Z,11.10
2022-12-06T08:49:25.331Z,11.47
2022-12-06T08:51:54.233Z,10.63
2022-12-06T08:54:24.618Z,9.47
2022-12-06T08:56:54.163Z,11.20
2022-12-06T08:59:23.198Z,9.07
2022-12-06T09:01:51.580Z,8.80
2022-12-06T09:04:21.357Z,11.13
2022-12-06T09:06:49.630Z,8.67
2022-12-06T09:09:19.481Z,12.83
2022-12-06T09:11:47.766Z,9.47
2022-12-06T09:14:21.385Z,8.03
2022-12-06T09:16:51.301Z,9.47
2022-12-06T09:19:21.602Z,9.07
2022-12-06T09:21:49.931Z,8.40
2022-12-06T09:24:19.625Z,7.87
2022-12-06T09:26:48.746Z,8.33
2022-12-06T09:29:17.529Z,7.17
2022-12-06T09:31:45.917Z,7.30
2022-12-06T09:34:14.632Z,6.67
2022-12-06T09:36:47.814Z,8.17
2022-12-06T09:39:19.287Z,5.83
2022-12-06T09:42:24.132Z,7.27
2022-12-06T09:45:22.286Z,6.97
2022-12-06T09:48:08.231Z,7.33
2022-12-06T09:50:45.362Z,6.33
2022-12-06T09:53:24.131Z,5.93
2022-12-06T09:56:01.959Z,8.13
2022-12-06T09:58:39.908Z,6.33
2022-12-06T10:01:17.407Z,6.93
2022-12-06T10:04:13.396Z,6.00
2022-12-06T10:06:46.075Z,6.97
2022-12-06T10:09:30.656Z,5.77
2022-12-06T10:12:15.325Z,6.43
2022-12-06T10:14:58.436Z,6.00
2022-12-06T10:17:32.638Z,4.97
2022-12-06T10:20:07.062Z,4.77
2022-12-06T10:22:47.451Z,4.33
2022-12-06T10:25:20.657Z,4.97
2022-12-06T10:27:51.674Z,5.30
2022-12-06T10:30:21.342Z,5.50
2022-12-06T10:32:54.822Z,5.13
2022-12-06T10:35:35.533Z,7.80
2022-12-06T10:38:13.869Z,4.43
2022-12-06T10:40:50.245Z,6.10
2022-12-06T10:43:23.028Z,4.83
2022-12-06T10:46:14.457Z,5.17
2022-12-06T10:48:49.014Z,4.80
2022-12-06T10:51:22.376Z,4.27
2022-12-06T10:53:53.700Z,3.60
2022-12-06T10:56:27.243Z,3.77
2022-12-06T10:58:58.363Z,5.00
2022-12-06T11:01:29.361Z,4.87
2022-12-06T11:04:01.069Z,6.53
2022-12-06T11:06:33.330Z,4.70
2022-12-06T11:09:06.562Z,4.97
2022-12-06T11:11:37.757Z,4.77
2022-12-06T11:14:10.171Z,3.93
2022-12-06T11:16:42.893Z,4.43
2022-12-06T11:19:20.754Z,5.03
2022-12-06T11:21:55.108Z,5.73
2022-12-06T11:24:27.901Z,4.13
2022-12-06T11:27:02.889Z,3.57
2022-12-06T11:29:31.617Z,3.77
2022-12-06T11:32:02.582Z,4.20
2022-12-06T11:34:34.537Z,3.90
2022-12-06T11:37:04.057Z,4.50
2022-12-06T11:39:33.739Z,4.20
2022-12-06T11:42:05.140Z,3.80
2022-12-06T11:44:46.391Z,2.73
2022-12-06T11:47:23.098Z,3.67
2022-12-06T11:49:54.523Z,3.27
2022-12-06T11:52:27.702Z,3.23
2022-12-06T11:54:58.936Z,2.87
2022-12-06T11:57:33.553Z,2.50
2022-12-06T12:00:16.544Z,2.33
2022-12-06T12:02:47.145Z,2.50
2022-12-06T12:05:21.248Z,2.87
2022-12-06T12:07:53.476Z,5.10
2022-12-06T12:10:33.077Z,2.57
2022-12-06T12:13:43.932Z,2.37
2022-12-06T12:16:19.498Z,3.67
2022-12-06T12:18:57.437Z,2.43
2022-12-06T12:21:35.736Z,3.53
2022-12-06T12:24:04.988Z,2.57
2022-12-06T12:26:39.099Z,4.37
2022-12-06T12:29:17.478Z,2.77
2022-12-06T12:31:54.662Z,3.40
2022-12-06T12:34:24.614Z,2.27
2022-12-06T12:36:55.336Z,2.67
2022-12-06T12:39:26.936Z,2.50
2022-12-06T12:41:55.409Z,2.50
2022-12-06T12:44:42.484Z,3.13
2022-12-06T12:47:19.827Z,3.57
2022-12-06T12:50:02.228Z,2.80
2022-12-06T12:52:34.867Z,3.13
2022-12-06T12:55:15.740Z,2.83
2022-12-06T12:57:46.005Z,4.47
2022-12-06T13:00:18.839Z,3.40
2022-12-06T13:02:51.298Z,3.40
2022-12-06T13:05:40.580Z,4.93
2022-12-06T13:08:17.797Z,2.57
2022-12-06T13:10:52.829Z,2.90
2022-12-06T13:13:28.967Z,3.30
2022-12-06T13:16:00.065Z,3.43
2022-12-06T13:18:31.520Z,2.83
2022-12-06T13:21:03.112Z,2.00
2022-12-06T13:23:35.868Z,2.37
2022-12-06T13:26:15.932Z,2.10
2022-12-06T13:28:47.283Z,2.70
2022-12-06T13:31:19.801Z,3.00
2022-12-06T13:33:50.927Z,2.90
2022-12-06T13:36:20.147Z,3.53
2022-12-06T13:38:48.778Z,2.40
2022-12-06T13:41:38.709Z,2.50
2022-12-06T13:44:40.710Z,2.40
2022-12-06T13:47:41.747Z,4.13
2022-12-06T13:50:47.698Z,5.93
2022-12-06T13:53:16.147Z,4.17
2022-12-06T13:55:58.982Z,6.80
2022-12-06T13:58:43.332Z,3.53
2022-12-06T14:01:39.777Z,4.77
2022-12-06T14:07:03.749Z,3.20
2022-12-06T14:09:41.993Z,3.67
2022-12-06T14:12:18.831Z,6.60
2022-12-06T14:14:57.040Z,5.03
2022-12-06T14:17:59.875Z,3.47
2022-12-06T14:20:22.192Z,3.50
2022-12-06T14:22:51.565Z,2.93
2022-12-06T14:25:21.988Z,3.70
2022-12-06T14:27:52.301Z,2.90
2022-12-06T14:30:25.938Z,4.13
2022-12-06T14:32:55.871Z,3.27
2022-12-06T14:35:27.843Z,3.20
2022-12-06T14:37:58.112Z,3.13
2022-12-06T14:43:18.022Z,3.87
2022-12-06T14:45:47.212Z,3.73
2022-12-06T14:48:16.774Z,3.70
2022-12-06T14:50:50.077Z,3.43
2022-12-06T14:53:30.332Z,4.07
2022-12-06T14:56:01.151Z,3.97
2022-12-06T14:58:31.478Z,3.07
2022-12-06T15:01:02.517Z,3.67
2022-12-06T15:03:33.058Z,3.60
2022-12-06T15:06:17.992Z,3.27
2022-12-06T15:08:53.484Z,4.30
2022-12-06T15:11:44.301Z,5.03
2022-12-06T15:14:14.660Z,3.53
2022-12-06T15:16:44.617Z,3.10
2022-12-06T15:19:15.030Z,3.23
2022-12-06T15:21:45.195Z,2.93
2022-12-06T15:24:18.745Z,3.53
2022-12-06T15:26:47.601Z,3.60
2022-12-06T15:29:16.318Z,2.77
2022-12-06T15:31:47.653Z,3.77
2022-12-06T15:34:27.742Z,2.40
2022-12-06T15:37:22.251Z,6.63
2022-12-06T15:39:46.783Z,2.00
2022-12-06T15:42:19.080Z,1.83
2022-12-06T15:44:49.819Z,2.77
2022-12-06T15:47:19.641Z,2.63
2022-12-06T15:49:50.053Z,2.87
2022-12-06T15:52:23.642Z,2.23
2022-12-06T15:54:52.308Z,1.93
2022-12-06T15:57:20.907Z,2.77
2022-12-06T15:59:49.403Z,1.63
2022-12-06T16:02:19.474Z,2.23
2022-12-06T16:04:50.643Z,2.57
2022-12-06T16:07:20.547Z,2.40
2022-12-06T16:09:49.204Z,2.57
2022-12-06T16:12:18.289Z,2.30
2022-12-06T16:14:46.709Z,3.77
2022-12-06T16:17:15.207Z,2.53
2022-12-06T16:19:57.456Z,4.07
2022-12-06T16:22:41.194Z,2.10
2022-12-06T16:25:10.226Z,2.13
2022-12-06T16:27:38.728Z,4.00
2022-12-06T16:30:08.430Z,2.50
2022-12-06T16:32:36.945Z,3.30
2022-12-06T16:35:06.225Z,2.73
2022-12-06T16:37:35.959Z,3.23
2022-12-06T16:40:04.694Z,2.47
2022-12-06T16:42:32.995Z,5.17
2022-12-06T16:45:02.096Z,3.73
2022-12-06T16:49:58.452Z,3.97
2022-12-06T16:52:26.878Z,6.70
2022-12-06T16:54:56.842Z,4.67
2022-12-06T16:57:25.407Z,4.20
2022-12-06T16:59:54.066Z,2.80
2022-12-06T17:02:28.076Z,3.83
2022-12-06T17:04:57.235Z,4.07
2022-12-06T17:07:26.102Z,4.57
2022-12-06T17:09:56.167Z,2.60
2022-12-06T17:12:24.616Z,3.37
2022-12-06T17:14:53.047Z,3.43
2022-12-06T17:17:25.963Z,2.83
2022-12-06T17:19:56.246Z,3.33
2022-12-06T17:22:24.867Z,2.53
2022-12-06T17:24:53.257Z,3.47
2022-12-06T17:27:23.159Z,6.47
2022-12-06T17:29:51.671Z,6.03
2022-12-06T17:32:20.556Z,3.00
2022-12-06T17:34:49.000Z,3.33
2022-12-06T17:37:17.386Z,2.70
2022-12-06T17:39:48.444Z,2.40
2022-12-06T17:42:34.074Z,3.70
2022-12-06T17:45:04.178Z,2.60
2022-12-06T17:47:33.762Z,2.40
2022-12-06T17:50:02.927Z,4.23
2022-12-06T17:52:31.662Z,2.97
2022-12-06T17:55:00.398Z,3.17
2022-12-06T17:57:29.245Z,3.80
2022-12-06T17:59:57.702Z,2.80
2022-12-06T18:02:27.792Z,3.40
2022-12-06T18:04:56.667Z,3.97
2022-12-06T18:07:25.395Z,3.67
2022-12-06T18:09:54.177Z,5.27
2022-12-06T18:12:22.527Z,3.73
2022-12-06T18:14:50.824Z,7.67
2022-12-06T18:17:19.239Z,3.37
2022-12-06T18:19:49.041Z,3.63
2022-12-06T18:22:17.390Z,7.83
2022-12-06T18:24:45.872Z,3.53
2022-12-06T18:27:14.758Z,3.07
2022-12-06T18:29:43.351Z,5.27
2022-12-06T18:32:11.921Z,2.43
2022-12-06T18:34:40.470Z,3.30
2022-12-06T18:37:10.488Z,2.70
2022-12-06T18:39:39.115Z,2.23
2022-12-06T18:42:07.494Z,5.40
2022-12-06T18:44:35.893Z,6.03
2022-12-06T18:47:04.456Z,2.63
2022-12-06T18:49:32.981Z,1.80
2022-12-06T18:52:01.257Z,2.07
2022-12-06T18:54:31.480Z,4.40
2022-12-06T18:56:59.977Z,2.77
2022-12-06T18:59:29.437Z,7.07
2022-12-06T19:01:58.101Z,4.37
2022-12-06T19:04:26.620Z,8.37
2022-12-06T19:06:55.462Z,4.27
2022-12-06T19:09:24.175Z,2.93
2022-12-06T19:11:54.000Z,4.20
2022-12-06T19:14:23.201Z,3.83
2022-12-06T19:16:53.079Z,2.60
2022-12-06T19:19:23.574Z,3.13
2022-12-06T19:21:52.612Z,3.97
2022-12-06T19:24:23.083Z,4.47
2022-12-06T19:26:54.115Z,6.17
2022-12-06T19:29:23.094Z,3.07
2022-12-06T19:31:51.891Z,2.83
2022-12-06T19:34:21.654Z,7.70
2022-12-06T19:36:50.731Z,5.30
2022-12-06T19:39:19.489Z,4.03
2022-12-06T19:42:05.966Z,3.77
2022-12-06T19:44:36.032Z,4.00
2022-12-06T19:47:04.766Z,6.17
2022-12-06T19:49:33.621Z,7.33
2022-12-06T19:52:02.388Z,4.97
2022-12-06T19:54:32.552Z,5.70
2022-12-06T19:57:02.408Z,7.50
2022-12-06T19:59:33.868Z,4.77
2022-12-06T20:02:05.302Z,5.63
2022-12-06T20:04:35.913Z,5.47
2022-12-06T20:07:05.169Z,4.90
2022-12-06T20:09:34.528Z,4.23
2022-12-06T20:12:04.404Z,5.50
2022-12-06T20:14:38.525Z,8.20
2022-12-06T20:17:10.138Z,7.50
2022-12-06T20:19:39.177Z,9.00
2022-12-06T20:22:07.576Z,6.33
2022-12-06T20:24:36.008Z,4.77
2022-12-06T20:27:04.623Z,4.67
2022-12-06T20:29:33.140Z,5.87
2022-12-06T20:32:02.155Z,4.63
2022-12-06T20:34:34.082Z,5.73
2022-12-06T20:37:04.322Z,5.27
2022-12-06T20:39:35.695Z,7.07
2022-12-06T20:42:05.559Z,6.40
2022-12-06T20:44:34.399Z,7.30
2022-12-06T20:47:02.912Z,5.90
2022-12-06T20:49:32.731Z,6.57
2022-12-06T20:52:02.944Z,6.23
2022-12-06T20:54:31.467Z,6.77
2022-12-06T20:57:00.124Z,6.00
2022-12-06T20:59:29.651Z,7.33
2022-12-06T21:01:58.186Z,5.40
2022-12-06T21:04:27.533Z,5.83
2022-12-06T21:06:57.850Z,6.23
2022-12-06T21:09:26.672Z,5.33
2022-12-06T21:11:55.675Z,6.10
2022-12-06T21:14:24.313Z,5.33
2022-12-06T21:16:52.903Z,6.40
2022-12-06T21:19:21.907Z,5.90
2022-12-06T21:21:53.308Z,6.03
2022-12-06T21:24:23.587Z,5.50
2022-12-06T21:26:52.289Z,4.47
2022-12-06T21:29:29.758Z,5.67
2022-12-06T21:32:00.797Z,4.97
2022-12-06T21:34:29.206Z,4.77
2022-12-06T21:36:57.646Z,4.93
2022-12-06T21:39:27.500Z,4.30
2022-12-06T21:41:56.089Z,5.90
2022-12-06T21:44:25.068Z,7.13
2022-12-06T21:46:54.055Z,5.03
2022-12-06T21:49:23.042Z,6.53
2022-12-06T21:51:55.128Z,5.80
2022-12-06T21:54:30.644Z,6.07
2022-12-06T21:56:59.043Z,6.47
2022-12-06T21:59:27.519Z,4.70
2022-12-06T22:01:56.084Z,5.07
2022-12-06T22:04:24.540Z,6.27
2022-12-06T22:06:52.988Z,7.37
2022-12-06T22:09:21.434Z,5.30
2022-12-06T22:11:51.481Z,5.70
2022-12-06T22:14:19.979Z,4.33
2022-12-06T22:16:50.163Z,5.60
2022-12-06T22:19:18.778Z,4.47
2022-12-06T22:21:47.809Z,5.67
2022-12-06T22:24:16.245Z,5.13
2022-12-06T22:26:44.589Z,6.13
2022-12-06T22:29:14.520Z,5.90
2022-12-06T22:31:43.346Z,8.13
2022-12-06T22:34:12.528Z,5.67
2022-12-06T22:36:40.901Z,6.00
2022-12-06T22:39:09.165Z,6.33
2022-12-06T22:41:37.821Z,6.73
2022-12-06T22:44:07.815Z,6.93
2022-12-06T22:46:38.347Z,6.07
2022-12-06T22:49:07.793Z,5.73
2022-12-06T22:51:37.212Z,7.23
2022-12-06T22:54:07.857Z,5.33
2022-12-06T22:56:36.705Z,6.97
2022-12-06T22:59:05.269Z,6.00
2022-12-06T23:01:35.327Z,6.20
2022-12-06T23:04:07.202Z,5.83
2022-12-06T23:06:36.058Z,6.83
2022-12-06T23:09:05.840Z,5.57
2022-12-06T23:11:35.988Z,5.37
2022-12-06T23:14:04.747Z,6.20
2022-12-06T23:16:33.753Z,7.63
2022-12-06T23:19:02.645Z,6.97
2022-12-06T23:21:34.103Z,6.03
2022-12-06T23:24:03.636Z,9.13
2022-12-06T23:26:33.942Z,6.60
2022-12-06T23:29:02.693Z,7.77
2022-12-06T23:31:32.953Z,8.37
2022-12-06T23:34:02.761Z,7.93
2022-12-06T23:36:34.049Z,8.70
2022-12-06T23:39:02.766Z,8.30
2022-12-06T23:41:32.152Z,7.70
2022-12-06T23:44:00.690Z,7.33
2022-12-06T23:46:30.359Z,6.60
2022-12-06T23:48:59.208Z,6.17
2022-12-06T23:51:30.742Z,6.73
2022-12-06T23:54:01.059Z,7.17
2022-12-06T23:56:32.102Z,6.97
2022-12-06T23:59:01.610Z,5.93
