createdAt,value
2023-01-30T00:00:01.162Z,63.60
2023-01-30T00:01:01.174Z,65.80
2023-01-30T00:02:01.193Z,63.80
2023-01-30T00:03:01.142Z,69.80
2023-01-30T00:04:01.139Z,62.10
2023-01-30T00:05:01.138Z,65.10
2023-01-30T00:06:01.131Z,68.60
2023-01-30T00:07:01.115Z,64.00
2023-01-30T00:08:01.125Z,59.40
2023-01-30T00:09:01.090Z,56.60
2023-01-30T00:10:01.089Z,62.60
2023-01-30T00:11:01.074Z,65.10
2023-01-30T00:12:01.053Z,67.20
2023-01-30T00:13:01.041Z,70.40
2023-01-30T00:14:01.038Z,69.70
2023-01-30T00:15:01.034Z,68.00
2023-01-30T00:16:01.146Z,66.60
2023-01-30T00:17:01.012Z,71.50
2023-01-30T00:18:01.000Z,65.60
2023-01-30T00:19:01.001Z,69.70
2023-01-30T00:20:00.984Z,72.20
2023-01-30T00:21:01.005Z,68.40
2023-01-30T00:22:00.983Z,73.20
2023-01-30T00:23:01.411Z,75.90
2023-01-30T00:24:01.942Z,75.60
2023-01-30T00:25:01.055Z,78.20
2023-01-30T00:26:00.925Z,72.30
2023-01-30T00:27:00.926Z,77.20
2023-01-30T00:28:00.921Z,74.00
2023-01-30T00:29:00.897Z,74.00
2023-01-30T00:30:03.648Z,80.30
2023-01-30T00:31:01.951Z,78.30
2023-01-30T00:32:00.879Z,73.00
2023-01-30T00:33:00.861Z,78.40
2023-01-30T00:34:00.859Z,85.00
2023-01-30T00:35:00.835Z,83.30
2023-01-30T00:36:00.851Z,78.90
2023-01-30T00:37:08.099Z,79.10
2023-01-30T00:38:02.822Z,78.90
2023-01-30T00:39:00.802Z,81.30
2023-01-30T00:40:00.791Z,78.30
2023-01-30T00:41:00.802Z,78.20
2023-01-30T00:42:00.789Z,79.50
2023-01-30T00:43:00.777Z,80.30
2023-01-30T00:44:00.769Z,73.60
2023-01-30T00:45:00.751Z,76.40
2023-01-30T00:46:00.783Z,75.10
2023-01-30T00:47:00.747Z,70.20
2023-01-30T00:48:00.724Z,77.40
2023-01-30T00:49:00.732Z,78.60
2023-01-30T00:50:00.697Z,73.40
2023-01-30T00:51:00.694Z,77.20
2023-01-30T00:52:00.703Z,78.80
2023-01-30T00:53:00.677Z,79.20
2023-01-30T00:54:00.664Z,75.10
2023-01-30T00:55:00.667Z,83.90
2023-01-30T00:56:00.651Z,77.80
2023-01-30T00:57:00.658Z,79.90
2023-01-30T00:58:00.632Z,79.60
2023-01-30T00:59:00.621Z,81.90
2023-01-30T01:00:00.625Z,81.70
2023-01-30T01:01:00.606Z,82.00
2023-01-30T01:02:00.725Z,76.00
2023-01-30T01:03:00.618Z,82.40
2023-01-30T01:04:00.583Z,87.50
2023-01-30T01:05:00.563Z,80.10
2023-01-30T01:06:00.563Z,77.90
2023-01-30T01:07:00.555Z,81.70
2023-01-30T01:08:00.531Z,89.80
2023-01-30T01:09:01.524Z,82.50
2023-01-30T01:10:00.526Z,77.40
2023-01-30T01:11:00.515Z,81.10
2023-01-30T01:12:00.513Z,85.60
2023-01-30T01:13:00.492Z,80.50
2023-01-30T01:14:00.484Z,75.30
2023-01-30T01:15:00.474Z,77.30
2023-01-30T01:16:00.511Z,81.20
2023-01-30T01:17:00.481Z,74.40
2023-01-30T01:18:00.446Z,75.50
2023-01-30T01:19:00.440Z,76.00
2023-01-30T01:20:00.426Z,70.40
2023-01-30T01:21:00.426Z,72.00
2023-01-30T01:22:00.421Z,77.50
2023-01-30T01:23:00.403Z,81.80
2023-01-30T01:24:00.425Z,78.30
2023-01-30T01:25:00.378Z,73.60
2023-01-30T01:26:00.369Z,73.10
2023-01-30T01:27:00.377Z,79.80
2023-01-30T01:28:00.354Z,81.10
2023-01-30T01:29:00.347Z,75.50
2023-01-30T01:30:02.278Z,79.70
2023-01-30T01:31:00.333Z,69.70
2023-01-30T01:32:00.418Z,79.90
2023-01-30T01:33:00.305Z,75.90
2023-01-30T01:34:00.294Z,83.30
2023-01-30T01:35:00.289Z,72.10
2023-01-30T01:36:00.279Z,75.30
2023-01-30T01:37:00.282Z,78.30
2023-01-30T01:38:00.266Z,79.50
2023-01-30T01:39:00.252Z,75.50
2023-01-30T01:40:00.241Z,83.00
2023-01-30T01:41:00.225Z,82.00
2023-01-30T01:42:00.233Z,81.70
2023-01-30T01:43:00.213Z,78.40
2023-01-30T01:44:00.207Z,82.80
2023-01-30T01:45:00.204Z,78.20
2023-01-30T01:46:00.243Z,81.10
2023-01-30T01:47:00.187Z,75.40
2023-01-30T01:48:00.170Z,74.60
2023-01-30T01:49:00.165Z,76.90
2023-01-30T01:50:00.179Z,77.70
2023-01-30T01:51:00.135Z,68.70
2023-01-30T01:52:00.149Z,77.00
2023-01-30T01:53:00.123Z,74.90
2023-01-30T01:54:00.124Z,75.20
2023-01-30T01:55:00.123Z,75.60
2023-01-30T01:56:00.106Z,66.00
2023-01-30T01:57:00.102Z,71.00
2023-01-30T01:58:00.093Z,74.30
2023-01-30T01:59:00.085Z,66.90
2023-01-30T02:00:00.074Z,73.70
2023-01-30T02:01:00.116Z,70.30
2023-01-30T02:02:00.095Z,69.50
2023-01-30T02:03:00.034Z,75.50
2023-01-30T02:04:00.017Z,72.90
2023-01-30T02:05:00.016Z,80.10
2023-01-30T02:06:00.001Z,76.80
2023-01-30T02:07:00.008Z,76.00
2023-01-30T02:07:59.984Z,78.40
2023-01-30T02:08:59.969Z,83.70
2023-01-30T02:09:59.964Z,82.80
2023-01-30T02:10:59.960Z,86.90
2023-01-30T02:11:59.957Z,86.90
2023-01-30T02:12:59.938Z,91.40
2023-01-30T02:13:59.932Z,83.90
2023-01-30T02:14:59.920Z,81.80
2023-01-30T02:15:59.908Z,89.90
2023-01-30T02:16:59.910Z,93.20
2023-01-30T02:17:59.892Z,87.90
2023-01-30T02:18:59.885Z,96.60
2023-01-30T02:19:59.873Z,91.60
2023-01-30T02:20:59.861Z,92.90
2023-01-30T02:21:59.870Z,86.70
2023-01-30T02:22:59.851Z,92.40
2023-01-30T02:23:59.836Z,91.70
2023-01-30T02:24:59.822Z,82.00
2023-01-30T02:25:59.820Z,90.90
2023-01-30T02:26:59.830Z,90.40
2023-01-30T02:27:59.803Z,91.60
2023-01-30T02:28:59.790Z,96.50
2023-01-30T02:29:59.786Z,95.90
2023-01-30T02:31:00.007Z,96.20
2023-01-30T02:31:59.778Z,93.70
2023-01-30T02:32:59.754Z,93.50
2023-01-30T02:33:59.750Z,91.60
2023-01-30T02:34:59.754Z,91.60
2023-01-30T02:35:59.729Z,95.30
2023-01-30T02:36:59.744Z,93.50
2023-01-30T02:37:59.719Z,95.50
2023-01-30T02:38:59.702Z,97.20
2023-01-30T02:39:59.719Z,96.60
2023-01-30T02:40:59.685Z,103.40
2023-01-30T02:41:59.723Z,89.00
2023-01-30T02:42:59.670Z,93.90
2023-01-30T02:43:59.662Z,99.80
2023-01-30T02:44:59.666Z,102.60
2023-01-30T02:45:59.659Z,102.40
2023-01-30T02:46:59.658Z,100.20
2023-01-30T02:47:59.650Z,96.00
2023-01-30T02:48:59.661Z,100.90
2023-01-30T02:49:59.611Z,95.70
2023-01-30T02:50:59.599Z,97.20
2023-01-30T02:51:59.591Z,99.20
2023-01-30T02:52:59.584Z,93.40
2023-01-30T02:53:59.591Z,91.30
2023-01-30T02:54:59.561Z,92.90
2023-01-30T02:55:59.572Z,96.10
2023-01-30T02:56:59.559Z,98.60
2023-01-30T02:57:59.536Z,95.70
2023-01-30T02:58:59.542Z,103.30
2023-01-30T02:59:59.529Z,98.60
2023-01-30T03:00:59.533Z,103.60
2023-01-30T03:01:59.540Z,102.30
2023-01-30T03:02:59.504Z,97.70
2023-01-30T03:03:59.485Z,104.20
2023-01-30T03:04:59.475Z,102.10
2023-01-30T03:05:59.466Z,105.20
2023-01-30T03:06:59.469Z,105.80
2023-01-30T03:07:59.441Z,102.80
2023-01-30T03:09:00.445Z,103.90
2023-01-30T03:09:59.458Z,105.50
2023-01-30T03:10:59.418Z,105.40
2023-01-30T03:11:59.426Z,102.70
2023-01-30T03:12:59.408Z,108.90
2023-01-30T03:13:59.392Z,106.10
2023-01-30T03:14:59.388Z,105.60
2023-01-30T03:15:59.397Z,102.10
2023-01-30T03:16:59.386Z,104.80
2023-01-30T03:17:59.361Z,117.60
2023-01-30T03:18:59.357Z,108.20
2023-01-30T03:19:59.343Z,113.20
2023-01-30T03:20:59.340Z,114.50
2023-01-30T03:21:59.348Z,110.50
2023-01-30T03:22:59.316Z,110.20
2023-01-30T03:23:59.313Z,110.80
2023-01-30T03:24:59.302Z,118.00
2023-01-30T03:25:59.293Z,116.00
2023-01-30T03:26:59.308Z,109.40
2023-01-30T03:27:59.273Z,113.40
2023-01-30T03:28:59.269Z,110.50
2023-01-30T03:29:59.264Z,112.00
2023-01-30T03:30:59.337Z,117.90
2023-01-30T03:31:59.291Z,115.00
2023-01-30T03:32:59.245Z,107.80
2023-01-30T03:33:59.221Z,111.70
2023-01-30T03:34:59.226Z,115.00
2023-01-30T03:35:59.218Z,103.30
2023-01-30T03:36:59.192Z,97.10
2023-01-30T03:37:59.196Z,111.70
2023-01-30T03:38:59.185Z,110.20
2023-01-30T03:39:59.169Z,108.40
2023-01-30T03:40:59.154Z,106.70
2023-01-30T03:41:59.164Z,106.10
2023-01-30T03:42:59.153Z,98.20
2023-01-30T03:43:59.136Z,105.30
2023-01-30T03:44:59.140Z,99.20
2023-01-30T03:45:59.159Z,93.60
2023-01-30T03:46:59.103Z,89.10
2023-01-30T03:47:59.108Z,78.60
2023-01-30T03:48:59.078Z,77.30
2023-01-30T03:49:59.087Z,76.30
2023-01-30T03:50:59.077Z,69.80
2023-01-30T03:51:59.059Z,78.70
2023-01-30T03:52:59.069Z,71.90
2023-01-30T03:53:59.037Z,70.40
2023-01-30T03:54:59.019Z,71.50
2023-01-30T03:56:00.028Z,74.90
2023-01-30T03:56:59.007Z,71.70
2023-01-30T03:57:59.023Z,67.80
2023-01-30T03:58:58.983Z,67.30
2023-01-30T03:59:58.978Z,71.50
2023-01-30T04:00:59.015Z,64.80
2023-01-30T04:01:58.964Z,65.20
2023-01-30T04:02:59.025Z,65.90
2023-01-30T04:03:58.948Z,67.50
2023-01-30T04:04:58.935Z,65.30
2023-01-30T04:05:58.932Z,63.50
2023-01-30T04:06:58.918Z,66.70
2023-01-30T04:07:58.945Z,67.20
2023-01-30T04:08:58.905Z,64.50
2023-01-30T04:09:58.896Z,66.30
2023-01-30T04:10:58.881Z,66.80
2023-01-30T04:11:58.875Z,58.40
2023-01-30T04:12:58.878Z,62.80
2023-01-30T04:13:58.861Z,60.70
2023-01-30T04:14:58.850Z,61.10
2023-01-30T04:15:58.832Z,59.00
2023-01-30T04:16:58.896Z,59.70
2023-01-30T04:17:58.828Z,61.00
2023-01-30T04:18:58.806Z,57.30
2023-01-30T04:19:58.798Z,58.30
2023-01-30T04:20:58.794Z,59.90
2023-01-30T04:21:58.785Z,58.00
2023-01-30T04:22:58.793Z,57.20
2023-01-30T04:23:58.760Z,59.30
2023-01-30T04:24:58.762Z,57.00
2023-01-30T04:25:58.745Z,52.30
2023-01-30T04:26:58.737Z,54.60
2023-01-30T04:27:58.733Z,52.40
2023-01-30T04:28:59.718Z,52.60
2023-01-30T04:29:58.711Z,54.30
2023-01-30T04:30:58.793Z,57.20
2023-01-30T04:31:58.700Z,58.20
2023-01-30T04:32:58.694Z,54.90
2023-01-30T04:33:58.663Z,58.10
2023-01-30T04:34:58.684Z,53.30
2023-01-30T04:35:58.653Z,55.00
2023-01-30T04:36:58.645Z,52.30
2023-01-30T04:37:58.646Z,56.30
2023-01-30T04:38:58.630Z,49.50
2023-01-30T04:39:58.617Z,49.80
2023-01-30T04:40:58.607Z,54.80
2023-01-30T04:41:58.605Z,49.80
2023-01-30T04:42:58.599Z,47.50
2023-01-30T04:43:58.580Z,43.90
2023-01-30T04:44:58.585Z,45.20
2023-01-30T04:45:58.567Z,41.70
2023-01-30T04:46:58.555Z,48.30
2023-01-30T04:47:58.555Z,41.20
2023-01-30T04:48:58.531Z,45.40
2023-01-30T04:49:58.540Z,41.70
2023-01-30T04:50:58.521Z,39.70
2023-01-30T04:51:58.511Z,40.60
2023-01-30T04:52:58.513Z,42.30
2023-01-30T04:53:58.492Z,36.90
2023-01-30T04:54:58.499Z,39.00
2023-01-30T04:55:58.481Z,35.50
2023-01-30T04:56:58.466Z,33.40
2023-01-30T04:57:58.477Z,36.90
2023-01-30T04:58:58.448Z,32.90
2023-01-30T04:59:58.442Z,33.40
2023-01-30T05:00:58.449Z,39.20
2023-01-30T05:01:58.458Z,32.80
2023-01-30T05:02:58.424Z,33.60
2023-01-30T05:03:58.401Z,35.70
2023-01-30T05:04:58.403Z,33.30
2023-01-30T05:05:58.382Z,40.20
2023-01-30T05:06:58.376Z,33.70
2023-01-30T05:07:58.379Z,33.20
2023-01-30T05:08:58.379Z,35.50
2023-01-30T05:09:58.352Z,36.50
2023-01-30T05:10:58.341Z,32.30
2023-01-30T05:11:58.333Z,32.70
2023-01-30T05:12:58.336Z,35.30
2023-01-30T05:13:58.308Z,33.00
2023-01-30T05:14:58.302Z,34.80
2023-01-30T05:15:58.293Z,37.20
2023-01-30T05:16:58.289Z,33.30
2023-01-30T05:17:58.302Z,35.00
2023-01-30T05:18:58.266Z,27.60
2023-01-30T05:19:58.272Z,34.40
2023-01-30T05:20:58.249Z,32.80
2023-01-30T05:22:30.162Z,31.30
2023-01-30T05:22:58.236Z,33.40
2023-01-30T05:23:58.219Z,35.20
2023-01-30T05:24:58.224Z,32.00
2023-01-30T05:25:58.207Z,35.60
2023-01-30T05:26:58.189Z,37.30
2023-01-30T05:27:58.197Z,31.50
2023-01-30T05:28:58.173Z,33.10
2023-01-30T05:29:58.173Z,35.40
2023-01-30T05:30:58.221Z,31.90
2023-01-30T05:31:58.148Z,32.60
2023-01-30T05:32:58.300Z,32.20
2023-01-30T05:33:58.125Z,36.40
2023-01-30T05:34:58.121Z,34.70
2023-01-30T05:35:58.116Z,40.50
2023-01-30T05:36:58.109Z,42.30
2023-01-30T05:37:59.493Z,44.80
2023-01-30T05:38:58.082Z,44.90
2023-01-30T05:39:58.086Z,47.00
2023-01-30T05:40:58.071Z,46.10
2023-01-30T05:41:58.066Z,44.60
2023-01-30T05:42:58.059Z,47.70
2023-01-30T05:43:58.050Z,42.40
2023-01-30T05:44:58.036Z,46.50
2023-01-30T05:45:58.029Z,41.50
2023-01-30T05:46:58.052Z,43.90
2023-01-30T05:48:01.263Z,43.90
2023-01-30T05:48:58.991Z,46.70
2023-01-30T05:49:57.985Z,47.10
2023-01-30T05:50:57.968Z,49.40
2023-01-30T05:51:57.962Z,55.00
2023-01-30T05:52:57.973Z,57.00
2023-01-30T05:53:57.945Z,54.00
2023-01-30T05:54:57.933Z,49.20
2023-01-30T05:55:57.943Z,49.90
2023-01-30T05:56:57.920Z,45.80
2023-01-30T05:57:57.920Z,47.80
2023-01-30T05:58:57.903Z,45.40
2023-01-30T05:59:57.890Z,49.80
2023-01-30T06:00:57.877Z,51.50
2023-01-30T06:01:57.870Z,51.00
2023-01-30T06:02:57.897Z,49.40
2023-01-30T06:03:57.901Z,42.90
2023-01-30T06:04:57.840Z,43.70
2023-01-30T06:05:57.830Z,47.00
2023-01-30T06:06:57.825Z,43.00
2023-01-30T06:07:57.839Z,46.70
2023-01-30T06:08:57.796Z,44.30
2023-01-30T06:09:57.795Z,52.70
2023-01-30T06:10:57.787Z,47.00
2023-01-30T06:11:57.779Z,43.90
2023-01-30T06:12:57.787Z,50.80
2023-01-30T06:13:57.766Z,50.70
2023-01-30T06:14:57.755Z,49.70
2023-01-30T06:15:57.827Z,51.70
2023-01-30T06:16:57.795Z,58.00
2023-01-30T06:17:57.860Z,44.20
2023-01-30T06:18:57.718Z,48.90
2023-01-30T06:19:57.706Z,43.10
2023-01-30T06:20:57.700Z,44.20
2023-01-30T06:21:57.684Z,47.00
2023-01-30T06:22:57.699Z,41.20
2023-01-30T06:23:57.671Z,43.30
2023-01-30T06:24:57.659Z,52.30
2023-01-30T06:25:57.653Z,54.10
2023-01-30T06:26:57.649Z,44.10
2023-01-30T06:27:57.638Z,47.30
2023-01-30T06:28:57.635Z,46.10
2023-01-30T06:29:57.623Z,50.40
2023-01-30T06:30:57.671Z,46.80
2023-01-30T06:31:57.599Z,54.10
2023-01-30T06:32:57.592Z,47.20
2023-01-30T06:33:57.606Z,44.70
2023-01-30T06:34:57.574Z,50.00
2023-01-30T06:35:57.563Z,45.50
2023-01-30T06:36:57.553Z,47.00
2023-01-30T06:37:57.545Z,50.60
2023-01-30T06:38:57.547Z,39.30
2023-01-30T06:39:57.530Z,36.10
2023-01-30T06:40:57.523Z,40.70
2023-01-30T06:41:57.510Z,39.60
2023-01-30T06:42:57.500Z,44.00
2023-01-30T06:43:57.502Z,41.60
2023-01-30T06:44:57.508Z,40.30
2023-01-30T06:45:57.542Z,41.70
2023-01-30T06:46:57.463Z,39.00
2023-01-30T06:47:57.477Z,36.10
2023-01-30T06:48:57.467Z,34.40
2023-01-30T06:49:57.436Z,44.00
2023-01-30T06:50:57.435Z,31.60
2023-01-30T06:51:57.423Z,33.50
2023-01-30T06:52:57.418Z,30.10
2023-01-30T06:53:57.412Z,31.50
2023-01-30T06:54:57.390Z,30.20
2023-01-30T06:55:57.380Z,30.70
2023-01-30T06:56:57.379Z,31.60
2023-01-30T06:57:57.366Z,33.30
2023-01-30T06:58:57.361Z,26.90
2023-01-30T06:59:57.339Z,24.30
2023-01-30T07:00:57.347Z,22.20
2023-01-30T07:01:57.403Z,22.30
2023-01-30T07:02:57.321Z,22.50
2023-01-30T07:03:57.354Z,23.80
2023-01-30T07:04:57.297Z,22.40
2023-01-30T07:05:57.291Z,20.20
2023-01-30T07:06:57.279Z,21.50
2023-01-30T07:07:57.276Z,18.90
2023-01-30T07:08:57.273Z,20.40
2023-01-30T07:10:07.289Z,23.40
2023-01-30T07:10:59.249Z,25.10
2023-01-30T07:11:57.236Z,23.10
2023-01-30T07:12:57.239Z,23.80
2023-01-30T07:13:57.258Z,22.90
2023-01-30T07:14:57.203Z,25.00
2023-01-30T07:15:57.199Z,24.60
2023-01-30T07:16:57.236Z,24.50
2023-01-30T07:17:57.181Z,23.40
2023-01-30T07:18:57.185Z,20.90
2023-01-30T07:19:57.165Z,22.90
2023-01-30T07:20:57.180Z,21.70
2023-01-30T07:21:57.147Z,18.50
2023-01-30T07:22:57.132Z,21.20
2023-01-30T07:23:57.143Z,21.10
2023-01-30T07:24:57.118Z,21.50
2023-01-30T07:25:57.108Z,19.40
2023-01-30T07:26:57.122Z,17.20
2023-01-30T07:27:57.082Z,17.00
2023-01-30T07:28:57.088Z,17.60
2023-01-30T07:29:57.075Z,17.60
2023-01-30T07:30:57.073Z,16.30
2023-01-30T07:31:57.068Z,16.70
2023-01-30T07:32:57.046Z,16.80
2023-01-30T07:33:57.093Z,15.60
2023-01-30T07:34:57.037Z,20.30
2023-01-30T07:35:57.015Z,15.90
2023-01-30T07:36:57.007Z,13.00
2023-01-30T07:37:57.000Z,16.40
2023-01-30T07:38:57.000Z,14.80
2023-01-30T07:39:56.980Z,15.90
2023-01-30T07:40:56.970Z,17.30
2023-01-30T07:41:57.097Z,16.60
2023-01-30T07:42:57.972Z,16.30
2023-01-30T07:43:56.964Z,15.10
2023-01-30T07:44:56.934Z,14.10
2023-01-30T07:45:56.927Z,16.40
2023-01-30T07:46:57.021Z,13.00
2023-01-30T07:47:56.909Z,16.40
2023-01-30T07:48:59.610Z,16.90
2023-01-30T07:49:56.887Z,14.50
2023-01-30T07:50:56.892Z,16.50
2023-01-30T07:51:56.872Z,15.70
2023-01-30T07:52:56.867Z,14.50
2023-01-30T07:53:56.853Z,16.20
2023-01-30T07:54:59.993Z,14.60
2023-01-30T07:55:56.837Z,15.50
2023-01-30T07:56:56.842Z,15.40
2023-01-30T07:57:56.815Z,14.40
2023-01-30T07:58:56.812Z,16.00
2023-01-30T07:59:56.795Z,13.20
2023-01-30T08:00:56.830Z,15.10
2023-01-30T08:01:56.775Z,15.60
2023-01-30T08:02:56.765Z,14.60
2023-01-30T08:03:56.775Z,17.40
2023-01-30T08:04:56.806Z,14.10
2023-01-30T08:05:56.742Z,21.10
2023-01-30T08:06:56.730Z,13.50
2023-01-30T08:07:56.800Z,18.50
2023-01-30T08:08:56.723Z,13.90
2023-01-30T08:09:56.704Z,16.10
2023-01-30T08:10:56.695Z,12.70
2023-01-30T08:11:56.700Z,14.60
2023-01-30T08:12:56.676Z,14.80
2023-01-30T08:13:56.682Z,13.90
2023-01-30T08:14:56.659Z,14.90
2023-01-30T08:15:56.651Z,13.70
2023-01-30T08:16:56.637Z,13.80
2023-01-30T08:17:56.659Z,13.30
2023-01-30T08:18:56.631Z,13.00
2023-01-30T08:19:56.633Z,13.80
2023-01-30T08:20:56.596Z,13.80
2023-01-30T08:21:56.589Z,15.30
2023-01-30T08:22:56.580Z,18.10
2023-01-30T08:23:57.251Z,14.80
2023-01-30T08:24:56.566Z,15.20
2023-01-30T08:25:56.554Z,18.00
2023-01-30T08:26:56.543Z,14.60
2023-01-30T08:27:56.535Z,16.20
2023-01-30T08:28:56.543Z,16.20
2023-01-30T08:29:56.519Z,16.80
2023-01-30T08:30:56.623Z,16.40
2023-01-30T08:31:56.501Z,17.30
2023-01-30T08:32:56.491Z,17.40
2023-01-30T08:33:56.496Z,16.40
2023-01-30T08:34:56.472Z,19.20
2023-01-30T08:35:56.473Z,17.20
2023-01-30T08:36:56.455Z,16.60
2023-01-30T08:37:56.444Z,13.50
2023-01-30T08:38:57.449Z,15.50
2023-01-30T08:39:56.435Z,17.40
2023-01-30T08:40:56.419Z,15.30
2023-01-30T08:41:56.417Z,13.30
2023-01-30T08:42:56.404Z,15.10
2023-01-30T08:43:56.411Z,14.20
2023-01-30T08:44:56.385Z,14.40
2023-01-30T08:45:56.375Z,15.40
2023-01-30T08:46:56.366Z,15.90
2023-01-30T08:47:56.354Z,16.40
2023-01-30T08:48:56.367Z,13.60
2023-01-30T08:49:56.351Z,16.50
2023-01-30T08:50:56.364Z,18.20
2023-01-30T08:51:56.344Z,16.80
2023-01-30T08:52:56.318Z,15.40
2023-01-30T08:53:56.324Z,22.20
2023-01-30T08:54:56.305Z,17.80
2023-01-30T08:55:56.293Z,17.70
2023-01-30T08:56:56.300Z,16.10
2023-01-30T08:57:56.267Z,19.20
2023-01-30T08:58:56.277Z,19.50
2023-01-30T08:59:56.261Z,18.30
2023-01-30T09:00:56.274Z,33.20
2023-01-30T09:01:56.246Z,38.00
2023-01-30T09:02:56.225Z,37.30
2023-01-30T09:03:56.235Z,73.40
2023-01-30T09:04:56.218Z,81.80
2023-01-30T09:05:56.198Z,74.30
2023-01-30T09:06:56.192Z,40.60
2023-01-30T09:07:56.187Z,15.70
2023-01-30T09:08:56.187Z,17.80
2023-01-30T09:09:56.170Z,23.80
2023-01-30T09:10:56.151Z,29.40
2023-01-30T09:11:57.155Z,22.10
2023-01-30T09:12:56.142Z,14.30
2023-01-30T09:13:56.145Z,11.90
2023-01-30T09:14:56.126Z,11.20
2023-01-30T09:15:56.129Z,12.50
2023-01-30T09:16:56.140Z,11.00
2023-01-30T09:17:56.099Z,12.20
2023-01-30T09:18:56.113Z,15.00
2023-01-30T09:19:56.083Z,17.90
2023-01-30T09:20:56.069Z,16.40
2023-01-30T09:21:56.062Z,6.80
2023-01-30T09:22:56.063Z,11.50
2023-01-30T09:23:56.072Z,9.80
2023-01-30T09:24:56.042Z,12.60
2023-01-30T09:25:56.031Z,12.70
2023-01-30T09:26:56.023Z,10.00
2023-01-30T09:27:56.018Z,14.80
2023-01-30T09:28:56.002Z,9.20
2023-01-30T09:29:56.005Z,16.70
2023-01-30T09:30:56.051Z,15.10
2023-01-30T09:31:55.979Z,16.70
2023-01-30T09:32:55.966Z,13.10
2023-01-30T09:33:55.957Z,13.70
2023-01-30T09:34:55.966Z,14.10
2023-01-30T09:35:55.940Z,20.40
2023-01-30T09:36:55.938Z,27.70
2023-01-30T09:37:55.919Z,26.20
2023-01-30T09:38:55.906Z,27.00
2023-01-30T09:39:55.910Z,26.10
2023-01-30T09:40:55.917Z,27.50
2023-01-30T09:41:55.885Z,26.10
2023-01-30T09:42:55.879Z,27.70
2023-01-30T09:43:55.860Z,31.50
2023-01-30T09:44:55.867Z,26.30
2023-01-30T09:45:55.909Z,25.50
2023-01-30T09:46:55.840Z,31.90
2023-01-30T09:47:55.831Z,28.50
2023-01-30T09:48:55.834Z,31.10
2023-01-30T09:49:55.813Z,26.90
2023-01-30T09:50:56.802Z,28.10
2023-01-30T09:51:55.800Z,23.20
2023-01-30T09:52:55.784Z,24.60
2023-01-30T09:53:55.777Z,24.90
2023-01-30T09:54:55.784Z,20.70
2023-01-30T09:55:55.760Z,24.60
2023-01-30T09:56:55.779Z,17.70
2023-01-30T09:57:55.749Z,23.40
2023-01-30T09:58:55.768Z,16.10
2023-01-30T09:59:55.749Z,29.40
2023-01-30T10:00:55.717Z,23.00
2023-01-30T10:01:55.707Z,22.30
2023-01-30T10:02:55.718Z,20.30
2023-01-30T10:03:55.697Z,26.50
2023-01-30T10:05:01.804Z,29.10
2023-01-30T10:05:57.673Z,26.30
2023-01-30T10:06:55.662Z,25.50
2023-01-30T10:07:55.710Z,21.50
2023-01-30T10:08:55.644Z,33.10
2023-01-30T10:09:55.640Z,29.50
2023-01-30T10:11:09.006Z,22.20
2023-01-30T10:11:57.612Z,26.20
2023-01-30T10:12:55.599Z,26.90
2023-01-30T10:13:55.595Z,24.40
2023-01-30T10:14:55.595Z,24.30
2023-01-30T10:15:55.605Z,20.70
2023-01-30T10:16:55.570Z,25.40
2023-01-30T10:17:55.555Z,27.20
2023-01-30T10:18:55.542Z,22.70
2023-01-30T10:19:55.555Z,20.90
2023-01-30T10:20:55.532Z,19.90
2023-01-30T10:21:55.520Z,24.50
2023-01-30T10:22:55.508Z,25.50
2023-01-30T10:23:55.579Z,24.30
2023-01-30T10:24:55.543Z,25.90
2023-01-30T10:25:55.494Z,28.50
2023-01-30T10:26:55.472Z,35.80
2023-01-30T10:27:55.466Z,35.60
2023-01-30T10:29:06.339Z,32.80
2023-01-30T10:29:57.451Z,25.10
2023-01-30T10:30:55.567Z,26.70
2023-01-30T10:31:55.442Z,28.60
2023-01-30T10:32:55.424Z,28.10
2023-01-30T10:33:55.416Z,31.10
2023-01-30T10:34:55.412Z,35.10
2023-01-30T10:35:55.395Z,29.90
2023-01-30T10:36:55.387Z,26.50
2023-01-30T10:37:55.382Z,36.40
2023-01-30T10:38:55.385Z,32.10
2023-01-30T10:39:55.869Z,35.10
2023-01-30T10:40:55.349Z,28.70
2023-01-30T10:41:55.344Z,26.70
2023-01-30T10:42:55.357Z,34.50
2023-01-30T10:43:55.319Z,31.70
2023-01-30T10:44:55.332Z,31.40
2023-01-30T10:45:55.315Z,30.70
2023-01-30T10:46:55.341Z,28.90
2023-01-30T10:47:55.287Z,40.80
2023-01-30T10:48:55.282Z,40.20
2023-01-30T10:49:55.281Z,28.40
2023-01-30T10:50:55.267Z,28.10
2023-01-30T10:51:55.249Z,30.80
2023-01-30T10:52:55.258Z,28.20
2023-01-30T10:53:55.239Z,25.10
2023-01-30T10:54:55.237Z,27.60
2023-01-30T10:55:55.215Z,28.10
2023-01-30T10:56:55.212Z,24.50
2023-01-30T10:57:55.203Z,31.20
2023-01-30T10:58:55.196Z,36.60
2023-01-30T10:59:55.199Z,26.00
2023-01-30T11:00:55.181Z,37.60
2023-01-30T11:01:55.231Z,25.00
2023-01-30T11:02:55.206Z,28.50
2023-01-30T11:03:55.156Z,24.10
2023-01-30T11:04:55.158Z,37.10
2023-01-30T11:05:55.143Z,29.00
2023-01-30T11:06:55.128Z,27.00
2023-01-30T11:07:55.119Z,24.60
2023-01-30T11:08:55.114Z,25.80
2023-01-30T11:09:55.112Z,24.40
2023-01-30T11:10:55.093Z,36.30
2023-01-30T11:11:55.096Z,30.10
2023-01-30T11:12:55.074Z,37.50
2023-01-30T11:13:55.067Z,33.80
2023-01-30T11:14:55.086Z,25.90
2023-01-30T11:15:55.159Z,35.10
2023-01-30T11:16:55.049Z,22.10
2023-01-30T11:17:57.133Z,31.10
2023-01-30T11:19:57.058Z,24.40
2023-01-30T11:20:55.011Z,29.60
2023-01-30T11:22:26.973Z,27.80
2023-01-30T11:22:54.995Z,30.90
2023-01-30T11:23:54.984Z,28.80
2023-01-30T11:24:54.981Z,27.20
2023-01-30T11:26:09.235Z,32.30
2023-01-30T11:26:57.005Z,39.90
2023-01-30T11:27:55.005Z,32.00
2023-01-30T11:28:54.974Z,26.90
2023-01-30T11:29:54.937Z,30.80
2023-01-30T11:30:54.932Z,29.70
2023-01-30T11:31:54.979Z,30.00
2023-01-30T11:32:54.913Z,24.50
2023-01-30T11:33:54.895Z,30.20
2023-01-30T11:34:54.897Z,28.40
2023-01-30T11:35:54.877Z,28.10
2023-01-30T11:36:54.865Z,26.40
2023-01-30T11:37:54.856Z,27.10
2023-01-30T11:38:54.846Z,24.20
2023-01-30T11:39:54.850Z,33.00
2023-01-30T11:40:54.828Z,29.20
2023-01-30T11:41:54.824Z,25.60
2023-01-30T11:42:54.821Z,31.20
2023-01-30T11:43:54.804Z,24.90
2023-01-30T11:45:00.729Z,34.90
2023-01-30T11:45:55.904Z,40.90
2023-01-30T11:46:54.787Z,27.90
2023-01-30T11:47:57.609Z,26.20
2023-01-30T11:49:37.540Z,40.90
2023-01-30T11:50:00.576Z,32.80
2023-01-30T11:50:55.743Z,33.90
2023-01-30T11:51:54.743Z,27.90
2023-01-30T11:52:54.724Z,27.60
2023-01-30T11:53:54.715Z,25.00
2023-01-30T11:54:54.717Z,30.90
2023-01-30T11:56:03.884Z,29.00
2023-01-30T11:56:56.695Z,33.00
2023-01-30T11:57:54.684Z,29.70
2023-01-30T11:58:54.673Z,25.80
2023-01-30T11:59:54.698Z,23.60
2023-01-30T12:00:54.664Z,27.30
2023-01-30T12:01:54.674Z,31.50
2023-01-30T12:02:54.769Z,29.40
2023-01-30T12:03:54.632Z,30.40
2023-01-30T12:04:54.636Z,28.20
2023-01-30T12:05:54.617Z,28.80
2023-01-30T12:06:54.602Z,24.80
2023-01-30T12:07:54.603Z,30.30
2023-01-30T12:08:54.592Z,25.50
2023-01-30T12:09:54.602Z,21.90
2023-01-30T12:10:54.576Z,26.10
2023-01-30T12:11:54.563Z,30.00
2023-01-30T12:12:55.563Z,21.30
2023-01-30T12:13:54.543Z,28.00
2023-01-30T12:14:54.548Z,19.20
2023-01-30T12:15:54.527Z,25.40
2023-01-30T12:16:54.528Z,22.90
2023-01-30T12:17:54.510Z,24.10
2023-01-30T12:18:57.035Z,29.00
2023-01-30T12:19:54.517Z,33.10
2023-01-30T12:20:54.488Z,25.50
2023-01-30T12:21:54.474Z,27.50
2023-01-30T12:22:54.472Z,29.40
2023-01-30T12:23:54.460Z,36.00
2023-01-30T12:24:54.461Z,24.30
2023-01-30T12:25:54.454Z,24.30
2023-01-30T12:26:54.437Z,31.40
2023-01-30T12:27:54.446Z,22.60
2023-01-30T12:28:54.450Z,35.10
2023-01-30T12:29:54.411Z,24.60
2023-01-30T12:30:54.424Z,30.70
2023-01-30T12:31:54.388Z,30.30
2023-01-30T12:32:54.380Z,33.30
2023-01-30T12:33:55.368Z,27.70
2023-01-30T12:34:54.371Z,25.70
2023-01-30T12:35:54.485Z,25.20
2023-01-30T12:36:54.351Z,23.00
2023-01-30T12:37:54.326Z,22.60
2023-01-30T12:38:55.330Z,31.60
2023-01-30T12:39:54.323Z,27.60
2023-01-30T12:40:54.336Z,31.80
2023-01-30T12:41:54.305Z,24.90
2023-01-30T12:42:54.304Z,29.20
2023-01-30T12:43:54.291Z,30.30
2023-01-30T12:44:54.294Z,27.00
2023-01-30T12:45:54.317Z,25.00
2023-01-30T12:46:54.264Z,28.00
2023-01-30T12:47:54.246Z,25.70
2023-01-30T12:49:10.376Z,30.00
2023-01-30T12:49:56.241Z,32.80
2023-01-30T12:50:54.237Z,30.20
2023-01-30T12:51:54.223Z,23.60