createdAt,value
2023-04-22T00:02:14.524Z,99366.88
2023-04-22T00:04:43.725Z,99368.53
2023-04-22T00:07:13.164Z,99371.81
2023-04-22T00:09:43.389Z,99376.41
2023-04-22T00:12:12.576Z,99372.16
2023-04-22T00:14:41.396Z,99359.31
2023-04-22T00:17:10.141Z,99366.16
2023-04-22T00:19:39.289Z,99367.25
2023-04-22T00:22:08.205Z,99364.12
2023-04-22T00:24:36.859Z,99365.78
2023-04-22T00:27:08.095Z,99368.53
2023-04-22T00:29:36.885Z,99366.16
2023-04-22T00:32:06.127Z,99367.25
2023-04-22T00:34:34.868Z,99365.34
2023-04-22T00:37:03.639Z,99371.78
2023-04-22T00:39:32.713Z,99368.28
2023-04-22T00:42:01.982Z,99363.53
2023-04-22T00:44:32.268Z,99366.75
2023-04-22T00:47:01.409Z,99369.00
2023-04-22T00:49:30.192Z,99373.63
2023-04-22T00:51:58.855Z,99368.81
2023-04-22T00:54:28.832Z,99364.50
2023-04-22T00:56:58.958Z,99373.69
2023-04-22T00:59:28.080Z,99357.41
2023-04-22T01:01:58.150Z,99356.81
2023-04-22T01:04:26.945Z,99364.50
2023-04-22T01:06:56.243Z,99364.25
2023-04-22T01:09:25.168Z,99362.72
2023-04-22T01:11:53.860Z,99368.59
2023-04-22T01:14:25.716Z,99370.56
2023-04-22T01:16:55.143Z,99362.34
2023-04-22T01:19:25.943Z,99372.03
2023-04-22T01:21:55.867Z,99376.06
2023-04-22T01:24:26.578Z,99377.97
2023-04-22T01:26:55.717Z,99380.22
2023-04-22T01:29:24.885Z,99382.34
2023-04-22T01:31:53.898Z,99378.47
2023-04-22T01:34:23.298Z,99382.00
2023-04-22T01:36:52.465Z,99373.28
2023-04-22T01:39:21.253Z,99379.03
2023-04-22T01:41:51.812Z,99381.56
2023-04-22T01:44:20.991Z,99382.03
2023-04-22T01:46:49.664Z,99383.87
2023-04-22T01:49:18.396Z,99383.66
2023-04-22T01:51:47.333Z,99388.53
2023-04-22T01:54:16.674Z,99383.66
2023-04-22T01:56:52.170Z,99380.00
2023-04-22T01:59:21.208Z,99384.13
2023-04-22T02:01:51.279Z,99381.78
2023-04-22T02:04:20.744Z,99379.59
2023-04-22T02:06:49.712Z,99381.59
2023-04-22T02:09:18.478Z,99376.53
2023-04-22T02:11:47.465Z,99379.94
2023-04-22T02:14:17.533Z,99372.03
2023-04-22T02:16:46.854Z,99371.91
2023-04-22T02:19:15.697Z,99376.81
2023-04-22T02:21:44.385Z,99381.41
2023-04-22T02:24:13.070Z,99376.28
2023-04-22T02:26:43.233Z,99376.28
2023-04-22T02:29:12.112Z,99369.09
2023-04-22T02:31:42.235Z,99377.09
2023-04-22T02:34:12.016Z,99377.31
2023-04-22T02:36:40.712Z,99374.28
2023-04-22T02:39:09.573Z,99374.91
2023-04-22T02:41:38.848Z,99370.13
2023-04-22T02:44:07.604Z,99378.50
2023-04-22T02:46:40.179Z,99371.22
2023-04-22T02:49:10.593Z,99374.50
2023-04-22T02:51:39.894Z,99376.19
2023-04-22T02:54:08.986Z,99364.09
2023-04-22T02:56:37.866Z,99365.69
2023-04-22T02:59:06.480Z,99366.50
2023-04-22T03:01:35.526Z,99364.62
2023-04-22T03:04:05.685Z,99371.59
2023-04-22T03:06:36.084Z,99369.91
2023-04-22T03:09:05.857Z,99367.00
2023-04-22T03:11:53.287Z,99371.22
2023-04-22T03:14:22.473Z,99372.38
2023-04-22T03:16:51.599Z,99373.34
2023-04-22T03:19:20.443Z,99376.78
2023-04-22T03:21:51.086Z,99377.41
2023-04-22T03:24:20.044Z,99380.31
2023-04-22T03:26:49.352Z,99376.81
2023-04-22T03:29:18.034Z,99381.28
2023-04-22T03:31:46.840Z,99378.13
2023-04-22T03:34:15.876Z,99383.41
2023-04-22T03:36:45.426Z,99382.97
2023-04-22T03:39:18.816Z,99386.34
2023-04-22T03:41:48.036Z,99387.16
2023-04-22T03:44:17.175Z,99390.75
2023-04-22T03:46:46.128Z,99391.87
2023-04-22T03:49:15.814Z,99388.78
2023-04-22T03:51:44.889Z,99393.97
2023-04-22T03:54:15.185Z,99393.97
2023-04-22T03:56:46.313Z,99391.28
2023-04-22T03:59:15.025Z,99392.13
2023-04-22T04:01:43.785Z,99391.69
2023-04-22T04:04:13.089Z,99393.38
2023-04-22T04:06:42.259Z,99394.28
2023-04-22T04:09:11.353Z,99400.31
2023-04-22T04:11:41.665Z,99397.66
2023-04-22T04:14:10.869Z,99401.25
2023-04-22T04:16:40.099Z,99408.13
2023-04-22T04:19:09.417Z,99400.31
2023-04-22T04:21:39.558Z,99399.50
2023-04-22T04:24:08.730Z,99405.44
2023-04-22T04:26:37.941Z,99407.19
2023-04-22T04:29:10.098Z,99405.22
2023-04-22T04:31:39.301Z,99403.66
2023-04-22T04:34:08.724Z,99411.38
2023-04-22T04:36:39.981Z,99410.44
2023-04-22T04:39:09.706Z,99413.53
2023-04-22T04:41:38.729Z,99415.81
2023-04-22T04:44:09.218Z,99416.69
2023-04-22T04:46:38.902Z,99419.16
2023-04-22T04:49:12.607Z,99419.16
2023-04-22T04:51:41.958Z,99428.44
2023-04-22T04:54:10.720Z,99427.78
2023-04-22T04:56:40.147Z,99422.59
2023-04-22T04:59:11.409Z,99433.88
2023-04-22T05:01:40.881Z,99428.03
2023-04-22T05:04:10.285Z,99432.69
2023-04-22T05:06:39.775Z,99425.22
2023-04-22T05:09:08.940Z,99431.84
2023-04-22T05:11:38.165Z,99431.75
2023-04-22T05:14:09.533Z,99432.22
2023-04-22T05:16:40.172Z,99430.41
2023-04-22T05:19:09.279Z,99438.84
2023-04-22T05:21:38.369Z,99433.91
2023-04-22T05:24:07.499Z,99432.84
2023-04-22T05:26:36.279Z,99437.91
2023-04-22T05:29:06.992Z,99434.06
2023-04-22T05:31:35.831Z,99434.12
2023-04-22T05:34:06.033Z,99430.00
2023-04-22T05:36:35.153Z,99422.69
2023-04-22T05:39:04.140Z,99428.91
2023-04-22T05:41:33.703Z,99428.78
2023-04-22T05:44:03.787Z,99432.47
2023-04-22T05:46:32.636Z,99435.50
2023-04-22T05:49:01.427Z,99435.31
2023-04-22T05:51:32.938Z,99438.50
2023-04-22T05:54:01.657Z,99442.75
2023-04-22T05:56:30.737Z,99439.75
2023-04-22T05:59:01.161Z,99441.72
2023-04-22T06:01:30.102Z,99442.75
2023-04-22T06:03:59.261Z,99447.72
2023-04-22T06:06:28.476Z,99444.91
2023-04-22T06:08:58.540Z,99452.13
2023-04-22T06:11:28.194Z,99453.84
2023-04-22T06:13:57.052Z,99445.91
2023-04-22T06:16:26.345Z,99453.56
2023-04-22T06:18:55.416Z,99452.25
2023-04-22T06:21:24.299Z,99460.91
2023-04-22T06:23:52.983Z,99461.69
2023-04-22T06:26:24.461Z,99465.31
2023-04-22T06:28:53.182Z,99463.66
2023-04-22T06:31:22.213Z,99464.75
2023-04-22T06:33:50.947Z,99464.53
2023-04-22T06:36:20.136Z,99460.09
2023-04-22T06:38:50.047Z,99463.28
2023-04-22T06:41:20.179Z,99462.03
2023-04-22T06:43:50.853Z,99459.97
2023-04-22T06:46:27.151Z,99459.37
2023-04-22T06:49:03.299Z,99467.25
2023-04-22T06:51:32.939Z,99465.44
2023-04-22T06:54:03.441Z,99459.31
2023-04-22T06:56:32.201Z,99467.25
2023-04-22T06:59:02.305Z,99461.72
2023-04-22T07:01:31.602Z,99465.59
2023-04-22T07:04:00.437Z,99468.78
2023-04-22T07:06:29.202Z,99459.53
2023-04-22T07:08:58.557Z,99471.56
2023-04-22T07:11:27.808Z,99465.69
2023-04-22T07:13:56.752Z,99461.72
2023-04-22T07:16:27.995Z,99467.31
2023-04-22T07:18:57.419Z,99469.94
2023-04-22T07:21:26.898Z,99472.50
2023-04-22T07:23:55.661Z,99472.22
2023-04-22T07:26:24.382Z,99467.50
2023-04-22T07:28:53.326Z,99465.19
2023-04-22T07:31:22.065Z,99461.06
2023-04-22T07:33:53.378Z,99466.81
2023-04-22T07:36:22.465Z,99467.69
2023-04-22T07:38:51.574Z,99464.84
2023-04-22T07:41:20.415Z,99462.28
2023-04-22T07:43:49.717Z,99460.31
2023-04-22T07:46:18.447Z,99464.34
2023-04-22T07:48:47.122Z,99461.50
2023-04-22T07:51:17.993Z,99455.41
2023-04-22T07:53:46.800Z,99469.78
2023-04-22T07:56:15.608Z,99464.75
2023-04-22T07:58:44.578Z,99466.44
2023-04-22T08:01:13.279Z,99461.66
2023-04-22T08:03:42.573Z,99458.72
2023-04-22T08:06:11.425Z,99464.09
2023-04-22T08:08:41.439Z,99461.06
2023-04-22T08:11:10.404Z,99461.28
2023-04-22T08:13:39.048Z,99458.00
2023-04-22T08:16:08.413Z,99462.16
2023-04-22T08:18:41.276Z,99465.94
2023-04-22T08:21:10.033Z,99466.56
2023-04-22T08:23:39.122Z,99469.09
2023-04-22T08:26:11.870Z,99472.44
2023-04-22T08:28:40.961Z,99467.41
2023-04-22T08:31:11.933Z,99468.53
2023-04-22T08:33:41.552Z,99466.81
2023-04-22T08:36:11.197Z,99478.81
2023-04-22T08:38:39.946Z,99468.25
2023-04-22T08:41:11.054Z,99470.72
2023-04-22T08:43:39.760Z,99471.38
2023-04-22T08:46:08.595Z,99472.50
2023-04-22T08:48:38.078Z,99476.34
2023-04-22T08:51:06.993Z,99470.28
2023-04-22T08:53:35.671Z,99464.66
2023-04-22T08:56:04.920Z,99471.16
2023-04-22T08:58:35.607Z,99467.75
2023-04-22T09:01:04.880Z,99466.22
2023-04-22T09:03:33.799Z,99468.00
2023-04-22T09:06:07.129Z,99462.13
2023-04-22T09:08:36.730Z,99473.22
2023-04-22T09:11:05.914Z,99470.47
2023-04-22T09:13:35.919Z,99468.09
2023-04-22T09:16:05.007Z,99469.00
2023-04-22T09:18:41.168Z,99468.66
2023-04-22T09:21:11.011Z,99468.50
2023-04-22T09:23:49.692Z,99463.28
2023-04-22T09:26:20.914Z,99466.94
2023-04-22T09:28:52.391Z,99464.31
2023-04-22T09:31:22.511Z,99462.72
2023-04-22T09:33:53.001Z,99461.13
2023-04-22T09:36:24.093Z,99465.44
2023-04-22T09:38:54.222Z,99455.94
2023-04-22T09:41:30.292Z,99457.19
2023-04-22T09:44:01.538Z,99452.31
2023-04-22T09:46:31.919Z,99458.38
2023-04-22T09:49:01.043Z,99443.34
2023-04-22T09:51:32.450Z,99447.00
2023-04-22T09:54:01.867Z,99448.31
2023-04-22T09:56:48.615Z,99443.06
2023-04-22T09:59:23.059Z,99432.13
2023-04-22T10:01:53.647Z,99433.56
2023-04-22T10:04:23.525Z,99435.03
2023-04-22T10:06:52.532Z,99423.94
2023-04-22T10:09:23.033Z,99427.41
2023-04-22T10:11:58.113Z,99422.53
2023-04-22T10:14:28.503Z,99421.19
2023-04-22T10:17:00.611Z,99416.66
2023-04-22T10:19:29.434Z,99420.34
2023-04-22T10:22:00.897Z,99415.66
2023-04-22T10:24:30.639Z,99419.41
2023-04-22T10:27:01.633Z,99413.09
2023-04-22T10:29:38.593Z,99405.00
2023-04-22T10:32:25.389Z,99408.41
2023-04-22T10:35:10.088Z,99412.28
2023-04-22T10:37:42.652Z,99401.09
2023-04-22T10:40:15.938Z,99401.84
2023-04-22T10:42:50.304Z,99399.63
2023-04-22T10:45:20.961Z,99403.88
2023-04-22T10:47:49.791Z,99408.94
2023-04-22T10:50:22.039Z,99400.13
2023-04-22T10:52:53.012Z,99402.72
2023-04-22T10:55:22.385Z,99403.31
2023-04-22T10:57:52.749Z,99392.47
2023-04-22T11:00:35.319Z,99390.22
2023-04-22T11:03:14.405Z,99391.87
2023-04-22T11:05:43.699Z,99389.06
2023-04-22T11:08:30.726Z,99391.59
2023-04-22T11:11:09.698Z,99389.69
2023-04-22T11:13:38.885Z,99394.75
2023-04-22T11:16:09.440Z,99392.88
2023-04-22T11:18:38.962Z,99397.31
2023-04-22T11:21:08.898Z,99393.81
2023-04-22T11:23:37.958Z,99396.22
2023-04-22T11:26:07.704Z,99389.47
2023-04-22T11:28:36.516Z,99390.59
2023-04-22T11:31:09.942Z,99397.38
2023-04-22T11:33:43.812Z,99389.13
2023-04-22T11:36:13.377Z,99390.84
2023-04-22T11:38:42.090Z,99395.19
2023-04-22T11:41:10.708Z,99397.22
2023-04-22T11:43:47.720Z,99393.81
2023-04-22T11:46:18.127Z,99396.84
2023-04-22T11:48:48.293Z,99390.25
2023-04-22T11:51:17.016Z,99384.50
2023-04-22T11:53:51.804Z,99388.25
2023-04-22T11:56:22.461Z,99391.00
2023-04-22T11:58:51.220Z,99385.16
2023-04-22T12:01:21.590Z,99380.34
2023-04-22T12:03:51.320Z,99379.12
2023-04-22T12:06:20.071Z,99382.22
2023-04-22T12:08:51.312Z,99382.75
2023-04-22T12:11:22.715Z,99379.19
2023-04-22T12:13:51.761Z,99379.28
2023-04-22T12:16:22.429Z,99380.38
2023-04-22T12:18:52.459Z,99379.41
2023-04-22T12:21:23.721Z,99371.47
2023-04-22T12:23:52.594Z,99368.63
2023-04-22T12:26:26.527Z,99373.19
2023-04-22T12:28:59.149Z,99372.09
2023-04-22T12:31:29.610Z,99374.19
2023-04-22T12:33:58.441Z,99368.75
2023-04-22T12:36:27.304Z,99372.53
2023-04-22T12:38:56.523Z,99371.91
2023-04-22T12:41:25.334Z,99364.38
2023-04-22T12:43:55.277Z,99365.25
2023-04-22T12:46:24.354Z,99362.19
2023-04-22T12:48:54.488Z,99369.75
2023-04-22T12:51:23.462Z,99354.34
2023-04-22T12:53:52.440Z,99360.16
2023-04-22T12:56:21.113Z,99355.72
2023-04-22T12:58:49.835Z,99357.12
2023-04-22T13:01:18.801Z,99348.81
2023-04-22T13:03:47.707Z,99349.97
2023-04-22T13:06:17.878Z,99348.66
2023-04-22T13:08:46.868Z,99336.97
2023-04-22T13:11:15.646Z,99330.56
2023-04-22T13:13:44.265Z,99331.13
2023-04-22T13:16:16.349Z,99328.81
2023-04-22T13:18:45.225Z,99331.37
2023-04-22T13:21:15.294Z,99341.88
2023-04-22T13:23:45.231Z,99334.53
2023-04-22T13:26:14.310Z,99333.81
2023-04-22T13:28:43.067Z,99334.41
2023-04-22T13:31:11.814Z,99331.56
2023-04-22T13:33:40.887Z,99326.62
2023-04-22T13:36:09.663Z,99322.72
2023-04-22T13:38:38.354Z,99324.03
2023-04-22T13:41:08.809Z,99324.88
2023-04-22T13:43:37.958Z,99317.19
2023-04-22T13:46:07.148Z,99313.22
2023-04-22T13:48:35.812Z,99319.38
2023-04-22T13:51:04.627Z,99312.25
2023-04-22T13:53:34.620Z,99311.50
2023-04-22T13:56:03.347Z,99316.41
2023-04-22T13:58:37.098Z,99308.44
2023-04-22T14:01:06.528Z,99304.16
2023-04-22T14:03:35.958Z,99305.81
2023-04-22T14:06:05.087Z,99301.13
2023-04-22T14:08:33.761Z,99303.88
2023-04-22T14:11:03.482Z,99307.97
2023-04-22T14:13:33.613Z,99301.66
2023-04-22T14:16:03.841Z,99304.03
2023-04-22T14:18:36.246Z,99298.94
2023-04-22T14:21:06.397Z,99304.44
2023-04-22T14:23:35.130Z,99302.25
2023-04-22T14:26:03.962Z,99294.19
2023-04-22T14:28:34.428Z,99294.84
2023-04-22T14:31:04.796Z,99298.78
2023-04-22T14:33:34.220Z,99292.84
2023-04-22T14:36:03.010Z,99296.28
2023-04-22T14:38:31.796Z,99292.06
2023-04-22T14:41:00.919Z,99293.03
2023-04-22T14:43:30.501Z,99292.69
2023-04-22T14:46:03.841Z,99295.22
2023-04-22T14:48:35.326Z,99291.91
2023-04-22T14:51:04.581Z,99290.28
2023-04-22T14:53:33.372Z,99297.75
2023-04-22T14:56:02.007Z,99285.13
2023-04-22T14:58:31.873Z,99283.78
2023-04-22T15:01:02.165Z,99287.06
2023-04-22T15:03:32.157Z,99288.31
2023-04-22T15:06:01.057Z,99286.00
2023-04-22T15:08:29.764Z,99285.37
2023-04-22T15:10:59.836Z,99277.59
2023-04-22T15:13:28.857Z,99275.28
2023-04-22T15:15:59.183Z,99281.03
2023-04-22T15:18:29.642Z,99285.81
2023-04-22T15:20:58.310Z,99284.47
2023-04-22T15:23:27.079Z,99290.06
2023-04-22T15:25:56.136Z,99280.91
2023-04-22T15:28:25.108Z,99279.09
2023-04-22T15:30:53.794Z,99280.66
2023-04-22T15:33:22.750Z,99279.75
2023-04-22T15:35:52.822Z,99281.03
2023-04-22T15:38:21.467Z,99278.34
2023-04-22T15:40:50.491Z,99275.63
2023-04-22T15:43:19.193Z,99274.34
2023-04-22T15:45:47.920Z,99275.03
2023-04-22T15:48:16.950Z,99278.78
2023-04-22T15:50:45.731Z,99280.59
2023-04-22T15:53:15.814Z,99278.78
2023-04-22T15:55:46.817Z,99280.66
2023-04-22T15:58:16.242Z,99282.16
2023-04-22T16:00:45.339Z,99282.16
2023-04-22T16:03:14.443Z,99271.00
2023-04-22T16:05:43.409Z,99286.84
2023-04-22T16:08:13.463Z,99279.31
2023-04-22T16:10:43.988Z,99275.34
2023-04-22T16:13:12.730Z,99278.69
2023-04-22T16:15:41.768Z,99272.00
2023-04-22T16:18:10.960Z,99265.25
2023-04-22T16:20:39.796Z,99272.75
2023-04-22T16:23:08.846Z,99263.03
2023-04-22T16:25:38.278Z,99262.81
2023-04-22T16:28:08.845Z,99260.34
2023-04-22T16:30:37.710Z,99259.03
2023-04-22T16:33:06.920Z,99264.59
2023-04-22T16:35:35.893Z,99265.19
2023-04-22T16:38:04.892Z,99267.47
2023-04-22T16:40:33.641Z,99267.00
2023-04-22T16:43:05.187Z,99269.13
2023-04-22T16:45:35.547Z,99261.91
2023-04-22T16:48:04.422Z,99263.78
2023-04-22T16:50:33.163Z,99262.31
2023-04-22T16:53:02.206Z,99256.97
2023-04-22T16:55:30.851Z,99264.44
2023-04-22T16:58:02.624Z,99263.50
2023-04-22T17:00:31.672Z,99265.97
2023-04-22T17:03:04.358Z,99261.09
2023-04-22T17:05:33.621Z,99264.78
2023-04-22T17:08:02.305Z,99266.88
2023-04-22T17:10:31.439Z,99261.87
2023-04-22T17:13:00.784Z,99267.47
2023-04-22T17:15:29.506Z,99266.22
2023-04-22T17:17:58.194Z,99259.13
2023-04-22T17:20:28.550Z,99271.72
2023-04-22T17:22:58.320Z,99266.28
2023-04-22T17:25:27.310Z,99259.91
2023-04-22T17:27:56.014Z,99268.59
2023-04-22T17:30:24.888Z,99270.03
2023-04-22T17:32:53.960Z,99268.13
2023-04-22T17:35:22.938Z,99264.28
2023-04-22T17:37:53.746Z,99271.97
2023-04-22T17:40:22.964Z,99276.16
2023-04-22T17:42:51.695Z,99275.56
2023-04-22T17:45:20.451Z,99269.09
2023-04-22T17:47:52.209Z,99271.75
2023-04-22T17:50:21.143Z,99277.06
2023-04-22T17:52:50.065Z,99274.09
2023-04-22T17:55:20.358Z,99277.66
2023-04-22T17:57:49.022Z,99273.69
2023-04-22T18:00:19.044Z,99275.50
2023-04-22T18:02:48.143Z,99291.34
2023-04-22T18:05:17.054Z,99287.19
2023-04-22T18:07:46.069Z,99292.19
2023-04-22T18:10:15.090Z,99296.09
2023-04-22T18:12:45.106Z,99295.09
2023-04-22T18:15:13.824Z,99299.56
2023-04-22T18:17:43.017Z,99305.06
2023-04-22T18:20:18.668Z,99304.62
2023-04-22T18:22:49.097Z,99308.28
2023-04-22T18:25:17.983Z,99310.56
2023-04-22T18:27:50.120Z,99312.34
2023-04-22T18:30:19.180Z,99317.94
2023-04-22T18:32:48.184Z,99319.34
2023-04-22T18:35:20.077Z,99311.09
2023-04-22T18:37:49.409Z,99321.38
2023-04-22T18:40:18.422Z,99319.22
2023-04-22T18:42:48.865Z,99322.94
2023-04-22T18:45:17.910Z,99319.72
2023-04-22T18:47:48.717Z,99318.94
2023-04-22T18:50:18.435Z,99330.53
2023-04-22T18:52:47.534Z,99331.69
2023-04-22T18:55:16.215Z,99325.19
2023-04-22T18:57:45.282Z,99326.34
2023-04-22T19:00:16.613Z,99330.91
2023-04-22T19:02:46.136Z,99330.22
2023-04-22T19:05:15.614Z,99334.09
2023-04-22T19:07:45.294Z,99336.66
2023-04-22T19:10:15.213Z,99332.53
2023-04-22T19:12:44.239Z,99333.16
2023-04-22T19:15:14.517Z,99330.94
2023-04-22T19:17:44.562Z,99332.69
2023-04-22T19:20:14.466Z,99331.09
2023-04-22T19:22:47.580Z,99334.12
2023-04-22T19:25:19.148Z,99339.09
2023-04-22T19:27:47.987Z,99335.22
2023-04-22T19:30:17.533Z,99336.94
2023-04-22T19:32:47.977Z,99335.09
2023-04-22T19:35:17.988Z,99338.87
2023-04-22T19:37:47.379Z,99333.88
2023-04-22T19:40:18.704Z,99332.50
2023-04-22T19:42:50.276Z,99327.91
2023-04-22T19:45:19.278Z,99340.03
2023-04-22T19:47:50.898Z,99337.84
2023-04-22T19:50:21.681Z,99339.03
2023-04-22T19:52:57.987Z,99340.31
2023-04-22T19:55:28.489Z,99343.25
2023-04-22T19:58:02.748Z,99336.56
2023-04-22T20:00:32.195Z,99339.66
2023-04-22T20:03:04.666Z,99338.87
2023-04-22T20:05:34.117Z,99339.63
2023-04-22T20:08:03.683Z,99342.47
2023-04-22T20:10:33.016Z,99335.91
2023-04-22T20:13:04.286Z,99347.41
2023-04-22T20:15:34.044Z,99341.84
2023-04-22T20:18:06.701Z,99339.81
2023-04-22T20:20:36.409Z,99340.03
2023-04-22T20:23:10.291Z,99336.28
2023-04-22T20:25:40.676Z,99342.62
2023-04-22T20:28:10.806Z,99344.56
2023-04-22T20:30:40.843Z,99343.91
2023-04-22T20:33:15.165Z,99343.88
2023-04-22T20:35:46.472Z,99349.38
2023-04-22T20:38:15.466Z,99346.50
2023-04-22T20:40:45.487Z,99344.28
2023-04-22T20:43:14.851Z,99346.16
2023-04-22T20:45:44.134Z,99333.38
2023-04-22T20:48:14.728Z,99340.44
2023-04-22T20:50:44.655Z,99337.25
2023-04-22T20:53:14.643Z,99336.28
2023-04-22T20:55:44.199Z,99340.44
2023-04-22T20:58:14.772Z,99344.72
2023-04-22T21:00:44.291Z,99342.56
2023-04-22T21:03:16.816Z,99331.72
2023-04-22T21:05:47.231Z,99336.81
2023-04-22T21:08:23.126Z,99338.47
2023-04-22T21:10:56.616Z,99340.88
2023-04-22T21:13:28.905Z,99334.41
2023-04-22T21:16:05.108Z,99336.84
2023-04-22T21:18:42.839Z,99338.19
2023-04-22T21:21:13.228Z,99330.78
2023-04-22T21:23:43.204Z,99326.12
2023-04-22T21:26:12.806Z,99331.09
2023-04-22T21:28:42.141Z,99320.75
2023-04-22T21:31:11.712Z,99327.19
2023-04-22T21:33:42.094Z,99326.50
2023-04-22T21:36:11.400Z,99328.78
2023-04-22T21:38:40.573Z,99336.34
2023-04-22T21:41:09.426Z,99338.53
2023-04-22T21:43:38.116Z,99343.56
2023-04-22T21:46:07.468Z,99344.63
2023-04-22T21:48:36.544Z,99336.72
2023-04-22T21:51:06.754Z,99339.31
2023-04-22T21:53:36.101Z,99340.94
2023-04-22T21:56:05.249Z,99342.72
2023-04-22T21:58:33.936Z,99341.88
2023-04-22T22:01:03.140Z,99347.09
2023-04-22T22:03:32.345Z,99339.91
2023-04-22T22:06:01.294Z,99342.56
2023-04-22T22:08:31.635Z,99342.31
2023-04-22T22:11:05.282Z,99341.09
2023-04-22T22:13:34.433Z,99349.78
2023-04-22T22:16:04.248Z,99344.13
2023-04-22T22:18:33.422Z,99346.16
2023-04-22T22:21:02.680Z,99345.87
2023-04-22T22:23:32.986Z,99348.66
2023-04-22T22:26:01.846Z,99343.34
2023-04-22T22:28:30.948Z,99343.88
2023-04-22T22:31:05.005Z,99345.56
2023-04-22T22:33:34.225Z,99349.09
2023-04-22T22:36:02.970Z,99347.63
2023-04-22T22:38:32.997Z,99357.59
2023-04-22T22:41:02.357Z,99345.56
2023-04-22T22:43:31.468Z,99350.78
2023-04-22T22:46:00.264Z,99348.28
2023-04-22T22:48:29.291Z,99350.28
2023-04-22T22:50:58.381Z,99353.81
2023-04-22T22:53:27.476Z,99347.31
2023-04-22T22:55:57.844Z,99350.63
2023-04-22T22:58:26.934Z,99347.34
2023-04-22T23:00:56.224Z,99354.66
2023-04-22T23:03:25.319Z,99346.59
2023-04-22T23:05:54.095Z,99356.69
2023-04-22T23:08:23.087Z,99352.84
2023-04-22T23:10:51.833Z,99357.59
2023-04-22T23:13:22.033Z,99364.22
2023-04-22T23:15:51.086Z,99357.41
2023-04-22T23:18:20.303Z,99353.97
2023-04-22T23:20:49.137Z,99355.38
2023-04-22T23:23:19.481Z,99359.97
2023-04-22T23:25:48.704Z,99351.56
2023-04-22T23:28:17.914Z,99358.31
2023-04-22T23:30:49.512Z,99355.88
2023-04-22T23:33:18.003Z,99354.19
2023-04-22T23:35:48.125Z,99354.31
2023-04-22T23:38:16.784Z,99355.34
2023-04-22T23:40:45.654Z,99361.81
2023-04-22T23:43:14.682Z,99362.09
2023-04-22T23:45:43.542Z,99357.28
2023-04-22T23:48:13.702Z,99357.81
2023-04-22T23:50:42.682Z,99355.03
2023-04-22T23:53:11.349Z,99364.81
2023-04-22T23:55:40.724Z,99359.06
2023-04-22T23:58:09.951Z,99358.78
