createdAt,value
2019-04-29T00:00:42.691Z,81.86
2019-04-29T00:03:12.462Z,81.51
2019-04-29T00:05:41.929Z,81.55
2019-04-29T00:08:11.286Z,81.90
2019-04-29T00:10:40.724Z,82.54
2019-04-29T00:13:10.150Z,81.95
2019-04-29T00:16:04.466Z,81.84
2019-04-29T00:18:51.557Z,82.17
2019-04-29T00:21:21.576Z,82.13
2019-04-29T00:24:03.307Z,82.26
2019-04-29T00:26:22.100Z,82.31
2019-04-29T00:28:51.435Z,82.69
2019-04-29T00:31:20.983Z,82.74
2019-04-29T00:33:50.347Z,82.68
2019-04-29T00:36:21.322Z,83.08
2019-04-29T00:39:21.709Z,83.85
2019-04-29T00:42:08.914Z,83.15
2019-04-29T00:44:38.328Z,83.05
2019-04-29T00:47:07.700Z,83.64
2019-04-29T00:49:37.083Z,83.70
2019-04-29T00:52:06.423Z,83.52
2019-04-29T00:54:40.924Z,83.32
2019-04-29T00:57:10.289Z,84.13
2019-04-29T00:59:39.671Z,83.85
2019-04-29T01:02:09.544Z,82.76
2019-04-29T01:04:38.932Z,79.81
2019-04-29T01:07:08.390Z,80.64
2019-04-29T01:09:37.733Z,78.95
2019-04-29T01:12:07.710Z,77.74
2019-04-29T01:14:37.083Z,78.46
2019-04-29T01:17:06.427Z,76.25
2019-04-29T01:19:35.782Z,77.67
2019-04-29T01:22:05.229Z,77.64
2019-04-29T01:24:34.670Z,77.47
2019-04-29T01:27:20.662Z,76.01
2019-04-29T01:29:50.041Z,77.34
2019-04-29T01:32:19.363Z,77.93
2019-04-29T01:34:53.635Z,77.22
2019-04-29T01:37:35.914Z,77.47
2019-04-29T01:40:18.043Z,77.97
2019-04-29T01:42:47.411Z,77.52
2019-04-29T01:45:16.812Z,77.81
2019-04-29T01:47:46.168Z,78.35
2019-04-29T01:50:15.558Z,78.85
2019-04-29T01:52:44.909Z,79.12
2019-04-29T01:55:14.553Z,79.26
2019-04-29T01:57:43.920Z,78.70
2019-04-29T02:00:14.353Z,78.49
2019-04-29T02:02:43.747Z,78.18
2019-04-29T02:05:13.098Z,79.05
2019-04-29T02:07:42.449Z,77.90
2019-04-29T02:10:27.101Z,78.63
2019-04-29T02:12:56.487Z,79.54
2019-04-29T02:15:25.849Z,78.95
2019-04-29T02:17:55.187Z,79.35
2019-04-29T02:20:24.549Z,77.98
2019-04-29T02:23:14.518Z,77.25
2019-04-29T02:25:45.106Z,78.37
2019-04-29T02:28:14.474Z,78.55
2019-04-29T02:30:47.757Z,77.54
2019-04-29T02:33:17.100Z,77.42
2019-04-29T02:35:46.478Z,77.37
2019-04-29T02:38:32.190Z,79.17
2019-04-29T02:41:20.555Z,78.88
2019-04-29T02:43:51.686Z,79.45
2019-04-29T02:46:21.055Z,79.31
2019-04-29T02:48:50.398Z,80.62
2019-04-29T02:51:37.274Z,80.40
2019-04-29T02:54:06.697Z,80.29
2019-04-29T02:56:36.223Z,80.49
2019-04-29T02:59:06.548Z,81.72
2019-04-29T03:01:55.648Z,81.17
2019-04-29T03:04:27.140Z,80.97
2019-04-29T03:06:56.478Z,81.08
2019-04-29T03:09:25.840Z,82.16
2019-04-29T03:11:55.205Z,82.04
2019-04-29T03:14:24.574Z,82.12
2019-04-29T03:16:54.352Z,82.65
2019-04-29T03:19:28.863Z,82.06
2019-04-29T03:21:59.731Z,82.27
2019-04-29T03:24:29.068Z,81.95
2019-04-29T03:26:58.477Z,82.29
2019-04-29T03:29:27.833Z,82.73
2019-04-29T03:31:58.537Z,82.93
2019-04-29T03:34:27.873Z,83.21
2019-04-29T03:36:57.238Z,83.81
2019-04-29T03:39:26.600Z,84.17
2019-04-29T03:41:55.921Z,84.53
2019-04-29T03:44:25.348Z,84.95
2019-04-29T03:46:54.698Z,83.97
2019-04-29T03:49:24.077Z,84.55
2019-04-29T03:51:53.471Z,84.87
2019-04-29T03:54:22.808Z,84.46
2019-04-29T03:56:52.205Z,84.80
2019-04-29T03:59:21.519Z,85.61
2019-04-29T04:02:03.131Z,84.75
2019-04-29T04:04:50.019Z,85.16
2019-04-29T04:07:36.845Z,84.86
2019-04-29T04:10:06.627Z,85.54
2019-04-29T04:12:35.991Z,85.78
2019-04-29T04:15:05.813Z,85.84
2019-04-29T04:17:40.930Z,85.37
2019-04-29T04:20:10.398Z,85.67
2019-04-29T04:22:49.083Z,85.89
2019-04-29T04:25:18.603Z,85.68
2019-04-29T04:27:48.082Z,84.94
2019-04-29T04:30:18.880Z,83.92
2019-04-29T04:32:48.252Z,83.59
2019-04-29T04:35:17.605Z,83.05
2019-04-29T04:37:47.013Z,83.33
2019-04-29T04:40:20.524Z,83.10
2019-04-29T04:42:49.944Z,83.15
2019-04-29T04:45:19.349Z,83.08
2019-04-29T04:47:48.790Z,83.39
2019-04-29T04:50:18.259Z,83.47
2019-04-29T04:52:47.595Z,83.58
2019-04-29T04:55:17.677Z,84.12
2019-04-29T04:57:47.079Z,84.29
2019-04-29T05:00:23.080Z,83.52
2019-04-29T05:02:52.645Z,83.22
2019-04-29T05:05:22.015Z,83.10
2019-04-29T05:07:51.360Z,83.02
2019-04-29T05:10:20.766Z,82.91
2019-04-29T05:12:50.149Z,82.85
2019-04-29T05:15:19.498Z,82.39
2019-04-29T05:17:48.854Z,82.38
2019-04-29T05:20:18.245Z,82.28
2019-04-29T05:23:00.092Z,81.86
2019-04-29T05:25:31.050Z,81.60
2019-04-29T05:28:00.839Z,81.34
2019-04-29T05:30:30.361Z,81.03
2019-04-29T05:32:59.788Z,80.19
2019-04-29T05:35:40.236Z,79.68
2019-04-29T05:38:22.933Z,79.41
2019-04-29T05:40:52.772Z,79.23
2019-04-29T05:43:32.116Z,78.66
2019-04-29T05:46:08.721Z,78.68
2019-04-29T05:48:38.070Z,79.47
2019-04-29T05:51:27.258Z,78.51
2019-04-29T05:53:58.846Z,79.07
2019-04-29T05:56:28.243Z,78.02
2019-04-29T05:58:57.623Z,77.06
2019-04-29T06:01:28.573Z,75.94
2019-04-29T06:03:57.940Z,76.03
2019-04-29T06:06:27.500Z,75.59
2019-04-29T06:08:56.860Z,75.45
2019-04-29T06:11:26.330Z,75.95
2019-04-29T06:13:55.724Z,76.04
2019-04-29T06:16:25.087Z,74.70
2019-04-29T06:18:59.699Z,74.50
2019-04-29T06:21:25.578Z,74.10
2019-04-29T06:23:59.197Z,74.18
2019-04-29T06:26:26.009Z,74.68
2019-04-29T06:28:55.418Z,73.60
2019-04-29T06:31:24.815Z,72.95
2019-04-29T06:33:54.207Z,72.90
2019-04-29T06:36:23.573Z,72.17
2019-04-29T06:38:52.958Z,70.99
2019-04-29T06:41:22.330Z,70.98
2019-04-29T06:43:54.206Z,71.06
2019-04-29T06:46:22.800Z,70.18
2019-04-29T06:48:52.186Z,69.85
2019-04-29T06:51:21.572Z,69.84
2019-04-29T06:53:50.869Z,69.84
2019-04-29T06:56:20.218Z,69.83
2019-04-29T06:58:49.560Z,69.83
2019-04-29T07:01:18.934Z,67.85
2019-04-29T07:03:48.272Z,67.85
2019-04-29T07:06:17.657Z,66.39
2019-04-29T07:08:47.025Z,65.47
2019-04-29T07:11:16.413Z,64.59
2019-04-29T07:13:46.684Z,64.59
2019-04-29T07:16:17.114Z,64.50
2019-04-29T07:18:51.281Z,64.50
2019-04-29T07:21:17.787Z,64.47
2019-04-29T07:23:47.195Z,63.29
2019-04-29T07:26:16.623Z,62.59
2019-04-29T07:28:48.756Z,62.12
2019-04-29T07:31:17.073Z,63.00
2019-04-29T07:33:46.427Z,61.92
2019-04-29T07:36:18.627Z,61.32
2019-04-29T07:38:51.728Z,60.96
2019-04-29T07:41:18.946Z,60.91
2019-04-29T07:43:49.078Z,60.07
2019-04-29T07:46:27.293Z,60.19
2019-04-29T07:49:01.671Z,60.05
2019-04-29T07:51:27.731Z,59.48
2019-04-29T07:53:57.144Z,59.30
2019-04-29T07:56:26.516Z,58.68
2019-04-29T07:58:58.974Z,59.45
2019-04-29T08:01:27.110Z,59.51
2019-04-29T08:03:56.546Z,59.27
2019-04-29T08:06:26.080Z,59.63
2019-04-29T08:08:58.805Z,59.43
2019-04-29T08:11:26.785Z,58.34
2019-04-29T08:13:57.967Z,58.49
2019-04-29T08:16:27.341Z,57.75
2019-04-29T08:18:56.720Z,58.22
2019-04-29T08:21:26.122Z,57.83
2019-04-29T08:23:55.586Z,58.35
2019-04-29T08:26:24.938Z,57.27
2019-04-29T08:29:00.313Z,57.83
2019-04-29T08:31:25.571Z,56.99
2019-04-29T08:33:54.921Z,56.91
2019-04-29T08:36:24.320Z,57.12
2019-04-29T08:38:53.692Z,56.23
2019-04-29T08:41:28.556Z,56.61
2019-04-29T08:44:16.146Z,56.96
2019-04-29T08:46:52.040Z,56.38
2019-04-29T08:49:22.254Z,56.32
2019-04-29T08:51:51.754Z,56.15
2019-04-29T08:54:21.432Z,55.07
2019-04-29T08:57:02.305Z,53.13
2019-04-29T08:59:24.418Z,53.09
2019-04-29T09:01:53.008Z,52.99
2019-04-29T09:04:22.450Z,53.59
2019-04-29T09:06:51.886Z,52.91
2019-04-29T09:09:29.089Z,50.15
2019-04-29T09:11:52.569Z,50.63
2019-04-29T09:14:21.971Z,51.09
2019-04-29T09:16:51.317Z,49.74
2019-04-29T09:19:20.772Z,48.53
2019-04-29T09:21:56.271Z,49.87
2019-04-29T09:24:25.655Z,50.25
2019-04-29T09:27:04.986Z,50.84
2019-04-29T09:29:35.102Z,51.23
2019-04-29T09:32:05.746Z,49.97
2019-04-29T09:34:35.264Z,49.57
2019-04-29T09:37:04.943Z,48.43
2019-04-29T09:39:43.537Z,47.93
2019-04-29T09:42:26.092Z,47.81
2019-04-29T09:45:14.700Z,47.08
2019-04-29T09:47:43.389Z,48.43
2019-04-29T09:50:13.260Z,47.39
2019-04-29T09:52:42.655Z,47.55
2019-04-29T09:55:12.148Z,47.96
2019-04-29T09:57:41.546Z,47.03
2019-04-29T10:00:19.381Z,46.04
2019-04-29T10:02:54.107Z,45.20
2019-04-29T10:05:36.552Z,43.66
2019-04-29T10:08:05.981Z,44.03
2019-04-29T10:10:37.219Z,45.18
2019-04-29T10:13:06.560Z,43.91
2019-04-29T10:16:13.021Z,45.27
2019-04-29T10:18:47.713Z,44.87
2019-04-29T10:21:25.740Z,43.61
2019-04-29T10:23:55.113Z,43.50
2019-04-29T10:26:24.454Z,43.51
2019-04-29T10:29:07.675Z,43.80
2019-04-29T10:31:37.485Z,43.82
2019-04-29T10:34:07.681Z,43.64
2019-04-29T10:36:37.018Z,43.10
2019-04-29T10:39:35.510Z,42.47
2019-04-29T10:42:05.593Z,41.76
2019-04-29T10:44:43.545Z,41.94
2019-04-29T10:47:35.978Z,42.49
2019-04-29T10:50:19.430Z,42.58
2019-04-29T10:52:48.925Z,40.54
2019-04-29T10:55:20.419Z,39.53
2019-04-29T10:57:51.373Z,37.11
2019-04-29T11:00:39.652Z,37.45
2019-04-29T11:03:09.012Z,36.51
2019-04-29T11:05:59.992Z,35.77
2019-04-29T11:08:43.134Z,34.59
2019-04-29T11:11:22.705Z,34.56
2019-04-29T11:13:48.120Z,34.04
2019-04-29T11:16:15.266Z,34.00
2019-04-29T11:18:44.639Z,35.35
2019-04-29T11:21:13.973Z,37.25
2019-04-29T11:24:02.253Z,38.34
2019-04-29T11:26:48.496Z,37.22
2019-04-29T11:29:22.244Z,37.08
2019-04-29T11:31:54.003Z,35.14
2019-04-29T11:34:33.217Z,33.71
2019-04-29T11:37:02.141Z,34.13
2019-04-29T11:39:31.532Z,34.86
2019-04-29T11:42:01.637Z,33.93
2019-04-29T11:44:31.962Z,32.93
2019-04-29T11:47:01.354Z,32.85
2019-04-29T11:49:42.596Z,32.69
2019-04-29T11:52:11.935Z,31.98
2019-04-29T11:54:41.302Z,32.42
2019-04-29T11:57:17.041Z,34.14
2019-04-29T12:00:05.095Z,33.99
2019-04-29T12:02:47.521Z,34.05
2019-04-29T12:05:35.966Z,33.92
2019-04-29T12:08:11.811Z,35.84
2019-04-29T12:10:38.292Z,37.48
2019-04-29T12:13:11.931Z,37.58
2019-04-29T12:16:03.308Z,35.31
2019-04-29T12:18:38.091Z,34.12
2019-04-29T12:21:18.433Z,34.68
2019-04-29T12:23:51.814Z,33.97
2019-04-29T12:26:19.117Z,33.65
2019-04-29T12:28:48.453Z,33.24
2019-04-29T12:31:23.603Z,32.72
2019-04-29T12:33:59.172Z,33.13
2019-04-29T12:36:28.554Z,32.93
2019-04-29T12:39:15.635Z,34.32
2019-04-29T12:42:20.042Z,35.51
2019-04-29T12:44:52.642Z,35.00
2019-04-29T12:47:32.495Z,32.89
2019-04-29T12:50:01.851Z,33.75
2019-04-29T12:52:31.232Z,33.92
2019-04-29T12:55:13.000Z,34.79
2019-04-29T12:57:31.677Z,34.72
2019-04-29T13:00:01.050Z,33.29
2019-04-29T13:02:48.301Z,34.12
2019-04-29T13:05:39.001Z,34.66
2019-04-29T13:08:16.950Z,33.96
2019-04-29T13:10:51.605Z,34.40
2019-04-29T13:13:22.037Z,34.29
2019-04-29T13:16:20.238Z,34.39
2019-04-29T13:19:11.397Z,34.36
2019-04-29T13:21:33.632Z,35.20
2019-04-29T13:24:13.441Z,36.24
2019-04-29T13:26:37.256Z,36.44
2019-04-29T13:29:05.515Z,36.46
2019-04-29T13:31:38.461Z,36.03
2019-04-29T13:34:22.759Z,34.25
2019-04-29T13:36:38.756Z,34.19
2019-04-29T13:39:09.900Z,35.06
2019-04-29T13:41:56.401Z,34.91
2019-04-29T13:44:10.416Z,34.89
2019-04-29T13:46:57.879Z,37.17
2019-04-29T13:49:35.430Z,37.30
2019-04-29T13:52:05.138Z,37.11
2019-04-29T13:54:37.337Z,37.35
2019-04-29T13:57:09.395Z,36.73
2019-04-29T13:59:55.998Z,37.48
2019-04-29T14:02:33.429Z,37.05
2019-04-29T14:05:02.711Z,37.76
2019-04-29T14:07:32.071Z,36.19
2019-04-29T14:10:01.509Z,36.60
2019-04-29T14:15:02.506Z,34.58
2019-04-29T14:17:35.673Z,34.78
2019-04-29T14:20:03.068Z,34.67
2019-04-29T14:22:32.598Z,36.45
2019-04-29T14:25:01.964Z,36.06
2019-04-29T14:27:31.327Z,34.91
2019-04-29T14:30:02.976Z,35.43
2019-04-29T14:32:35.889Z,37.69
2019-04-29T14:35:11.864Z,36.55
2019-04-29T14:37:55.029Z,37.48
2019-04-29T14:40:13.022Z,38.69
2019-04-29T14:43:03.059Z,37.80
2019-04-29T14:45:53.243Z,38.45
2019-04-29T14:49:04.511Z,38.26
2019-04-29T14:51:36.648Z,39.37
2019-04-29T14:54:05.584Z,37.22
2019-04-29T14:56:33.422Z,35.99
2019-04-29T14:59:06.953Z,34.29
2019-04-29T15:01:55.575Z,33.31
2019-04-29T15:04:27.917Z,32.17
2019-04-29T15:06:57.284Z,32.33
2019-04-29T15:09:26.710Z,31.46
2019-04-29T15:12:08.569Z,31.05
2019-04-29T15:14:47.400Z,30.76
2019-04-29T15:17:44.824Z,31.03
2019-04-29T15:20:40.002Z,30.64
2019-04-29T15:23:09.386Z,30.61
2019-04-29T15:25:38.773Z,30.92
2019-04-29T15:28:08.155Z,30.90
2019-04-29T15:30:38.678Z,29.94
2019-04-29T15:33:08.183Z,28.65
2019-04-29T15:35:37.597Z,29.36
2019-04-29T15:38:06.988Z,27.33
2019-04-29T15:40:42.705Z,27.08
2019-04-29T15:43:07.437Z,28.04
2019-04-29T15:45:36.816Z,27.78
2019-04-29T15:48:06.181Z,28.16
2019-04-29T15:50:37.155Z,28.43
2019-04-29T15:53:06.630Z,29.26
2019-04-29T15:55:39.494Z,29.87
2019-04-29T15:58:07.321Z,29.08
2019-04-29T16:00:40.082Z,28.49
2019-04-29T16:03:08.002Z,28.66
2019-04-29T16:06:19.745Z,28.24
2019-04-29T16:08:51.184Z,27.83
2019-04-29T16:11:34.779Z,27.79
2019-04-29T16:14:09.511Z,27.07
2019-04-29T16:16:36.577Z,26.37
2019-04-29T16:19:08.130Z,26.01
2019-04-29T16:21:39.202Z,26.57
2019-04-29T16:24:24.979Z,26.88
2019-04-29T16:26:39.617Z,26.90
2019-04-29T16:29:13.235Z,27.25
2019-04-29T16:31:40.362Z,27.54
2019-04-29T16:34:09.721Z,27.83
2019-04-29T16:36:43.624Z,28.21
2019-04-29T16:39:10.190Z,28.13
2019-04-29T16:42:01.329Z,28.80
2019-04-29T16:47:07.446Z,29.07
2019-04-29T16:49:33.065Z,29.30
2019-04-29T16:52:02.422Z,29.55
2019-04-29T16:54:32.240Z,30.08
2019-04-29T16:57:01.677Z,30.16
2019-04-29T16:59:31.014Z,30.42
2019-04-29T17:02:00.388Z,30.17
2019-04-29T17:04:29.794Z,30.59
2019-04-29T17:07:12.155Z,30.92
2019-04-29T17:09:47.873Z,31.40
2019-04-29T17:12:17.304Z,31.35
2019-04-29T17:15:03.037Z,31.55
2019-04-29T17:17:28.630Z,31.71
2019-04-29T17:19:52.596Z,31.91
2019-04-29T17:22:26.002Z,31.82
2019-04-29T17:24:53.212Z,32.06
2019-04-29T17:27:44.495Z,32.34
2019-04-29T17:30:48.988Z,32.54
2019-04-29T17:33:34.303Z,32.24
2019-04-29T17:35:15.895Z,28.84
2019-04-29T17:36:04.342Z,32.26
2019-04-29T17:38:33.775Z,32.49
2019-04-29T17:41:03.155Z,32.33
2019-04-29T17:43:43.215Z,32.85
2019-04-29T17:46:26.630Z,33.08
2019-04-29T17:49:03.593Z,33.15
2019-04-29T17:51:34.040Z,32.68
2019-04-29T17:54:05.436Z,33.02
2019-04-29T17:57:10.193Z,33.39
2019-04-29T17:59:40.725Z,33.62
2019-04-29T18:02:35.273Z,33.13
2019-04-29T18:05:34.345Z,33.21
2019-04-29T18:08:17.470Z,33.75
2019-04-29T18:10:50.267Z,34.28
2019-04-29T18:13:24.016Z,34.89
2019-04-29T18:16:00.975Z,34.72
2019-04-29T18:18:29.068Z,35.04
2019-04-29T18:21:15.953Z,35.57
2019-04-29T18:24:15.213Z,35.44
2019-04-29T18:26:51.397Z,35.91
2019-04-29T18:29:20.951Z,37.14
2019-04-29T18:31:50.317Z,38.88
2019-04-29T18:34:19.772Z,43.64
2019-04-29T18:36:49.158Z,44.71
2019-04-29T18:39:26.896Z,45.04
2019-04-29T18:41:54.751Z,45.41
2019-04-29T18:44:25.778Z,47.70
2019-04-29T18:46:57.239Z,49.22
2019-04-29T18:49:26.352Z,49.42
2019-04-29T18:51:57.871Z,49.82
2019-04-29T18:54:27.065Z,49.09
2019-04-29T18:56:56.530Z,47.70
2019-04-29T18:59:33.405Z,48.19
2019-04-29T19:02:01.015Z,48.98
2019-04-29T19:04:53.446Z,48.80
2019-04-29T19:07:21.288Z,48.79
2019-04-29T19:09:50.634Z,48.36
2019-04-29T19:12:20.080Z,48.70
2019-04-29T19:14:49.462Z,48.71
2019-04-29T19:17:21.581Z,48.87
2019-04-29T19:19:49.893Z,49.13
2019-04-29T19:22:19.243Z,49.61
2019-04-29T19:24:48.623Z,50.41
2019-04-29T19:27:18.233Z,51.29
2019-04-29T19:29:47.693Z,52.02
2019-04-29T19:32:18.924Z,52.16
2019-04-29T19:34:52.657Z,51.27
2019-04-29T19:37:19.277Z,52.41
2019-04-29T19:39:52.451Z,52.79
2019-04-29T19:42:29.026Z,53.22
2019-04-29T19:44:50.915Z,53.60
2019-04-29T19:47:20.684Z,53.97
2019-04-29T19:49:50.053Z,53.73
2019-04-29T19:52:30.319Z,53.14
2019-04-29T19:54:50.596Z,53.37
2019-04-29T19:57:19.955Z,53.01
2019-04-29T19:59:51.614Z,53.37
2019-04-29T20:02:21.326Z,52.21
2019-04-29T20:04:59.692Z,52.31
2019-04-29T20:07:28.996Z,52.77
2019-04-29T20:10:04.038Z,52.53
2019-04-29T20:12:30.014Z,52.41
2019-04-29T20:15:02.289Z,53.34
2019-04-29T20:17:50.119Z,51.33
2019-04-29T20:20:35.013Z,53.94
2019-04-29T20:23:02.654Z,54.00
2019-04-29T20:25:37.928Z,52.99
2019-04-29T20:28:06.644Z,54.22
2019-04-29T20:30:34.799Z,54.88
2019-04-29T20:33:11.323Z,53.83
2019-04-29T20:35:35.807Z,55.19
2019-04-29T20:38:05.828Z,55.29
2019-04-29T20:40:41.284Z,55.63
2019-04-29T20:43:08.276Z,55.63
2019-04-29T20:45:37.702Z,53.87
2019-04-29T20:48:11.125Z,53.23
2019-04-29T20:50:40.668Z,53.05
2019-04-29T20:53:15.642Z,52.73
2019-04-29T20:55:46.165Z,52.94
2019-04-29T20:58:15.848Z,52.80
2019-04-29T21:00:46.618Z,53.17
2019-04-29T21:03:27.361Z,53.17
2019-04-29T21:05:50.261Z,53.47
2019-04-29T21:08:19.216Z,54.07
2019-04-29T21:10:50.074Z,54.63
2019-04-29T21:13:36.940Z,55.38
2019-04-29T21:16:29.063Z,55.62
2019-04-29T21:19:00.721Z,56.13
2019-04-29T21:21:30.133Z,56.60
2019-04-29T21:23:59.511Z,57.15
2019-04-29T21:26:28.888Z,57.63
2019-04-29T21:28:58.294Z,57.36
2019-04-29T21:31:27.667Z,57.57
2019-04-29T21:33:58.919Z,57.31
2019-04-29T21:36:36.752Z,57.59
2019-04-29T21:39:25.183Z,57.61
2019-04-29T21:42:35.390Z,57.54
2019-04-29T21:45:08.321Z,57.54
2019-04-29T21:47:44.346Z,57.16
2019-04-29T21:50:06.201Z,57.35
2019-04-29T21:52:35.585Z,57.10
2019-04-29T21:55:05.277Z,56.77
2019-04-29T21:57:34.752Z,56.77
2019-04-29T22:00:05.715Z,56.29
2019-04-29T22:02:35.833Z,56.42
2019-04-29T22:05:09.492Z,57.01
2019-04-29T22:07:39.722Z,56.78
2019-04-29T22:10:09.911Z,56.93
2019-04-29T22:12:39.341Z,57.13
2019-04-29T22:15:08.803Z,57.11
2019-04-29T22:17:38.226Z,57.32
2019-04-29T22:20:10.118Z,56.83
2019-04-29T22:22:39.482Z,56.47
2019-04-29T22:25:09.924Z,56.33
2019-04-29T22:27:41.191Z,56.33
2019-04-29T22:30:16.899Z,56.29
2019-04-29T22:32:46.922Z,56.10
2019-04-29T22:35:16.368Z,55.40
2019-04-29T22:37:45.595Z,55.51
2019-04-29T22:40:17.252Z,55.89
2019-04-29T22:43:04.669Z,55.44
2019-04-29T22:45:29.535Z,55.15
2019-04-29T22:48:12.036Z,55.46
2019-04-29T22:50:29.363Z,55.39
2019-04-29T22:53:01.210Z,55.54
2019-04-29T22:55:30.865Z,55.83
2019-04-29T22:58:05.942Z,55.97
2019-04-29T23:00:33.023Z,55.87
2019-04-29T23:03:03.569Z,56.13
2019-04-29T23:05:33.089Z,56.24
2019-04-29T23:08:02.439Z,56.42
2019-04-29T23:10:31.852Z,56.63
2019-04-29T23:13:01.233Z,56.63
2019-04-29T23:15:30.573Z,56.40
2019-04-29T23:17:59.935Z,56.18
2019-04-29T23:20:46.789Z,56.12
2019-04-29T23:23:21.535Z,55.19
2019-04-29T23:25:52.629Z,55.34
2019-04-29T23:28:22.466Z,55.11
2019-04-29T23:30:53.495Z,55.11
2019-04-29T23:33:24.081Z,54.93
2019-04-29T23:35:56.078Z,55.11
2019-04-29T23:38:25.761Z,54.80
2019-04-29T23:40:56.447Z,54.16
2019-04-29T23:43:28.638Z,53.62
2019-04-29T23:46:00.533Z,53.75
2019-04-29T23:48:38.626Z,53.85
2019-04-29T23:51:00.518Z,53.00
2019-04-29T23:53:29.885Z,53.07
2019-04-29T23:56:00.098Z,53.40
2019-04-29T23:58:38.577Z,53.26
