createdAt,value
2022-12-19T00:01:17.457Z,98883.13
2022-12-19T00:04:09.772Z,98870.28
2022-12-19T00:06:59.891Z,98890.03
2022-12-19T00:09:49.234Z,98885.66
2022-12-19T00:12:38.688Z,98878.22
2022-12-19T00:15:29.424Z,98869.56
2022-12-19T00:18:18.853Z,98870.50
2022-12-19T00:21:08.965Z,98870.06
2022-12-19T00:23:58.968Z,98868.59
2022-12-19T00:26:48.344Z,98865.84
2022-12-19T00:29:37.975Z,98860.75
2022-12-19T00:32:28.780Z,98847.41
2022-12-19T00:35:18.602Z,98850.59
2022-12-19T00:38:08.030Z,98840.38
2022-12-19T00:40:57.599Z,98838.50
2022-12-19T00:43:47.978Z,98836.81
2022-12-19T00:46:38.069Z,98821.50
2022-12-19T00:49:29.189Z,98841.22
2022-12-19T00:52:18.696Z,98838.44
2022-12-19T00:55:16.423Z,98845.56
2022-12-19T00:58:08.464Z,98844.69
2022-12-19T01:00:58.189Z,98834.97
2022-12-19T01:04:18.642Z,98827.88
2022-12-19T01:07:02.515Z,98826.69
2022-12-19T01:09:55.107Z,98842.81
2022-12-19T01:12:47.352Z,98850.28
2022-12-19T01:15:40.022Z,98816.88
2022-12-19T01:18:29.668Z,98805.06
2022-12-19T01:21:19.032Z,98787.34
2022-12-19T01:24:09.889Z,98777.81
2022-12-19T01:26:59.191Z,98767.63
2022-12-19T01:29:52.353Z,98768.75
2022-12-19T01:32:42.398Z,98780.53
2022-12-19T01:35:31.718Z,98782.06
2022-12-19T01:38:22.223Z,98784.38
2022-12-19T01:41:13.431Z,98782.34
2022-12-19T01:44:05.941Z,98792.19
2022-12-19T01:46:58.864Z,98823.22
2022-12-19T01:49:48.250Z,98802.81
2022-12-19T01:52:37.675Z,98786.31
2022-12-19T01:55:27.876Z,98776.88
2022-12-19T01:58:18.911Z,98772.94
2022-12-19T02:01:08.330Z,98770.59
2022-12-19T02:03:59.117Z,98756.44
2022-12-19T02:06:49.753Z,98768.22
2022-12-19T02:09:39.738Z,98776.06
2022-12-19T02:12:32.751Z,98785.50
2022-12-19T02:15:23.478Z,98786.25
2022-12-19T02:18:27.282Z,98775.63
2022-12-19T02:21:43.852Z,98793.38
2022-12-19T02:25:07.308Z,98795.75
2022-12-19T02:28:47.218Z,98785.56
2022-12-19T02:31:45.403Z,98776.09
2022-12-19T02:34:44.729Z,98783.66
2022-12-19T02:37:42.026Z,98780.13
2022-12-19T02:40:35.551Z,98787.22
2022-12-19T02:43:29.757Z,98780.91
2022-12-19T02:46:21.767Z,98780.53
2022-12-19T02:49:17.220Z,98770.34
2022-12-19T02:52:49.645Z,98760.09
2022-12-19T02:55:50.027Z,98760.50
2022-12-19T02:59:06.634Z,98762.09
2022-12-19T03:02:03.232Z,98764.84
2022-12-19T03:05:05.943Z,98748.31
2022-12-19T03:08:07.187Z,98755.03
2022-12-19T03:11:01.805Z,98748.00
2022-12-19T03:13:58.728Z,98747.59
2022-12-19T03:16:48.300Z,98750.34
2022-12-19T03:19:40.110Z,98755.06
2022-12-19T03:22:31.000Z,98757.44
2022-12-19T03:25:23.797Z,98755.06
2022-12-19T03:28:17.607Z,98739.72
2022-12-19T03:31:08.222Z,98748.03
2022-12-19T03:34:01.243Z,98753.91
2022-12-19T03:36:55.856Z,98750.38
2022-12-19T03:39:50.936Z,98741.69
2022-12-19T03:42:59.694Z,98743.28
2022-12-19T03:45:56.443Z,98738.53
2022-12-19T03:48:48.675Z,98733.88
2022-12-19T03:51:47.510Z,98741.34
2022-12-19T03:54:42.128Z,98721.28
2022-12-19T03:57:39.498Z,98724.44
2022-12-19T04:00:30.866Z,98721.31
2022-12-19T04:03:20.929Z,98713.03
2022-12-19T04:06:11.974Z,98720.53
2022-12-19T04:09:02.485Z,98706.38
2022-12-19T04:11:55.571Z,98722.91
2022-12-19T04:14:46.883Z,98715.41
2022-12-19T04:17:41.323Z,98731.53
2022-12-19T04:20:31.576Z,98718.53
2022-12-19T04:23:26.432Z,98720.09
2022-12-19T04:26:17.562Z,98703.97
2022-12-19T04:29:09.203Z,98713.81
2022-12-19T04:32:00.451Z,98713.03
2022-12-19T04:34:49.869Z,98713.44
2022-12-19T04:37:39.627Z,98713.84
2022-12-19T04:40:29.302Z,98719.34
2022-12-19T04:43:18.618Z,98726.81
2022-12-19T04:46:08.135Z,98704.41
2022-12-19T04:48:58.880Z,98709.53
2022-12-19T04:51:48.374Z,98702.03
2022-12-19T04:54:37.637Z,98696.53
2022-12-19T04:57:26.975Z,98694.97
2022-12-19T05:00:17.715Z,98688.25
2022-12-19T05:03:07.070Z,98686.69
2022-12-19T05:06:09.214Z,98682.38
2022-12-19T05:08:58.565Z,98683.56
2022-12-19T05:11:47.843Z,98694.59
2022-12-19T05:14:37.301Z,98683.56
2022-12-19T05:17:26.688Z,98675.69
2022-12-19T05:20:16.050Z,98696.16
2022-12-19T05:23:12.089Z,98669.38
2022-12-19T05:26:07.749Z,98656.81
2022-12-19T05:28:57.103Z,98663.47
2022-12-19T05:31:46.549Z,98653.66
2022-12-19T05:34:36.007Z,98646.56
2022-12-19T05:37:25.300Z,98635.56
2022-12-19T05:40:16.205Z,98645.00
2022-12-19T05:43:05.511Z,98636.34
2022-12-19T05:45:54.844Z,98641.47
2022-12-19T05:48:44.225Z,98649.72
2022-12-19T05:51:34.219Z,98632.41
2022-12-19T05:54:23.678Z,98641.84
2022-12-19T05:57:14.383Z,98643.41
2022-12-19T06:00:04.202Z,98632.00
2022-12-19T06:03:01.752Z,98613.88
2022-12-19T06:05:51.158Z,98615.03
2022-12-19T06:08:40.572Z,98609.53
2022-12-19T06:11:29.924Z,98617.41
2022-12-19T06:14:20.727Z,98615.03
2022-12-19T06:17:10.190Z,98618.97
2022-12-19T06:19:59.490Z,98615.03
2022-12-19T06:22:48.836Z,98628.81
2022-12-19T06:25:38.125Z,98620.56
2022-12-19T06:28:29.183Z,98611.13
2022-12-19T06:31:21.565Z,98603.66
2022-12-19T06:34:15.347Z,98614.28
2022-12-19T06:37:11.846Z,98602.47
2022-12-19T06:40:01.180Z,98650.13
2022-12-19T06:42:49.557Z,98621.34
2022-12-19T06:45:38.939Z,98600.47
2022-12-19T06:48:30.362Z,98598.13
2022-12-19T06:51:19.676Z,98588.28
2022-12-19T06:54:09.151Z,98589.47
2022-12-19T06:56:58.592Z,98606.41
2022-12-19T06:59:47.946Z,98596.56
2022-12-19T07:02:37.262Z,98593.84
2022-12-19T07:05:29.822Z,98578.13
2022-12-19T07:08:19.117Z,98568.66
2022-12-19T07:11:08.435Z,98560.00
2022-12-19T07:13:57.769Z,98569.84
2022-12-19T07:16:47.918Z,98570.63
2022-12-19T07:19:37.668Z,98580.09
2022-12-19T07:22:32.988Z,98597.81
2022-12-19T07:25:22.385Z,98569.88
2022-12-19T07:28:12.310Z,98566.34
2022-12-19T07:31:01.612Z,98568.69
2022-12-19T07:33:50.983Z,98572.25
2022-12-19T07:36:40.926Z,98587.56
2022-12-19T07:39:31.696Z,98562.00
2022-12-19T07:42:21.516Z,98577.34
2022-12-19T07:45:13.400Z,98574.97
2022-12-19T07:48:03.682Z,98574.56
2022-12-19T07:50:53.383Z,98567.09
2022-12-19T07:53:42.661Z,98587.56
2022-12-19T07:56:33.478Z,98598.19
2022-12-19T07:59:28.894Z,98588.75
2022-12-19T08:02:19.880Z,98586.00
2022-12-19T08:05:10.347Z,98582.06
2022-12-19T08:08:00.142Z,98574.97
2022-12-19T08:10:49.520Z,98578.50
2022-12-19T08:13:46.164Z,98567.50
2022-12-19T08:16:55.635Z,98571.81
2022-12-19T08:19:46.454Z,98578.50
2022-12-19T08:22:36.077Z,98557.28
2022-12-19T08:25:25.405Z,98580.84
2022-12-19T08:28:14.760Z,98563.53
2022-12-19T08:31:11.300Z,98557.22
2022-12-19T08:34:00.788Z,98560.75
2022-12-19T08:36:50.276Z,98558.38
2022-12-19T08:39:39.619Z,98567.06
2022-12-19T08:42:29.061Z,98567.44
2022-12-19T08:45:18.981Z,98554.44
2022-12-19T08:48:10.039Z,98547.41
2022-12-19T08:51:02.185Z,98536.78
2022-12-19T08:53:52.480Z,98561.91
2022-12-19T08:56:46.530Z,98558.38
2022-12-19T08:59:36.433Z,98544.94
2022-12-19T09:02:26.657Z,98526.03
2022-12-19T09:05:59.655Z,98544.16
2022-12-19T09:08:29.164Z,98552.00
2022-12-19T09:11:21.649Z,98541.78
2022-12-19T09:14:11.008Z,98531.53
2022-12-19T09:17:00.468Z,98540.13
2022-12-19T09:19:53.232Z,98535.78
2022-12-19T09:22:43.890Z,98524.78
2022-12-19T09:25:33.370Z,98515.28
2022-12-19T09:28:27.635Z,98527.50
2022-12-19T09:31:21.908Z,98522.38
2022-12-19T09:34:11.279Z,98528.28
2022-12-19T09:37:00.682Z,98513.63
2022-12-19T09:39:51.488Z,98517.56
2022-12-19T09:43:07.402Z,98516.75
2022-12-19T09:46:06.420Z,98506.09
2022-12-19T09:48:58.198Z,98510.00
2022-12-19T09:51:58.339Z,98505.72
2022-12-19T09:54:55.530Z,98515.47
2022-12-19T09:57:52.507Z,98506.84
2022-12-19T10:00:46.359Z,98502.09
2022-12-19T10:03:41.319Z,98502.09
2022-12-19T10:07:16.837Z,98507.63
2022-12-19T10:12:30.125Z,98499.66
2022-12-19T10:13:12.968Z,98501.13
2022-12-19T10:16:10.346Z,98496.44
2022-12-19T10:19:06.001Z,98487.00
2022-12-19T10:22:19.703Z,98489.06
2022-12-19T10:25:32.517Z,98486.28
2022-12-19T10:28:51.538Z,98490.69
2022-12-19T10:31:53.711Z,98495.94
2022-12-19T10:34:45.498Z,98472.34
2022-12-19T10:37:49.659Z,98462.59
2022-12-19T10:40:44.767Z,98448.47
2022-12-19T10:43:46.358Z,98435.50
2022-12-19T10:46:41.119Z,98448.09
2022-12-19T10:49:30.979Z,98432.44
2022-12-19T10:52:52.462Z,98437.94
2022-12-19T10:55:46.309Z,98432.84
2022-12-19T10:58:43.098Z,98430.94
2022-12-19T11:01:36.487Z,98428.94
2022-12-19T11:04:33.021Z,98432.47
2022-12-19T11:07:23.545Z,98422.69
2022-12-19T11:11:32.570Z,98422.28
2022-12-19T11:18:50.141Z,98426.94
2022-12-19T11:23:18.428Z,98423.00
2022-12-19T11:29:19.365Z,98417.53
2022-12-19T11:29:33.806Z,98417.91
2022-12-19T11:30:36.678Z,98406.09
2022-12-19T11:33:17.343Z,98395.13
2022-12-19T11:36:08.135Z,98393.97
2022-12-19T11:38:58.426Z,98400.66
2022-12-19T11:42:00.265Z,98382.63
2022-12-19T11:44:57.092Z,98372.75
2022-12-19T11:47:54.205Z,98381.41
2022-12-19T11:50:57.389Z,98371.47
2022-12-19T11:53:57.683Z,98372.50
2022-12-19T11:56:47.164Z,98375.16
2022-12-19T11:59:38.571Z,98378.66
2022-12-19T12:03:22.894Z,98382.75
2022-12-19T12:06:17.710Z,98372.50
2022-12-19T12:12:37.652Z,98384.66
2022-12-19T12:17:54.525Z,98382.88
2022-12-19T12:29:47.074Z,98376.19
2022-12-19T12:30:49.318Z,98363.94
2022-12-19T12:31:39.009Z,98410.75
2022-12-19T12:31:50.448Z,98383.47
2022-12-19T12:31:55.328Z,98391.69
2022-12-19T12:35:51.826Z,98397.16
2022-12-19T12:39:44.211Z,98387.00
2022-12-19T12:42:52.576Z,98429.94
2022-12-19T12:45:45.025Z,98417.28
2022-12-19T12:48:43.719Z,98437.00
2022-12-19T12:51:37.227Z,98432.19
2022-12-19T12:54:33.598Z,98455.78
2022-12-19T12:57:37.325Z,98464.06
2022-12-19T13:00:30.263Z,98481.09
2022-12-19T13:03:20.854Z,98470.81
2022-12-19T13:06:28.080Z,98504.69
2022-12-19T13:09:29.252Z,98492.50
2022-12-19T13:12:43.572Z,98518.97
2022-12-19T13:15:42.927Z,98516.53
2022-12-19T13:18:38.692Z,98526.03
2022-12-19T13:21:48.028Z,98528.41
2022-12-19T13:24:43.078Z,98539.38
2022-12-19T13:27:41.907Z,98535.03
2022-12-19T13:31:12.027Z,98555.16
2022-12-19T13:33:49.397Z,98591.41
2022-12-19T13:39:49.182Z,98609.97
2022-12-19T13:40:32.563Z,98641.75
2022-12-19T13:43:46.028Z,98645.56
2022-12-19T13:46:43.291Z,98653.59
2022-12-19T13:49:35.551Z,98672.88
2022-12-19T13:52:24.915Z,98683.31
2022-12-19T13:55:16.398Z,98706.78
2022-12-19T13:58:06.444Z,98688.66
2022-12-19T14:00:59.853Z,98722.22
2022-12-19T14:03:50.323Z,98716.38
2022-12-19T14:06:46.309Z,98724.16
2022-12-19T14:11:28.817Z,98723.66
2022-12-19T14:13:52.941Z,98726.41
2022-12-19T14:16:20.150Z,98758.53
2022-12-19T14:19:22.812Z,98743.56
2022-12-19T14:22:20.677Z,98761.22
2022-12-19T14:28:15.196Z,98776.53
2022-12-19T14:28:32.520Z,98788.13
2022-12-19T14:31:22.643Z,98800.69
2022-12-19T14:39:19.451Z,98802.97
2022-12-19T14:41:09.024Z,98799.09
2022-12-19T14:52:25.121Z,98831.22
2022-12-19T14:52:51.264Z,98823.72
2022-12-19T14:54:26.361Z,98851.34
2022-12-19T14:58:50.690Z,98871.19
2022-12-19T15:01:10.243Z,98889.31
2022-12-19T15:04:52.575Z,98906.19
2022-12-19T15:07:17.602Z,98919.50
2022-12-19T15:11:06.385Z,98919.25
2022-12-19T15:14:48.068Z,98928.91
2022-12-19T15:16:38.335Z,98940.66
2022-12-19T15:19:27.981Z,98944.03
2022-12-19T15:22:18.871Z,98953.94
2022-12-19T15:25:36.095Z,98964.59
2022-12-19T15:28:40.296Z,98969.28
2022-12-19T15:31:35.693Z,98985.94
2022-12-19T15:34:39.159Z,98979.22
2022-12-19T15:37:30.080Z,98984.69
2022-12-19T15:40:21.303Z,98990.00
2022-12-19T15:43:53.036Z,98984.22
2022-12-19T15:46:32.159Z,98988.81
2022-12-19T15:49:23.947Z,98977.25
2022-12-19T15:52:19.042Z,98993.81
2022-12-19T15:55:13.589Z,99012.91
2022-12-19T15:58:07.615Z,99023.38
2022-12-19T16:01:03.274Z,99016.69
2022-12-19T16:03:53.313Z,99018.47
2022-12-19T16:06:42.943Z,99030.81
2022-12-19T16:09:33.777Z,99020.13
2022-12-19T16:12:35.675Z,99047.50
2022-12-19T16:15:29.607Z,99048.66
2022-12-19T16:18:19.770Z,99059.19
2022-12-19T16:21:18.577Z,99056.56
2022-12-19T16:24:08.836Z,99055.44
2022-12-19T16:27:00.536Z,99060.03
2022-12-19T16:29:50.645Z,99070.81
2022-12-19T16:32:41.389Z,99076.81
2022-12-19T16:38:40.691Z,99057.44
2022-12-19T16:41:30.000Z,99084.19
2022-12-19T16:44:22.584Z,99090.38
2022-12-19T16:47:15.758Z,99078.38
2022-12-19T16:50:17.891Z,99092.19
2022-12-19T16:53:07.235Z,99087.00
2022-12-19T16:55:58.087Z,99084.63
2022-12-19T16:58:47.594Z,99092.13
2022-12-19T17:01:38.239Z,99106.69
2022-12-19T17:04:30.146Z,99106.16
2022-12-19T17:07:21.164Z,99119.06
2022-12-19T17:10:11.711Z,99113.66
2022-12-19T17:13:03.272Z,99117.91
2022-12-19T17:15:57.088Z,99068.41
2022-12-19T17:18:48.803Z,99134.56
2022-12-19T17:21:38.113Z,99138.09
2022-12-19T17:24:29.193Z,99141.19
2022-12-19T17:27:19.376Z,99159.28
2022-12-19T17:30:10.716Z,99162.09
2022-12-19T17:33:00.401Z,99140.38
2022-12-19T17:35:50.188Z,99169.59
2022-12-19T17:38:39.728Z,99169.84
2022-12-19T17:41:30.602Z,99176.72
2022-12-19T17:44:20.533Z,99182.28
2022-12-19T17:47:14.227Z,99186.00
2022-12-19T17:50:03.798Z,99189.94
2022-12-19T17:52:53.730Z,99193.91
2022-12-19T17:55:43.842Z,99199.66
2022-12-19T17:58:34.574Z,99198.44
2022-12-19T18:01:25.890Z,99202.88
2022-12-19T18:04:17.726Z,99204.09
2022-12-19T18:07:14.235Z,99202.25
2022-12-19T18:10:03.625Z,99214.06
2022-12-19T18:12:53.734Z,99208.41
2022-12-19T18:15:44.684Z,99221.59
2022-12-19T18:18:37.076Z,99211.16
2022-12-19T18:21:26.560Z,99225.63
2022-12-19T18:24:16.779Z,99221.91
2022-12-19T18:27:06.197Z,99208.81
2022-12-19T18:29:55.662Z,99224.16
2022-12-19T18:32:50.431Z,99220.50
2022-12-19T18:35:43.254Z,99218.97
2022-12-19T18:38:33.057Z,99225.56
2022-12-19T18:41:23.707Z,99226.50
2022-12-19T18:44:13.395Z,99237.31
2022-12-19T18:47:03.113Z,99230.63
2022-12-19T18:49:54.429Z,99235.06
2022-12-19T18:52:43.963Z,99244.75
2022-12-19T18:55:33.372Z,99235.16
2022-12-19T18:58:22.906Z,99231.53
2022-12-19T19:01:16.670Z,99245.19
2022-12-19T19:04:07.406Z,99236.22
2022-12-19T19:06:58.505Z,99248.50
2022-12-19T19:09:47.915Z,99233.03
2022-12-19T19:12:57.325Z,99242.50
2022-12-19T19:15:51.400Z,99247.47
2022-12-19T19:18:43.056Z,99237.91
2022-12-19T19:21:36.409Z,99249.16
2022-12-19T19:24:27.240Z,99225.19
2022-12-19T19:27:16.640Z,99237.13
2022-12-19T19:30:08.651Z,99238.63
2022-12-19T19:33:05.129Z,99248.84
2022-12-19T19:35:59.898Z,99253.72
2022-12-19T19:38:53.305Z,99232.44
2022-12-19T19:41:44.178Z,99245.78
2022-12-19T19:44:33.765Z,99237.44
2022-12-19T19:47:28.375Z,99244.41
2022-12-19T19:50:18.472Z,99246.69
2022-12-19T19:53:07.971Z,99241.56
2022-12-19T19:55:57.918Z,99240.06
2022-12-19T19:58:48.909Z,99242.91
2022-12-19T20:01:38.477Z,99246.31
2022-12-19T20:04:27.885Z,99257.09
2022-12-19T20:07:17.541Z,99264.97
2022-12-19T20:10:09.554Z,99255.84
2022-12-19T20:12:58.957Z,99265.41
2022-12-19T20:15:50.327Z,99262.34
2022-12-19T20:18:42.396Z,99262.25
2022-12-19T20:21:33.751Z,99258.47
2022-12-19T20:24:23.328Z,99265.88
2022-12-19T20:27:13.013Z,99255.84
2022-12-19T20:30:02.415Z,99267.47
2022-12-19T20:32:53.299Z,99249.94
2022-12-19T20:35:43.111Z,99258.00
2022-12-19T20:38:32.607Z,99254.97
2022-12-19T20:41:22.192Z,99257.44
2022-12-19T20:44:11.827Z,99257.91
2022-12-19T20:47:01.614Z,99254.63
2022-12-19T20:49:52.593Z,99265.28
2022-12-19T20:52:42.262Z,99266.91
2022-12-19T20:55:31.657Z,99268.81
2022-12-19T20:58:21.586Z,99279.03
2022-12-19T21:01:14.483Z,99279.72
2022-12-19T21:04:04.390Z,99277.25
2022-12-19T21:06:55.615Z,99276.78
2022-12-19T21:09:45.339Z,99280.88
2022-12-19T21:12:34.697Z,99272.78
2022-12-19T21:15:24.434Z,99255.28
2022-12-19T21:18:14.012Z,99281.91
2022-12-19T21:21:03.445Z,99281.66
2022-12-19T21:23:55.318Z,99266.78
2022-12-19T21:26:45.295Z,99260.63
2022-12-19T21:29:34.638Z,99281.00
2022-12-19T21:32:24.195Z,99274.16
2022-12-19T21:35:14.195Z,99263.84
2022-12-19T21:38:04.204Z,99257.44
2022-12-19T21:40:55.108Z,99265.88
2022-12-19T21:43:45.064Z,99255.06
2022-12-19T21:46:35.199Z,99269.50
2022-12-19T21:49:24.662Z,99267.34
2022-12-19T21:52:14.024Z,99262.47
2022-12-19T21:55:03.408Z,99269.28
2022-12-19T21:57:54.171Z,99271.72
2022-12-19T22:00:43.589Z,99251.75
2022-12-19T22:03:33.131Z,99262.56
2022-12-19T22:06:28.201Z,99244.28
2022-12-19T22:09:21.184Z,99259.09
2022-12-19T22:12:12.508Z,99259.44
2022-12-19T22:15:03.255Z,99264.19
2022-12-19T22:17:52.724Z,99248.59
2022-12-19T22:20:43.867Z,99253.84
2022-12-19T22:23:33.951Z,99242.25
2022-12-19T22:26:24.911Z,99244.41
2022-12-19T22:29:17.078Z,99258.19
2022-12-19T22:32:07.970Z,99256.81
2022-12-19T22:34:57.445Z,99246.91
2022-12-19T22:37:46.783Z,99265.69
2022-12-19T22:40:36.712Z,99279.56
2022-12-19T22:43:26.164Z,99294.34
2022-12-19T22:46:18.325Z,99279.22
2022-12-19T22:49:11.873Z,99274.22
2022-12-19T22:52:01.268Z,99279.09
2022-12-19T22:54:50.591Z,99271.72
2022-12-19T22:57:39.920Z,99272.16
2022-12-19T23:00:29.287Z,99276.94
2022-12-19T23:03:18.761Z,99279.44
2022-12-19T23:06:10.075Z,99271.94
2022-12-19T23:08:59.398Z,99280.72
2022-12-19T23:11:50.759Z,99277.28
2022-12-19T23:14:40.140Z,99268.41
2022-12-19T23:17:30.129Z,99268.75
2022-12-19T23:20:19.613Z,99263.63
2022-12-19T23:23:10.857Z,99285.00
2022-12-19T23:26:00.267Z,99283.19
2022-12-19T23:28:54.354Z,99285.00
2022-12-19T23:31:45.394Z,99273.44
2022-12-19T23:34:34.909Z,99280.56
2022-12-19T23:37:24.387Z,99214.94
2022-12-19T23:40:15.311Z,99295.94
2022-12-19T23:43:05.202Z,99295.59
2022-12-19T23:45:54.881Z,99292.28
2022-12-19T23:48:45.551Z,99285.47
2022-12-19T23:51:34.938Z,99293.88
2022-12-19T23:54:24.405Z,99290.00
2022-12-19T23:57:15.212Z,99290.00
