createdAt,value
2019-05-30T00:01:54.130Z,99578.61
2019-05-30T00:04:22.698Z,99579.95
2019-05-30T00:06:51.104Z,99573.52
2019-05-30T00:09:19.507Z,99576.34
2019-05-30T00:11:47.938Z,99576.52
2019-05-30T00:14:16.352Z,99578.47
2019-05-30T00:16:44.760Z,99577.97
2019-05-30T00:19:13.160Z,99577.38
2019-05-30T00:21:41.574Z,99575.41
2019-05-30T00:24:10.165Z,99566.26
2019-05-30T00:26:38.592Z,99570.36
2019-05-30T00:29:07.010Z,99576.20
2019-05-30T00:31:35.452Z,99569.38
2019-05-30T00:34:05.961Z,99572.84
2019-05-30T00:36:35.022Z,99575.69
2019-05-30T00:39:06.551Z,99570.63
2019-05-30T00:41:35.049Z,99573.09
2019-05-30T00:44:04.331Z,99574.83
2019-05-30T00:46:32.775Z,99576.60
2019-05-30T00:49:02.178Z,99569.27
2019-05-30T00:51:30.956Z,99568.95
2019-05-30T00:54:00.608Z,99572.34
2019-05-30T00:56:29.209Z,99566.58
2019-05-30T00:58:58.653Z,99566.10
2019-05-30T01:01:27.260Z,99560.03
2019-05-30T01:03:56.692Z,99567.80
2019-05-30T01:06:25.349Z,99567.60
2019-05-30T01:08:53.772Z,99563.78
2019-05-30T01:11:22.176Z,99564.45
2019-05-30T01:13:50.607Z,99568.55
2019-05-30T01:16:19.015Z,99567.64
2019-05-30T01:18:47.996Z,99565.79
2019-05-30T01:21:16.523Z,99568.67
2019-05-30T01:23:44.948Z,99564.61
2019-05-30T01:26:13.726Z,99568.31
2019-05-30T01:28:42.301Z,99568.31
2019-05-30T01:31:11.675Z,99567.13
2019-05-30T01:33:40.315Z,99567.91
2019-05-30T01:36:08.750Z,99568.64
2019-05-30T01:38:37.268Z,99562.61
2019-05-30T01:41:05.976Z,99565.13
2019-05-30T01:43:34.439Z,99556.38
2019-05-30T01:46:04.140Z,99549.56
2019-05-30T01:48:32.674Z,99548.30
2019-05-30T01:51:02.301Z,99552.09
2019-05-30T01:53:30.778Z,99548.98
2019-05-30T01:56:00.557Z,99542.07
2019-05-30T01:58:29.094Z,99556.83
2019-05-30T02:00:58.661Z,99548.91
2019-05-30T02:03:27.264Z,99549.42
2019-05-30T02:05:55.774Z,99554.98
2019-05-30T02:08:24.215Z,99554.55
2019-05-30T02:10:52.640Z,99556.06
2019-05-30T02:13:21.058Z,99557.33
2019-05-30T02:15:49.513Z,99562.70
2019-05-30T02:18:17.940Z,99557.09
2019-05-30T02:20:46.360Z,99559.72
2019-05-30T02:23:14.793Z,99559.83
2019-05-30T02:25:43.233Z,99559.27
2019-05-30T02:28:11.637Z,99558.05
2019-05-30T02:30:40.135Z,99560.32
2019-05-30T02:33:10.510Z,99557.80
2019-05-30T02:35:38.719Z,99561.81
2019-05-30T02:38:07.554Z,99559.50
2019-05-30T02:40:37.286Z,99550.42
2019-05-30T02:43:07.599Z,99549.56
2019-05-30T02:45:36.292Z,99558.02
2019-05-30T02:48:07.332Z,99556.14
2019-05-30T02:50:36.260Z,99560.15
2019-05-30T02:53:06.065Z,99565.09
2019-05-30T02:55:36.228Z,99554.55
2019-05-30T02:58:06.223Z,99561.55
2019-05-30T03:00:38.163Z,99563.44
2019-05-30T03:03:09.272Z,99564.81
2019-05-30T03:05:36.788Z,99563.91
2019-05-30T03:08:07.202Z,99567.30
2019-05-30T03:10:36.586Z,99569.51
2019-05-30T03:13:06.495Z,99569.11
2019-05-30T03:15:35.404Z,99563.91
2019-05-30T03:18:04.683Z,99567.81
2019-05-30T03:20:34.379Z,99567.77
2019-05-30T03:23:04.919Z,99572.94
2019-05-30T03:25:33.050Z,99569.31
2019-05-30T03:28:02.786Z,99571.84
2019-05-30T03:30:32.233Z,99570.58
2019-05-30T03:33:15.411Z,99577.16
2019-05-30T03:35:40.320Z,99570.91
2019-05-30T03:38:03.165Z,99580.09
2019-05-30T03:40:32.091Z,99583.02
2019-05-30T03:43:00.584Z,99582.03
2019-05-30T03:45:30.688Z,99581.52
2019-05-30T03:48:06.671Z,99585.51
2019-05-30T03:50:38.309Z,99584.13
2019-05-30T03:53:11.071Z,99580.62
2019-05-30T03:55:41.717Z,99584.45
2019-05-30T03:58:17.600Z,99591.58
2019-05-30T04:00:54.898Z,99587.48
2019-05-30T04:03:42.829Z,99590.09
2019-05-30T04:06:20.091Z,99599.09
2019-05-30T04:08:51.469Z,99592.19
2019-05-30T04:11:23.192Z,99588.31
2019-05-30T04:13:54.656Z,99593.37
2019-05-30T04:16:23.063Z,99593.69
2019-05-30T04:18:51.726Z,99592.30
2019-05-30T04:21:21.699Z,99595.19
2019-05-30T04:23:50.354Z,99592.98
2019-05-30T04:26:18.837Z,99595.42
2019-05-30T04:28:47.448Z,99599.92
2019-05-30T04:31:17.247Z,99599.36
2019-05-30T04:33:45.984Z,99604.02
2019-05-30T04:36:14.664Z,99598.06
2019-05-30T04:38:43.165Z,99606.94
2019-05-30T04:41:13.293Z,99608.59
2019-05-30T04:43:41.943Z,99611.72
2019-05-30T04:46:12.194Z,99614.47
2019-05-30T04:48:40.548Z,99628.59
2019-05-30T04:51:10.209Z,99633.44
2019-05-30T04:53:39.264Z,99627.87
2019-05-30T04:56:07.677Z,99629.22
2019-05-30T04:58:41.600Z,99625.70
2019-05-30T05:01:06.221Z,99623.14
2019-05-30T05:03:44.911Z,99623.41
2019-05-30T05:06:04.837Z,99616.80
2019-05-30T05:08:33.251Z,99613.92
2019-05-30T05:11:01.689Z,99619.83
2019-05-30T05:13:30.095Z,99621.05
2019-05-30T05:15:58.510Z,99620.48
2019-05-30T05:18:26.923Z,99626.02
2019-05-30T05:20:55.488Z,99619.49
2019-05-30T05:23:23.895Z,99626.53
2019-05-30T05:26:00.999Z,99629.47
2019-05-30T05:28:22.433Z,99628.91
2019-05-30T05:30:50.935Z,99630.44
2019-05-30T05:33:20.478Z,99635.09
2019-05-30T05:35:49.039Z,99635.86
2019-05-30T05:38:18.140Z,99635.21
2019-05-30T05:40:47.362Z,99640.34
2019-05-30T05:43:16.735Z,99641.08
2019-05-30T05:45:45.177Z,99630.97
2019-05-30T05:48:13.627Z,99642.81
2019-05-30T05:50:42.044Z,99638.98
2019-05-30T05:53:10.457Z,99636.28
2019-05-30T05:55:38.882Z,99645.61
2019-05-30T05:58:08.252Z,99636.50
2019-05-30T06:00:36.678Z,99652.84
2019-05-30T06:03:05.087Z,99647.23
2019-05-30T06:05:33.729Z,99646.41
2019-05-30T06:08:02.195Z,99646.34
2019-05-30T06:10:30.620Z,99646.34
2019-05-30T06:12:59.031Z,99651.50
2019-05-30T06:15:27.466Z,99650.16
2019-05-30T06:17:55.878Z,99649.77
2019-05-30T06:20:25.357Z,99656.14
2019-05-30T06:22:54.181Z,99650.45
2019-05-30T06:25:26.618Z,99652.97
2019-05-30T06:27:55.397Z,99651.95
2019-05-30T06:30:24.515Z,99650.68
2019-05-30T06:32:53.343Z,99649.44
2019-05-30T06:35:22.921Z,99652.94
2019-05-30T06:37:51.593Z,99657.00
2019-05-30T06:40:21.355Z,99655.48
2019-05-30T06:42:49.849Z,99659.59
2019-05-30T06:45:20.580Z,99651.83
2019-05-30T06:47:48.793Z,99648.60
2019-05-30T06:50:17.383Z,99658.51
2019-05-30T06:52:45.825Z,99651.22
2019-05-30T06:55:14.591Z,99654.17
2019-05-30T06:57:43.043Z,99654.64
2019-05-30T07:00:11.844Z,99652.78
2019-05-30T07:02:40.401Z,99656.18
2019-05-30T07:05:10.379Z,99652.75
2019-05-30T07:07:39.342Z,99663.63
2019-05-30T07:10:09.741Z,99667.98
2019-05-30T07:12:38.911Z,99663.39
2019-05-30T07:15:12.241Z,99670.32
2019-05-30T07:17:40.718Z,99670.00
2019-05-30T07:20:09.667Z,99675.11
2019-05-30T07:22:38.977Z,99683.03
2019-05-30T07:25:08.141Z,99687.80
2019-05-30T07:27:36.716Z,99690.91
2019-05-30T07:30:07.586Z,99683.90
2019-05-30T07:32:35.989Z,99685.70
2019-05-30T07:35:07.533Z,99691.13
2019-05-30T07:37:36.025Z,99691.11
2019-05-30T07:40:09.537Z,99690.00
2019-05-30T07:42:38.006Z,99677.48
2019-05-30T07:45:09.474Z,99693.48
2019-05-30T07:47:38.582Z,99680.82
2019-05-30T07:50:07.691Z,99688.81
2019-05-30T07:52:36.119Z,99689.23
2019-05-30T07:55:07.583Z,99695.97
2019-05-30T07:57:39.283Z,99695.17
2019-05-30T08:00:11.887Z,99693.11
2019-05-30T08:02:40.396Z,99694.59
2019-05-30T08:05:23.581Z,99699.29
2019-05-30T08:07:39.868Z,99694.26
2019-05-30T08:10:09.502Z,99697.69
2019-05-30T08:12:38.367Z,99698.25
2019-05-30T08:15:08.970Z,99702.69
2019-05-30T08:17:37.924Z,99694.95
2019-05-30T08:20:09.715Z,99702.92
2019-05-30T08:22:38.429Z,99694.13
2019-05-30T08:25:10.222Z,99699.79
2019-05-30T08:27:39.646Z,99696.79
2019-05-30T08:30:11.179Z,99697.75
2019-05-30T08:32:39.656Z,99692.88
2019-05-30T08:35:08.507Z,99691.05
2019-05-30T08:37:37.247Z,99692.99
2019-05-30T08:40:07.323Z,99694.30
2019-05-30T08:42:35.750Z,99688.02
2019-05-30T08:45:09.653Z,99689.89
2019-05-30T08:47:36.327Z,99689.00
2019-05-30T08:50:08.338Z,99683.77
2019-05-30T08:52:36.814Z,99693.56
2019-05-30T08:55:07.175Z,99689.83
2019-05-30T08:57:36.659Z,99686.58
2019-05-30T09:00:10.775Z,99683.84
2019-05-30T09:02:40.919Z,99681.78
2019-05-30T09:05:10.504Z,99680.15
2019-05-30T09:07:40.045Z,99676.76
2019-05-30T09:10:09.882Z,99679.55
2019-05-30T09:12:40.406Z,99677.18
2019-05-30T09:15:10.675Z,99676.36
2019-05-30T09:17:41.031Z,99673.86
2019-05-30T09:20:12.044Z,99664.06
2019-05-30T09:22:41.829Z,99659.89
2019-05-30T09:25:12.200Z,99670.86
2019-05-30T09:27:42.619Z,99670.42
2019-05-30T09:30:12.827Z,99668.61
2019-05-30T09:32:41.734Z,99676.73
2019-05-30T09:35:12.725Z,99663.88
2019-05-30T09:37:42.055Z,99673.30
2019-05-30T09:40:12.016Z,99670.17
2019-05-30T09:42:42.534Z,99675.11
2019-05-30T09:45:11.653Z,99669.27
2019-05-30T09:47:41.935Z,99673.94
2019-05-30T09:50:10.916Z,99672.94
2019-05-30T09:52:39.331Z,99676.88
2019-05-30T09:55:09.895Z,99678.53
2019-05-30T09:57:38.312Z,99686.97
2019-05-30T10:00:12.729Z,99685.17
2019-05-30T10:02:42.891Z,99687.91
2019-05-30T10:05:11.329Z,99695.75
2019-05-30T10:07:40.675Z,99703.59
2019-05-30T10:10:10.846Z,99691.32
2019-05-30T10:12:39.351Z,99702.34
2019-05-30T10:15:12.249Z,99691.48
2019-05-30T10:17:40.829Z,99702.48
2019-05-30T10:20:09.977Z,99705.39
2019-05-30T10:22:38.401Z,99700.45
2019-05-30T10:25:08.031Z,99702.28
2019-05-30T10:27:36.462Z,99699.31
2019-05-30T10:30:09.525Z,99691.59
2019-05-30T10:32:38.095Z,99691.59
2019-05-30T10:35:08.850Z,99695.92
2019-05-30T10:37:37.280Z,99700.09
2019-05-30T10:40:09.419Z,99695.58
2019-05-30T10:42:37.827Z,99689.91
2019-05-30T10:45:10.136Z,99691.65
2019-05-30T10:47:38.558Z,99697.64
2019-05-30T10:50:10.712Z,99693.55
2019-05-30T10:52:39.137Z,99690.14
2019-05-30T10:55:08.471Z,99692.92
2019-05-30T10:57:36.895Z,99688.64
2019-05-30T11:00:11.653Z,99691.50
2019-05-30T11:02:41.510Z,99681.95
2019-05-30T11:05:10.813Z,99686.89
2019-05-30T11:07:55.091Z,99690.97
2019-05-30T11:10:15.065Z,99691.30
2019-05-30T11:12:43.476Z,99693.88
2019-05-30T11:15:12.145Z,99690.98
2019-05-30T11:17:41.395Z,99694.45
2019-05-30T11:20:10.074Z,99695.54
2019-05-30T11:22:38.494Z,99696.48
2019-05-30T11:25:07.147Z,99686.59
2019-05-30T11:27:35.545Z,99689.16
2019-05-30T11:30:06.297Z,99693.74
2019-05-30T11:32:34.782Z,99689.52
2019-05-30T11:35:03.439Z,99682.39
2019-05-30T11:37:31.845Z,99688.52
2019-05-30T11:40:00.279Z,99691.02
2019-05-30T11:42:28.711Z,99689.29
2019-05-30T11:44:57.554Z,99697.66
2019-05-30T11:47:25.936Z,99690.93
2019-05-30T11:49:55.662Z,99692.17
2019-05-30T11:52:24.438Z,99699.30
2019-05-30T11:54:54.159Z,99705.34
2019-05-30T11:57:22.726Z,99705.17
2019-05-30T11:59:52.156Z,99706.30
2019-05-30T12:02:20.660Z,99702.80
2019-05-30T12:04:50.422Z,99711.81
2019-05-30T12:07:33.175Z,99712.88
2019-05-30T12:09:49.119Z,99707.98
2019-05-30T12:12:17.651Z,99724.30
2019-05-30T12:14:46.023Z,99716.22
2019-05-30T12:17:14.459Z,99720.60
2019-05-30T12:19:42.909Z,99723.05
2019-05-30T12:22:11.993Z,99718.44
2019-05-30T12:24:40.442Z,99717.83
2019-05-30T12:27:08.855Z,99719.66
2019-05-30T12:29:37.287Z,99721.70
2019-05-30T12:32:05.705Z,99715.72
2019-05-30T12:34:34.134Z,99724.49
2019-05-30T12:37:02.877Z,99717.25
2019-05-30T12:39:31.795Z,99728.00
2019-05-30T12:42:01.255Z,99717.05
2019-05-30T12:44:29.747Z,99719.95
2019-05-30T12:46:59.180Z,99723.09
2019-05-30T12:49:27.745Z,99726.14
2019-05-30T12:51:56.228Z,99723.53
2019-05-30T12:54:24.670Z,99726.81
2019-05-30T12:56:54.497Z,99727.58
2019-05-30T12:59:23.016Z,99725.66
2019-05-30T13:01:51.552Z,99725.66
2019-05-30T13:04:20.002Z,99729.28
2019-05-30T13:06:48.407Z,99727.98
2019-05-30T13:09:16.821Z,99731.00
2019-05-30T13:11:45.246Z,99732.91
2019-05-30T13:14:13.672Z,99733.03
2019-05-30T13:16:42.615Z,99724.58
2019-05-30T13:19:11.033Z,99731.77
2019-05-30T13:21:39.452Z,99724.48
2019-05-30T13:24:07.873Z,99729.98
2019-05-30T13:26:36.269Z,99731.86
2019-05-30T13:29:04.894Z,99736.14
2019-05-30T13:31:33.284Z,99730.09
2019-05-30T13:34:02.910Z,99730.00
2019-05-30T13:36:31.618Z,99730.00
2019-05-30T13:39:01.113Z,99733.44
2019-05-30T13:41:29.645Z,99738.77
2019-05-30T13:43:58.082Z,99734.05
2019-05-30T13:46:26.471Z,99738.47
2019-05-30T13:48:54.889Z,99734.97
2019-05-30T13:51:23.304Z,99734.97
2019-05-30T13:53:51.725Z,99735.50
2019-05-30T13:56:20.155Z,99733.59
2019-05-30T13:58:48.572Z,99733.30
2019-05-30T14:01:17.016Z,99741.97
2019-05-30T14:03:45.445Z,99738.14
2019-05-30T14:06:13.871Z,99740.99
2019-05-30T14:08:43.093Z,99736.70
2019-05-30T14:11:11.506Z,99745.02
2019-05-30T14:13:39.984Z,99745.56
2019-05-30T14:16:09.031Z,99746.11
2019-05-30T14:18:37.525Z,99750.81
2019-05-30T14:21:07.378Z,99752.73
2019-05-30T14:23:35.922Z,99753.31
2019-05-30T14:26:05.325Z,99755.83
2019-05-30T14:28:33.875Z,99756.45
2019-05-30T14:31:03.532Z,99762.38
2019-05-30T14:33:32.452Z,99766.89
2019-05-30T14:36:04.453Z,99777.20
2019-05-30T14:38:31.034Z,99776.97
2019-05-30T14:40:59.591Z,99784.10
2019-05-30T14:43:28.051Z,99793.93
2019-05-30T14:45:56.471Z,99792.64
2019-05-30T14:48:24.957Z,99791.01
2019-05-30T14:50:53.377Z,99798.56
2019-05-30T14:53:21.770Z,99794.41
2019-05-30T14:55:50.196Z,99805.51
2019-05-30T14:58:18.709Z,99797.46
2019-05-30T15:00:47.137Z,99797.01
2019-05-30T15:03:16.082Z,99794.24
2019-05-30T15:05:44.573Z,99793.30
2019-05-30T15:08:13.748Z,99795.48
2019-05-30T15:10:42.175Z,99800.30
2019-05-30T15:13:11.689Z,99788.98
2019-05-30T15:15:40.202Z,99795.70
2019-05-30T15:18:09.179Z,99793.66
2019-05-30T15:20:37.615Z,99783.94
2019-05-30T15:23:06.070Z,99782.91
2019-05-30T15:25:34.499Z,99789.23
2019-05-30T15:28:02.928Z,99785.81
2019-05-30T15:30:31.446Z,99787.75
2019-05-30T15:32:59.856Z,99786.49
2019-05-30T15:35:28.253Z,99784.44
2019-05-30T15:37:56.696Z,99783.45
2019-05-30T15:40:25.172Z,99778.62
2019-05-30T15:42:53.637Z,99779.75
2019-05-30T15:45:22.388Z,99773.02
2019-05-30T15:47:50.812Z,99774.38
2019-05-30T15:50:19.635Z,99771.31
2019-05-30T15:52:48.073Z,99771.77
2019-05-30T15:55:17.581Z,99773.34
2019-05-30T15:57:46.049Z,99776.65
2019-05-30T16:00:17.939Z,99776.04
2019-05-30T16:02:46.495Z,99771.55
2019-05-30T16:05:16.707Z,99768.89
2019-05-30T16:07:45.168Z,99772.06
2019-05-30T16:10:14.929Z,99770.02
2019-05-30T16:12:44.356Z,99768.87
2019-05-30T16:15:13.448Z,99762.84
2019-05-30T16:17:41.907Z,99762.66
2019-05-30T16:20:11.775Z,99761.92
2019-05-30T16:22:40.235Z,99758.89
2019-05-30T16:25:09.204Z,99764.91
2019-05-30T16:27:37.636Z,99757.09
2019-05-30T16:30:07.866Z,99759.86
2019-05-30T16:32:36.475Z,99758.87
2019-05-30T16:35:06.609Z,99753.83
2019-05-30T16:37:35.006Z,99754.64
2019-05-30T16:40:07.263Z,99757.13
2019-05-30T16:42:35.674Z,99756.73
2019-05-30T16:45:08.733Z,99759.61
2019-05-30T16:47:37.346Z,99756.05
2019-05-30T16:50:09.496Z,99761.71
2019-05-30T16:52:38.087Z,99757.48
2019-05-30T16:55:09.997Z,99761.72
2019-05-30T16:57:38.482Z,99760.27
2019-05-30T17:00:09.871Z,99760.84
2019-05-30T17:02:38.296Z,99756.72
2019-05-30T17:05:07.979Z,99761.63
2019-05-30T17:07:36.414Z,99758.56
2019-05-30T17:10:21.473Z,99757.83
2019-05-30T17:12:37.068Z,99762.29
2019-05-30T17:15:10.119Z,99760.38
2019-05-30T17:17:38.554Z,99757.63
2019-05-30T17:20:08.006Z,99753.09
2019-05-30T17:22:36.416Z,99749.30
2019-05-30T17:25:09.094Z,99752.44
2019-05-30T17:27:37.601Z,99754.75
2019-05-30T17:30:08.579Z,99753.23
2019-05-30T17:32:37.027Z,99756.72
2019-05-30T17:35:09.811Z,99754.69
2019-05-30T17:37:38.315Z,99749.80
2019-05-30T17:40:08.242Z,99745.47
2019-05-30T17:42:37.432Z,99751.30
2019-05-30T17:45:10.237Z,99750.13
2019-05-30T17:47:38.660Z,99745.73
2019-05-30T17:50:09.213Z,99748.78
2019-05-30T17:52:37.657Z,99747.53
2019-05-30T17:55:07.713Z,99746.89
2019-05-30T17:57:36.130Z,99750.66
2019-05-30T18:00:11.288Z,99747.86
2019-05-30T18:02:39.977Z,99748.69
2019-05-30T18:05:08.955Z,99751.03
2019-05-30T18:07:37.395Z,99745.27
2019-05-30T18:10:07.550Z,99745.77
2019-05-30T18:12:35.985Z,99751.66
2019-05-30T18:15:10.120Z,99755.01
2019-05-30T18:17:38.602Z,99757.27
2019-05-30T18:20:12.456Z,99759.84
2019-05-30T18:22:40.971Z,99762.39
2019-05-30T18:25:10.831Z,99753.42
2019-05-30T18:27:39.414Z,99763.20
2019-05-30T18:30:08.981Z,99756.89
2019-05-30T18:32:37.395Z,99757.95
2019-05-30T18:35:06.659Z,99761.25
2019-05-30T18:37:35.216Z,99759.77
2019-05-30T18:40:05.124Z,99757.58
2019-05-30T18:42:33.796Z,99761.17
2019-05-30T18:45:02.356Z,99756.13
2019-05-30T18:47:31.193Z,99760.46
2019-05-30T18:49:59.709Z,99758.63
2019-05-30T18:52:28.415Z,99766.64
2019-05-30T18:54:56.870Z,99761.84
2019-05-30T18:57:25.273Z,99758.64
2019-05-30T18:59:53.669Z,99760.99
2019-05-30T19:02:22.090Z,99760.05
2019-05-30T19:04:50.488Z,99755.21
2019-05-30T19:07:18.905Z,99761.91
2019-05-30T19:09:47.317Z,99763.45
2019-05-30T19:12:16.214Z,99754.53
2019-05-30T19:14:44.630Z,99763.05
2019-05-30T19:17:13.059Z,99760.72
2019-05-30T19:19:41.724Z,99764.84
2019-05-30T19:22:10.133Z,99765.93
2019-05-30T19:24:38.563Z,99771.79
2019-05-30T19:27:06.963Z,99773.77
2019-05-30T19:29:35.378Z,99777.67
2019-05-30T19:32:03.814Z,99778.31
2019-05-30T19:34:32.806Z,99780.84
2019-05-30T19:37:01.220Z,99786.99
2019-05-30T19:39:29.651Z,99792.66
2019-05-30T19:41:58.055Z,99795.31
2019-05-30T19:44:27.667Z,99798.03
2019-05-30T19:46:56.152Z,99799.23
2019-05-30T19:49:24.566Z,99810.88
2019-05-30T19:51:53.010Z,99808.41
2019-05-30T19:54:21.430Z,99811.18
2019-05-30T19:56:49.835Z,99811.16
2019-05-30T19:59:18.261Z,99808.99
2019-05-30T20:01:46.680Z,99812.41
2019-05-30T20:04:15.096Z,99810.78
2019-05-30T20:06:43.489Z,99809.11
2019-05-30T20:09:11.927Z,99813.34
2019-05-30T20:11:41.579Z,99810.42
2019-05-30T20:14:10.040Z,99808.11
2019-05-30T20:16:39.835Z,99815.06
2019-05-30T20:19:08.480Z,99813.58
2019-05-30T20:21:37.837Z,99812.97
2019-05-30T20:24:06.307Z,99815.36
2019-05-30T20:26:34.752Z,99810.41
2019-05-30T20:29:03.237Z,99813.84
2019-05-30T20:31:31.648Z,99812.23
2019-05-30T20:34:00.067Z,99814.73
2019-05-30T20:36:28.516Z,99815.36
2019-05-30T20:38:56.907Z,99821.02
2019-05-30T20:41:25.348Z,99823.59
2019-05-30T20:43:53.748Z,99822.55
2019-05-30T20:46:23.413Z,99822.97
2019-05-30T20:48:52.188Z,99827.85
2019-05-30T20:51:21.620Z,99827.79
2019-05-30T20:53:50.133Z,99822.66
2019-05-30T20:56:18.542Z,99832.98
2019-05-30T20:58:47.257Z,99833.22
2019-05-30T21:01:15.760Z,99834.14
2019-05-30T21:03:44.203Z,99837.27
2019-05-30T21:06:13.966Z,99844.34
2019-05-30T21:08:43.190Z,99842.81
2019-05-30T21:11:12.177Z,99844.45
2019-05-30T21:13:42.226Z,99848.80
2019-05-30T21:16:13.140Z,99849.36
2019-05-30T21:18:45.948Z,99857.92
2019-05-30T21:21:14.473Z,99852.56
2019-05-30T21:23:42.880Z,99854.88
2019-05-30T21:26:11.298Z,99855.69
2019-05-30T21:28:40.940Z,99858.52
2019-05-30T21:31:09.487Z,99856.77
2019-05-30T21:33:39.311Z,99861.39
2019-05-30T21:36:08.181Z,99868.30
2019-05-30T21:38:37.784Z,99858.67
2019-05-30T21:41:06.374Z,99863.86
2019-05-30T21:43:34.826Z,99862.92
2019-05-30T21:46:03.336Z,99857.45
2019-05-30T21:48:31.823Z,99865.27
2019-05-30T21:51:00.221Z,99865.53
2019-05-30T21:53:28.623Z,99871.58
2019-05-30T21:55:57.045Z,99868.73
2019-05-30T21:58:25.464Z,99869.28
2019-05-30T22:01:09.119Z,99872.61
2019-05-30T22:03:37.529Z,99866.43
2019-05-30T22:06:06.016Z,99862.94
2019-05-30T22:08:34.445Z,99868.67
2019-05-30T22:11:02.859Z,99866.05
2019-05-30T22:13:31.292Z,99866.69
2019-05-30T22:15:59.701Z,99867.19
2019-05-30T22:18:28.121Z,99865.08
2019-05-30T22:20:56.550Z,99865.08
2019-05-30T22:23:24.944Z,99866.33
2019-05-30T22:25:53.393Z,99868.69
2019-05-30T22:28:21.788Z,99869.48
2019-05-30T22:30:50.607Z,99862.30
2019-05-30T22:33:19.673Z,99869.73
2019-05-30T22:35:48.945Z,99869.38
2019-05-30T22:38:18.266Z,99873.43
2019-05-30T22:40:47.824Z,99868.06
2019-05-30T22:43:24.917Z,99867.80
2019-05-30T22:45:46.534Z,99862.37
2019-05-30T22:48:15.451Z,99866.06
2019-05-30T22:50:44.590Z,99862.58
2019-05-30T22:53:13.200Z,99863.45
2019-05-30T22:55:41.608Z,99860.31
2019-05-30T22:58:10.028Z,99861.00
2019-05-30T23:00:38.431Z,99867.56
2019-05-30T23:03:06.967Z,99864.58
2019-05-30T23:05:35.369Z,99864.58
2019-05-30T23:08:03.783Z,99866.75
2019-05-30T23:10:32.297Z,99866.34
2019-05-30T23:13:00.715Z,99863.16
2019-05-30T23:15:29.133Z,99864.23
2019-05-30T23:17:57.548Z,99858.77
2019-05-30T23:20:25.972Z,99857.45
2019-05-30T23:22:55.132Z,99858.22
2019-05-30T23:25:23.613Z,99854.90
2019-05-30T23:27:52.103Z,99855.52
2019-05-30T23:30:21.164Z,99859.11
2019-05-30T23:32:50.413Z,99848.44
2019-05-30T23:35:19.065Z,99856.35
2019-05-30T23:37:48.486Z,99847.09
2019-05-30T23:40:17.238Z,99854.73
2019-05-30T23:42:45.627Z,99853.37
2019-05-30T23:45:14.902Z,99854.41
2019-05-30T23:47:43.302Z,99856.29
2019-05-30T23:50:12.153Z,99854.98
2019-05-30T23:52:40.594Z,99848.91
2019-05-30T23:55:09.271Z,99850.33
2019-05-30T23:57:37.679Z,99850.94
