createdAt,value
2018-09-19T00:00:34.393Z,0
2018-09-19T00:01:34.152Z,0
2018-09-19T00:02:34.133Z,0
2018-09-19T00:03:34.130Z,0
2018-09-19T00:04:33.874Z,0
2018-09-19T00:05:34.119Z,0
2018-09-19T00:06:34.106Z,0
2018-09-19T00:07:33.864Z,0
2018-09-19T00:08:34.099Z,0
2018-09-19T00:09:34.111Z,0
2018-09-19T00:10:34.113Z,0
2018-09-19T00:11:34.090Z,0
2018-09-19T00:12:34.088Z,0
2018-09-19T00:13:33.835Z,0
2018-09-19T00:14:34.073Z,0
2018-09-19T00:15:33.851Z,0
2018-09-19T00:16:34.072Z,0
2018-09-19T00:17:34.117Z,0
2018-09-19T00:18:34.062Z,0
2018-09-19T00:19:33.804Z,0
2018-09-19T00:20:33.807Z,0
2018-09-19T00:21:34.124Z,0
2018-09-19T00:22:33.780Z,0
2018-09-19T00:23:34.076Z,0
2018-09-19T00:24:34.049Z,0
2018-09-19T00:25:34.046Z,0
2018-09-19T00:26:34.018Z,0
2018-09-19T00:27:34.018Z,0
2018-09-19T00:28:33.773Z,0
2018-09-19T00:29:33.756Z,0
2018-09-19T00:30:33.744Z,0
2018-09-19T00:31:34.253Z,0
2018-09-19T00:32:33.980Z,0
2018-09-19T00:33:33.992Z,0
2018-09-19T00:34:33.727Z,0
2018-09-19T00:35:34.006Z,0
2018-09-19T00:36:33.989Z,0
2018-09-19T00:37:34.003Z,0
2018-09-19T00:38:33.957Z,0
2018-09-19T00:39:33.963Z,0
2018-09-19T00:40:34.009Z,0
2018-09-19T00:41:33.942Z,0
2018-09-19T00:42:33.941Z,0
2018-09-19T00:43:33.948Z,0
2018-09-19T00:44:33.752Z,0
2018-09-19T00:45:33.921Z,0
2018-09-19T00:46:33.971Z,0
2018-09-19T00:47:33.905Z,0
2018-09-19T00:48:33.897Z,0
2018-09-19T00:49:33.645Z,0
2018-09-19T00:50:33.940Z,0
2018-09-19T00:51:33.904Z,0
2018-09-19T00:52:33.883Z,0
2018-09-19T00:53:33.881Z,0
2018-09-19T00:54:33.892Z,0
2018-09-19T00:55:33.879Z,0
2018-09-19T00:56:33.604Z,0
2018-09-19T00:57:33.874Z,0
2018-09-19T00:58:33.865Z,0
2018-09-19T00:59:33.848Z,0
2018-09-19T01:00:33.846Z,0
2018-09-19T01:01:33.899Z,0
2018-09-19T01:02:34.107Z,0
2018-09-19T01:03:33.884Z,0
2018-09-19T01:04:33.838Z,0
2018-09-19T01:05:33.886Z,0
2018-09-19T01:06:33.815Z,0
2018-09-19T01:07:33.804Z,0
2018-09-19T01:08:33.806Z,0
2018-09-19T01:09:33.549Z,0
2018-09-19T01:10:33.816Z,0
2018-09-19T01:11:33.813Z,0
2018-09-19T01:12:33.792Z,0
2018-09-19T01:13:33.772Z,0
2018-09-19T01:14:33.785Z,0
2018-09-19T01:15:33.790Z,0
2018-09-19T01:16:33.776Z,0
2018-09-19T01:17:33.395Z,0
2018-09-19T01:18:33.751Z,0
2018-09-19T01:19:33.744Z,0
2018-09-19T01:20:33.874Z,0
2018-09-19T01:21:33.751Z,0
2018-09-19T01:22:33.794Z,0
2018-09-19T01:23:33.728Z,0
2018-09-19T01:24:33.734Z,0
2018-09-19T01:25:33.746Z,0
2018-09-19T01:26:33.726Z,0
2018-09-19T01:27:33.723Z,0
2018-09-19T01:28:33.721Z,0
2018-09-19T01:29:33.731Z,0
2018-09-19T01:30:33.707Z,0
2018-09-19T01:31:33.697Z,0
2018-09-19T01:32:33.697Z,0
2018-09-19T01:33:33.949Z,0
2018-09-19T01:34:33.683Z,0
2018-09-19T01:35:33.692Z,0
2018-09-19T01:36:33.679Z,0
2018-09-19T01:37:33.665Z,0
2018-09-19T01:38:33.669Z,0
2018-09-19T01:39:33.669Z,0
2018-09-19T01:40:33.664Z,0
2018-09-19T01:41:33.647Z,0
2018-09-19T01:42:33.646Z,0
2018-09-19T01:43:33.651Z,0
2018-09-19T01:44:33.668Z,0
2018-09-19T01:45:33.631Z,0
2018-09-19T01:46:33.649Z,0
2018-09-19T01:47:33.630Z,0
2018-09-19T01:48:33.624Z,0
2018-09-19T01:49:33.659Z,0
2018-09-19T01:50:33.390Z,0
2018-09-19T01:51:33.667Z,0
2018-09-19T01:52:33.673Z,0
2018-09-19T01:53:33.604Z,0
2018-09-19T01:54:33.350Z,0
2018-09-19T01:55:33.600Z,0
2018-09-19T01:56:33.582Z,0
2018-09-19T01:57:33.596Z,0
2018-09-19T01:58:33.575Z,0
2018-09-19T01:59:33.668Z,0
2018-09-19T02:00:33.576Z,0
2018-09-19T02:01:33.554Z,0
2018-09-19T02:02:33.560Z,0
2018-09-19T02:03:33.602Z,0
2018-09-19T02:04:33.833Z,0
2018-09-19T02:05:33.556Z,0
2018-09-19T02:06:33.536Z,0
2018-09-19T02:07:33.532Z,0
2018-09-19T02:08:33.526Z,0
2018-09-19T02:09:33.535Z,0
2018-09-19T02:10:33.273Z,0
2018-09-19T02:11:33.513Z,0
2018-09-19T02:12:33.275Z,0
2018-09-19T02:13:33.500Z,0
2018-09-19T02:14:33.492Z,0
2018-09-19T02:15:33.497Z,0
2018-09-19T02:16:33.494Z,0
2018-09-19T02:17:33.492Z,0
2018-09-19T02:18:33.477Z,0
2018-09-19T02:19:33.526Z,0
2018-09-19T02:20:33.494Z,0
2018-09-19T02:21:33.467Z,0
2018-09-19T02:22:33.479Z,0
2018-09-19T02:23:33.467Z,0
2018-09-19T02:24:33.452Z,0
2018-09-19T02:25:33.500Z,0
2018-09-19T02:26:33.450Z,0
2018-09-19T02:27:33.438Z,0
2018-09-19T02:28:33.844Z,0
2018-09-19T02:29:33.428Z,0
2018-09-19T02:30:33.457Z,0
2018-09-19T02:31:33.460Z,0
2018-09-19T02:32:33.526Z,0
2018-09-19T02:33:33.411Z,0
2018-09-19T02:34:33.454Z,0
2018-09-19T02:35:33.472Z,0
2018-09-19T02:36:33.647Z,0
2018-09-19T02:37:33.225Z,0
2018-09-19T02:38:33.401Z,0
2018-09-19T02:39:33.414Z,0
2018-09-19T02:40:33.181Z,0
2018-09-19T02:41:33.383Z,0
2018-09-19T02:42:33.127Z,0
2018-09-19T02:43:33.395Z,0
2018-09-19T02:44:33.364Z,0
2018-09-19T02:45:33.372Z,0
2018-09-19T02:46:33.351Z,0
2018-09-19T02:47:33.346Z,0
2018-09-19T02:48:33.335Z,0
2018-09-19T02:49:33.360Z,0
2018-09-19T02:50:33.347Z,0
2018-09-19T02:51:35.880Z,0
2018-09-19T02:52:33.331Z,0
2018-09-19T02:53:33.314Z,0
2018-09-19T02:54:35.920Z,0
2018-09-19T02:55:33.307Z,0
2018-09-19T02:56:33.346Z,0
2018-09-19T02:57:33.316Z,0
2018-09-19T02:58:32.814Z,0
2018-09-19T02:59:33.464Z,0
2018-09-19T03:00:33.292Z,0
2018-09-19T03:01:33.284Z,0
2018-09-19T03:02:33.281Z,0
2018-09-19T03:03:33.264Z,0
2018-09-19T03:04:33.306Z,0
2018-09-19T03:05:33.277Z,0
2018-09-19T03:06:33.264Z,0
2018-09-19T03:07:33.503Z,0
2018-09-19T03:08:33.261Z,0
2018-09-19T03:09:33.264Z,0
2018-09-19T03:10:32.990Z,0
2018-09-19T03:11:32.997Z,0
2018-09-19T03:12:33.223Z,0
2018-09-19T03:13:33.218Z,0
2018-09-19T03:14:33.218Z,0
2018-09-19T03:15:33.222Z,0
2018-09-19T03:16:33.206Z,0
2018-09-19T03:17:34.149Z,0
2018-09-19T03:18:33.244Z,0
2018-09-19T03:19:33.240Z,0
2018-09-19T03:20:33.208Z,0
2018-09-19T03:21:33.198Z,0
2018-09-19T03:22:33.177Z,0
2018-09-19T03:23:32.922Z,0
2018-09-19T03:24:33.201Z,0
2018-09-19T03:25:33.179Z,0
2018-09-19T03:26:33.165Z,0
2018-09-19T03:27:33.170Z,0
2018-09-19T03:28:32.894Z,0
2018-09-19T03:29:33.143Z,0
2018-09-19T03:30:33.178Z,0
2018-09-19T03:31:33.247Z,0
2018-09-19T03:32:32.633Z,0
2018-09-19T03:33:33.140Z,0
2018-09-19T03:34:32.924Z,0
2018-09-19T03:35:33.745Z,0
2018-09-19T03:36:32.864Z,0
2018-09-19T03:37:33.209Z,0
2018-09-19T03:38:33.347Z,0
2018-09-19T03:39:33.127Z,0
2018-09-19T03:40:32.886Z,0
2018-09-19T03:41:33.081Z,0
2018-09-19T03:42:33.119Z,0
2018-09-19T03:43:33.085Z,0
2018-09-19T03:44:32.844Z,0
2018-09-19T03:45:33.140Z,0
2018-09-19T03:46:32.815Z,0
2018-09-19T03:47:33.070Z,0
2018-09-19T03:48:33.057Z,0
2018-09-19T03:49:33.071Z,0
2018-09-19T03:50:33.053Z,0
2018-09-19T03:51:32.807Z,0
2018-09-19T03:52:33.089Z,0
2018-09-19T03:53:33.032Z,0
2018-09-19T03:54:32.530Z,0
2018-09-19T03:55:32.815Z,0
2018-09-19T03:56:33.042Z,0
2018-09-19T03:57:33.027Z,0
2018-09-19T03:58:33.160Z,0
2018-09-19T03:59:33.002Z,0
2018-09-19T04:00:33.003Z,0
2018-09-19T04:01:33.040Z,0
2018-09-19T04:02:32.744Z,0
2018-09-19T04:03:33.003Z,0
2018-09-19T04:04:32.733Z,0
2018-09-19T04:05:32.988Z,0
2018-09-19T04:06:32.971Z,0
2018-09-19T04:07:32.963Z,0
2018-09-19T04:08:32.956Z,0
2018-09-19T04:09:33.231Z,0
2018-09-19T04:10:32.960Z,0
2018-09-19T04:11:32.941Z,0
2018-09-19T04:12:32.956Z,0
2018-09-19T04:13:32.942Z,0
2018-09-19T04:14:32.677Z,0
2018-09-19T04:15:32.937Z,0
2018-09-19T04:16:32.918Z,0
2018-09-19T04:17:32.924Z,0
2018-09-19T04:18:32.923Z,0
2018-09-19T04:19:32.924Z,0
2018-09-19T04:20:32.910Z,0
2018-09-19T04:21:32.905Z,0
2018-09-19T04:22:32.909Z,0
2018-09-19T04:23:32.877Z,0
2018-09-19T04:24:32.891Z,0
2018-09-19T04:25:32.641Z,0
2018-09-19T04:26:32.889Z,0
2018-09-19T04:27:32.877Z,0
2018-09-19T04:28:32.848Z,0
2018-09-19T04:29:32.865Z,0
2018-09-19T04:30:36.414Z,0
2018-09-19T04:31:32.579Z,0
2018-09-19T04:32:33.472Z,0
2018-09-19T04:33:32.832Z,0
2018-09-19T04:34:32.844Z,0
2018-09-19T04:35:32.820Z,0
2018-09-19T04:36:33.648Z,0
2018-09-19T04:37:32.549Z,5
2018-09-19T04:38:32.852Z,5
2018-09-19T04:39:32.560Z,5
2018-09-19T04:40:32.807Z,5
2018-09-19T04:41:33.047Z,5
2018-09-19T04:42:32.784Z,5
2018-09-19T04:43:32.792Z,10
2018-09-19T04:44:32.528Z,10
2018-09-19T04:45:32.530Z,10
2018-09-19T04:46:32.772Z,10
2018-09-19T04:47:32.759Z,15
2018-09-19T04:48:32.755Z,15
2018-09-19T04:49:32.768Z,15
2018-09-19T04:50:32.818Z,20
2018-09-19T04:51:32.747Z,20
2018-09-19T04:52:32.831Z,20
2018-09-19T04:53:32.721Z,25
2018-09-19T04:54:32.719Z,25
2018-09-19T04:55:32.709Z,25
2018-09-19T04:56:32.777Z,30
2018-09-19T04:57:32.716Z,30
2018-09-19T04:58:32.698Z,35
2018-09-19T04:59:32.695Z,35
2018-09-19T05:00:32.739Z,35
2018-09-19T05:01:32.446Z,40
2018-09-19T05:02:32.677Z,40
2018-09-19T05:03:32.167Z,45
2018-09-19T05:04:32.683Z,45
2018-09-19T05:05:32.761Z,45
2018-09-19T05:06:32.663Z,45
2018-09-19T05:07:33.067Z,45
2018-09-19T05:08:32.402Z,50
2018-09-19T05:09:32.668Z,50
2018-09-19T05:10:32.657Z,55
2018-09-19T05:11:33.257Z,60
2018-09-19T05:12:32.924Z,65
2018-09-19T05:13:32.645Z,65
2018-09-19T05:14:32.368Z,70
2018-09-19T05:15:32.604Z,70
2018-09-19T05:16:32.366Z,75
2018-09-19T05:17:32.600Z,80
2018-09-19T05:18:32.592Z,80
2018-09-19T05:19:32.634Z,85
2018-09-19T05:20:32.592Z,90
2018-09-19T05:21:32.608Z,100
2018-09-19T05:22:32.576Z,100
2018-09-19T05:23:32.622Z,100
2018-09-19T05:24:32.314Z,105
2018-09-19T05:25:32.576Z,110
2018-09-19T05:26:32.566Z,115
2018-09-19T05:27:32.588Z,120
2018-09-19T05:28:32.548Z,120
2018-09-19T05:29:32.550Z,125
2018-09-19T05:30:32.592Z,125
2018-09-19T05:31:32.700Z,135
2018-09-19T05:32:32.540Z,135
2018-09-19T05:33:32.614Z,135
2018-09-19T05:34:32.527Z,140
2018-09-19T05:35:32.269Z,150
2018-09-19T05:36:32.520Z,155
2018-09-19T05:37:32.246Z,160
2018-09-19T05:38:32.503Z,160
2018-09-19T05:39:31.988Z,160
2018-09-19T05:40:32.490Z,165
2018-09-19T05:41:32.237Z,170
2018-09-19T05:42:32.275Z,175
2018-09-19T05:43:32.737Z,175
2018-09-19T05:44:32.224Z,165
2018-09-19T05:45:32.476Z,160
2018-09-19T05:46:32.836Z,175
2018-09-19T05:47:32.472Z,170
2018-09-19T05:48:32.220Z,195
2018-09-19T05:49:32.567Z,200
2018-09-19T05:50:32.537Z,205
2018-09-19T05:51:32.467Z,210
2018-09-19T05:52:32.450Z,210
2018-09-19T05:53:32.455Z,220
2018-09-19T05:54:32.703Z,225
2018-09-19T05:55:32.453Z,230
2018-09-19T05:56:32.485Z,230
2018-09-19T05:57:32.443Z,240
2018-09-19T05:58:32.455Z,245
2018-09-19T05:59:32.465Z,250
2018-09-19T06:00:32.448Z,255
2018-09-19T06:01:32.440Z,265
2018-09-19T06:02:32.457Z,270
2018-09-19T06:03:32.449Z,270
2018-09-19T06:04:32.441Z,270
2018-09-19T06:05:32.185Z,275
2018-09-19T06:06:32.431Z,280
2018-09-19T06:07:32.187Z,290
2018-09-19T06:08:32.224Z,305
2018-09-19T06:09:32.431Z,320
2018-09-19T06:10:32.427Z,330
2018-09-19T06:11:32.186Z,340
2018-09-19T06:12:32.169Z,355
2018-09-19T06:13:32.440Z,320
2018-09-19T06:14:32.744Z,365
2018-09-19T06:15:32.432Z,375
2018-09-19T06:16:32.441Z,375
2018-09-19T06:17:32.427Z,375
2018-09-19T06:18:32.428Z,380
2018-09-19T06:19:32.455Z,385
2018-09-19T06:20:32.114Z,395
2018-09-19T06:21:32.276Z,410
2018-09-19T06:22:32.437Z,420
2018-09-19T06:23:32.439Z,430
2018-09-19T06:24:32.435Z,445
2018-09-19T06:25:32.450Z,455
2018-09-19T06:26:32.195Z,475
2018-09-19T06:27:32.488Z,495
2018-09-19T06:28:32.195Z,510
2018-09-19T06:29:32.455Z,530
2018-09-19T06:30:32.466Z,535
2018-09-19T06:31:32.522Z,555
2018-09-19T06:32:31.957Z,560
2018-09-19T06:33:32.869Z,555
2018-09-19T06:34:32.490Z,555
2018-09-19T06:35:32.465Z,540
2018-09-19T06:36:32.467Z,540
2018-09-19T06:37:32.478Z,520
2018-09-19T06:38:32.401Z,465
2018-09-19T06:39:32.490Z,330
2018-09-19T06:40:33.179Z,360
2018-09-19T06:41:32.495Z,335
2018-09-19T06:42:32.002Z,380
2018-09-19T06:43:32.505Z,340
2018-09-19T06:44:32.565Z,475
2018-09-19T06:45:32.907Z,310
2018-09-19T06:46:32.537Z,310
2018-09-19T06:47:32.266Z,310
2018-09-19T06:48:32.275Z,320
2018-09-19T06:49:32.558Z,330
2018-09-19T06:50:32.535Z,345
2018-09-19T06:51:32.546Z,560
2018-09-19T06:52:33.139Z,620
2018-09-19T06:53:32.297Z,655
2018-09-19T06:54:32.560Z,670
2018-09-19T06:55:32.307Z,365
2018-09-19T06:56:32.561Z,605
2018-09-19T06:57:32.568Z,665
2018-09-19T06:58:32.566Z,645
2018-09-19T06:59:32.346Z,655
2018-09-19T07:00:32.585Z,655
2018-09-19T07:01:32.344Z,670
2018-09-19T07:02:32.600Z,735
2018-09-19T07:03:32.602Z,830
2018-09-19T07:04:32.370Z,865
2018-09-19T07:05:32.604Z,885
2018-09-19T07:06:32.618Z,925
2018-09-19T07:07:32.623Z,950
2018-09-19T07:08:32.623Z,965
2018-09-19T07:09:32.400Z,935
2018-09-19T07:10:32.836Z,965
2018-09-19T07:11:32.642Z,975
2018-09-19T07:12:32.648Z,1000
2018-09-19T07:13:32.652Z,860
2018-09-19T07:14:32.741Z,1005
2018-09-19T07:15:32.749Z,1035
2018-09-19T07:16:32.679Z,1065
2018-09-19T07:17:32.693Z,1080
2018-09-19T07:18:32.711Z,850
2018-09-19T07:19:32.764Z,1135
2018-09-19T07:20:32.718Z,1145
2018-09-19T07:21:32.726Z,1145
2018-09-19T07:22:32.735Z,1150
2018-09-19T07:23:32.766Z,1160
2018-09-19T07:24:32.757Z,1155
2018-09-19T07:25:32.799Z,1150
2018-09-19T07:26:32.769Z,1155
2018-09-19T07:27:32.775Z,1070
2018-09-19T07:28:32.803Z,965
2018-09-19T07:29:32.807Z,845
2018-09-19T07:30:32.816Z,775
2018-09-19T07:31:32.818Z,640
2018-09-19T07:32:32.592Z,745
2018-09-19T07:33:32.837Z,740
2018-09-19T07:34:33.139Z,740
2018-09-19T07:35:32.881Z,785
2018-09-19T07:36:32.880Z,790
2018-09-19T07:37:32.628Z,775
2018-09-19T07:38:32.917Z,820
2018-09-19T07:39:32.909Z,815
2018-09-19T07:40:33.242Z,875
2018-09-19T07:41:32.916Z,875
2018-09-19T07:42:33.232Z,880
2018-09-19T07:43:32.676Z,875
2018-09-19T07:44:32.946Z,890
2018-09-19T07:45:32.945Z,890
2018-09-19T07:46:33.420Z,910
2018-09-19T07:47:32.973Z,920
2018-09-19T07:48:33.235Z,915
2018-09-19T07:49:32.987Z,650
2018-09-19T07:50:32.991Z,535
2018-09-19T07:51:33.004Z,495
2018-09-19T07:52:32.753Z,485
2018-09-19T07:53:32.763Z,1000
2018-09-19T07:54:33.363Z,980
2018-09-19T07:55:33.233Z,840
2018-09-19T07:56:33.069Z,690
2018-09-19T07:57:33.045Z,585
2018-09-19T07:58:33.140Z,530
2018-09-19T07:59:33.078Z,530
2018-09-19T08:00:33.487Z,575
2018-09-19T08:01:33.093Z,520
2018-09-19T08:02:33.184Z,470
2018-09-19T08:03:33.108Z,465
2018-09-19T08:04:32.858Z,470
2018-09-19T08:05:33.115Z,465
2018-09-19T08:06:33.115Z,470
2018-09-19T08:07:33.118Z,465
2018-09-19T08:08:33.148Z,460
2018-09-19T08:09:33.149Z,450
2018-09-19T08:10:33.141Z,435
2018-09-19T08:11:33.167Z,420
2018-09-19T08:12:33.168Z,410
2018-09-19T08:13:33.163Z,405
2018-09-19T08:14:33.245Z,405
2018-09-19T08:15:33.162Z,410
2018-09-19T08:16:33.227Z,405
2018-09-19T08:17:33.183Z,410
2018-09-19T08:18:33.282Z,410
2018-09-19T08:19:33.463Z,415
2018-09-19T08:20:33.206Z,415
2018-09-19T08:21:32.947Z,415
2018-09-19T08:22:33.543Z,405
2018-09-19T08:23:33.205Z,400
2018-09-19T08:24:33.247Z,405
2018-09-19T08:25:33.211Z,405
2018-09-19T08:26:33.263Z,400
2018-09-19T08:27:32.974Z,400
2018-09-19T08:28:33.246Z,390
2018-09-19T08:29:33.253Z,385
2018-09-19T08:30:33.251Z,380
2018-09-19T08:31:33.234Z,380
2018-09-19T08:32:33.239Z,380
2018-09-19T08:33:33.264Z,375
2018-09-19T08:34:33.262Z,380
2018-09-19T08:35:33.261Z,390
2018-09-19T08:36:33.265Z,385
2018-09-19T08:37:33.271Z,375
2018-09-19T08:38:33.014Z,365
2018-09-19T08:39:33.270Z,355
2018-09-19T08:40:33.273Z,345
2018-09-19T08:41:33.283Z,330
2018-09-19T08:42:33.285Z,325
2018-09-19T08:43:33.029Z,330
2018-09-19T08:44:33.305Z,335
2018-09-19T08:45:33.295Z,330
2018-09-19T08:46:33.036Z,335
2018-09-19T08:47:33.289Z,330
2018-09-19T08:48:33.364Z,320
2018-09-19T08:49:33.306Z,310
2018-09-19T08:50:33.864Z,305
2018-09-19T08:51:33.067Z,305
2018-09-19T08:52:33.359Z,295
2018-09-19T08:53:33.369Z,285
2018-09-19T08:54:33.319Z,285
2018-09-19T08:55:33.326Z,295
2018-09-19T08:56:33.329Z,295
2018-09-19T08:57:33.079Z,290
2018-09-19T08:58:33.331Z,280
2018-09-19T08:59:33.361Z,265
2018-09-19T09:00:33.146Z,260
2018-09-19T09:01:33.343Z,255
2018-09-19T09:02:33.333Z,255
2018-09-19T09:03:33.339Z,255
2018-09-19T09:04:33.341Z,260
2018-09-19T09:05:33.984Z,265
2018-09-19T09:06:33.100Z,265
2018-09-19T09:07:33.106Z,270
2018-09-19T09:08:33.358Z,270
2018-09-19T09:09:33.355Z,275
2018-09-19T09:10:33.376Z,275
2018-09-19T09:11:33.364Z,275
2018-09-19T09:12:33.264Z,280
2018-09-19T09:13:33.437Z,280
2018-09-19T09:14:33.364Z,280
2018-09-19T09:15:33.374Z,275
2018-09-19T09:16:33.130Z,275
2018-09-19T09:17:33.122Z,270
2018-09-19T09:18:33.380Z,270
2018-09-19T09:19:33.385Z,265
2018-09-19T09:20:33.470Z,260
2018-09-19T09:21:33.383Z,260
2018-09-19T09:22:33.385Z,260
2018-09-19T09:23:33.397Z,255
2018-09-19T09:24:33.385Z,255
2018-09-19T09:25:33.398Z,250
2018-09-19T09:26:33.402Z,250
2018-09-19T09:27:33.836Z,250
2018-09-19T09:28:33.463Z,250
2018-09-19T09:29:33.393Z,245
2018-09-19T09:30:33.450Z,245
2018-09-19T09:31:33.141Z,245
2018-09-19T09:32:33.470Z,240
2018-09-19T09:33:33.148Z,245
2018-09-19T09:34:33.726Z,245
2018-09-19T09:35:33.414Z,240
2018-09-19T09:36:33.403Z,240
2018-09-19T09:37:33.414Z,240
2018-09-19T09:38:32.908Z,235
2018-09-19T09:39:33.477Z,235
2018-09-19T09:40:34.051Z,235
2018-09-19T09:41:33.420Z,235
2018-09-19T09:42:33.166Z,230
2018-09-19T09:43:33.474Z,230
2018-09-19T09:44:33.430Z,230
2018-09-19T09:45:33.461Z,230
2018-09-19T09:46:33.434Z,230
2018-09-19T09:47:33.442Z,225
2018-09-19T09:48:33.421Z,225
2018-09-19T09:49:33.436Z,225
2018-09-19T09:50:33.830Z,225
2018-09-19T09:51:33.557Z,220
2018-09-19T09:52:33.444Z,220
2018-09-19T09:54:33.440Z,220
2018-09-19T09:55:33.440Z,220
2018-09-19T09:56:33.459Z,215
2018-09-19T09:57:33.468Z,215
2018-09-19T09:58:33.441Z,215
2018-09-19T09:59:33.448Z,215
2018-09-19T10:00:33.193Z,215
2018-09-19T10:01:33.448Z,215
2018-09-19T10:02:33.449Z,215
2018-09-19T10:03:33.469Z,215
2018-09-19T10:04:33.456Z,215
2018-09-19T10:05:33.453Z,215
2018-09-19T10:06:33.968Z,215
2018-09-19T10:07:33.475Z,210
2018-09-19T10:08:33.229Z,210
2018-09-19T10:09:33.459Z,210
2018-09-19T10:10:33.214Z,210
2018-09-19T10:11:33.278Z,210
2018-09-19T10:12:33.469Z,210
2018-09-19T10:13:33.507Z,210
2018-09-19T10:14:33.214Z,210
2018-09-19T10:15:33.475Z,210
2018-09-19T10:16:33.517Z,210
2018-09-19T10:17:33.473Z,210
2018-09-19T10:18:33.468Z,210
2018-09-19T10:19:33.220Z,210
2018-09-19T10:20:33.473Z,210
2018-09-19T10:21:33.484Z,210
2018-09-19T10:22:33.000Z,210
2018-09-19T10:23:33.477Z,210
2018-09-19T10:24:33.483Z,210
2018-09-19T10:25:33.480Z,210
2018-09-19T10:26:33.478Z,210
2018-09-19T10:27:33.229Z,210
2018-09-19T10:28:33.238Z,205
2018-09-19T10:29:33.832Z,205
2018-09-19T10:30:33.492Z,205
2018-09-19T10:31:33.485Z,205
2018-09-19T10:32:33.494Z,205
2018-09-19T10:33:33.508Z,205
2018-09-19T10:34:33.492Z,205
2018-09-19T10:35:33.935Z,200
2018-09-19T10:36:33.501Z,200
2018-09-19T10:37:33.505Z,205
2018-09-19T10:38:33.500Z,205
2018-09-19T10:39:33.500Z,205
2018-09-19T10:40:33.502Z,205
2018-09-19T10:41:33.508Z,205
2018-09-19T10:42:33.509Z,205
2018-09-19T10:43:33.506Z,205
2018-09-19T10:44:33.519Z,205
2018-09-19T10:45:33.514Z,205
2018-09-19T10:46:33.504Z,205
2018-09-19T10:47:33.262Z,205
2018-09-19T10:48:33.511Z,205
2018-09-19T10:49:33.596Z,205
2018-09-19T10:50:33.519Z,205
2018-09-19T10:51:33.531Z,205
2018-09-19T10:52:33.010Z,200
2018-09-19T10:53:33.334Z,195
2018-09-19T10:54:33.527Z,195
2018-09-19T10:55:33.525Z,195
2018-09-19T10:56:33.529Z,195
2018-09-19T10:57:33.278Z,190
2018-09-19T10:58:33.527Z,195
2018-09-19T10:59:33.542Z,195
2018-09-19T11:00:33.541Z,195
2018-09-19T11:01:33.531Z,190
2018-09-19T11:02:33.277Z,190
2018-09-19T11:03:33.540Z,190
2018-09-19T11:04:33.294Z,190
2018-09-19T11:05:33.541Z,190
2018-09-19T11:06:33.537Z,195
2018-09-19T11:07:33.544Z,195
2018-09-19T11:08:33.544Z,195
2018-09-19T11:09:33.545Z,195
2018-09-19T11:10:33.295Z,190
2018-09-19T11:11:33.548Z,190
2018-09-19T11:12:33.295Z,190
2018-09-19T11:13:33.550Z,190
2018-09-19T11:14:33.553Z,190
2018-09-19T11:15:33.353Z,190
2018-09-19T11:16:33.582Z,190
2018-09-19T11:17:33.331Z,190
2018-09-19T11:18:33.552Z,190
2018-09-19T11:19:33.560Z,190
2018-09-19T11:20:33.318Z,195
2018-09-19T11:21:33.310Z,195
2018-09-19T11:22:33.568Z,190
2018-09-19T11:23:33.574Z,190
2018-09-19T11:24:33.570Z,190
2018-09-19T11:25:33.319Z,190
2018-09-19T11:26:34.099Z,190
2018-09-19T11:27:33.577Z,190
2018-09-19T11:28:33.573Z,190
2018-09-19T11:29:33.575Z,190
2018-09-19T11:30:33.577Z,190
2018-09-19T11:31:33.580Z,190
2018-09-19T11:32:33.334Z,190
2018-09-19T11:33:33.798Z,190
2018-09-19T11:34:33.579Z,190
2018-09-19T11:35:33.584Z,190
2018-09-19T11:36:33.332Z,190
2018-09-19T11:37:33.333Z,190
2018-09-19T11:38:33.588Z,190
2018-09-19T11:39:33.590Z,190
2018-09-19T11:40:33.590Z,190
2018-09-19T11:41:33.342Z,190
2018-09-19T11:42:33.594Z,190
2018-09-19T11:43:33.779Z,190
2018-09-19T11:44:33.601Z,190
2018-09-19T11:45:33.358Z,190
2018-09-19T11:46:33.353Z,190
2018-09-19T11:47:33.612Z,190
2018-09-19T11:48:33.647Z,190
2018-09-19T11:49:33.108Z,190
2018-09-19T11:50:33.615Z,190
2018-09-19T11:51:33.360Z,190
2018-09-19T11:52:33.361Z,190
2018-09-19T11:53:33.383Z,190
2018-09-19T11:54:33.615Z,190
2018-09-19T11:55:33.628Z,190
2018-09-19T11:56:33.117Z,190
2018-09-19T11:57:33.381Z,190
2018-09-19T11:58:33.624Z,190
2018-09-19T11:59:33.375Z,190
2018-09-19T12:00:33.645Z,190
2018-09-19T12:01:33.383Z,185
2018-09-19T12:02:33.638Z,185
2018-09-19T12:03:33.642Z,185
2018-09-19T12:04:33.391Z,185
2018-09-19T12:05:33.642Z,185
2018-09-19T12:06:33.642Z,190
2018-09-19T12:07:33.594Z,190
2018-09-19T12:08:33.400Z,185
2018-09-19T12:09:33.653Z,185
2018-09-19T12:10:33.654Z,185
2018-09-19T12:11:33.658Z,185
2018-09-19T12:12:33.649Z,185
2018-09-19T12:13:33.659Z,190
2018-09-19T12:14:33.655Z,185
2018-09-19T12:15:33.663Z,185
2018-09-19T12:16:33.658Z,190
2018-09-19T12:17:33.406Z,185
2018-09-19T12:18:33.664Z,185
2018-09-19T12:19:33.630Z,185
2018-09-19T12:20:33.669Z,185
2018-09-19T12:21:33.666Z,190
2018-09-19T12:22:33.679Z,185
2018-09-19T12:23:33.687Z,190
2018-09-19T12:24:33.673Z,185
2018-09-19T12:25:33.423Z,185
2018-09-19T12:26:34.038Z,185
2018-09-19T12:27:33.686Z,185
2018-09-19T12:28:33.430Z,185
2018-09-19T12:29:33.727Z,185
2018-09-19T12:30:33.686Z,185
2018-09-19T12:31:33.441Z,185
2018-09-19T12:32:33.690Z,185
2018-09-19T12:33:33.292Z,185
2018-09-19T12:34:33.706Z,185
2018-09-19T12:35:33.697Z,185
2018-09-19T12:36:33.449Z,185
2018-09-19T12:37:33.456Z,185
2018-09-19T12:38:33.454Z,185
2018-09-19T12:39:33.876Z,185
2018-09-19T12:40:33.466Z,185
2018-09-19T12:41:33.718Z,185
2018-09-19T12:42:33.481Z,185
2018-09-19T12:43:33.464Z,185
2018-09-19T12:44:33.715Z,185
2018-09-19T12:45:33.468Z,185
2018-09-19T12:46:33.722Z,185
2018-09-19T12:47:33.725Z,185
2018-09-19T12:48:32.974Z,185
2018-09-19T12:49:33.731Z,185
2018-09-19T12:50:33.742Z,185
2018-09-19T12:51:33.737Z,185
2018-09-19T12:52:33.739Z,185
2018-09-19T12:53:33.595Z,180
2018-09-19T12:54:33.498Z,180
2018-09-19T12:55:33.745Z,180
2018-09-19T12:56:33.746Z,180
2018-09-19T12:57:33.754Z,180
2018-09-19T12:58:33.757Z,180
2018-09-19T12:59:33.508Z,180
2018-09-19T13:00:33.501Z,180
2018-09-19T13:01:33.509Z,180
2018-09-19T13:02:33.763Z,180
2018-09-19T13:03:33.516Z,180
2018-09-19T13:04:33.513Z,180
2018-09-19T13:05:33.264Z,180
2018-09-19T13:06:33.748Z,180
2018-09-19T13:07:33.520Z,180
2018-09-19T13:08:33.556Z,180
2018-09-19T13:09:33.791Z,180
2018-09-19T13:10:33.783Z,180
2018-09-19T13:11:33.534Z,180
2018-09-19T13:12:33.797Z,180
2018-09-19T13:13:33.536Z,175
2018-09-19T13:14:33.795Z,175
2018-09-19T13:15:33.541Z,175
2018-09-19T13:16:33.851Z,175
2018-09-19T13:17:33.801Z,175
2018-09-19T13:18:33.816Z,175
2018-09-19T13:19:33.549Z,175
2018-09-19T13:20:33.811Z,175
2018-09-19T13:21:33.809Z,175
2018-09-19T13:22:33.559Z,175
2018-09-19T13:23:33.609Z,175
2018-09-19T13:24:33.816Z,180
2018-09-19T13:25:33.821Z,175
2018-09-19T13:26:33.822Z,175
2018-09-19T13:27:33.539Z,175
2018-09-19T13:28:33.586Z,175
2018-09-19T13:29:33.829Z,170
2018-09-19T13:30:33.591Z,170
2018-09-19T13:31:33.332Z,170
2018-09-19T13:32:33.585Z,170
2018-09-19T13:33:33.839Z,170
2018-09-19T13:34:33.854Z,170
2018-09-19T13:35:33.848Z,170
2018-09-19T13:36:33.591Z,170
2018-09-19T13:37:33.850Z,170
2018-09-19T13:38:33.846Z,170
2018-09-19T13:39:33.867Z,170
2018-09-19T13:40:33.868Z,170
2018-09-19T13:41:33.610Z,170
2018-09-19T13:42:33.609Z,170
2018-09-19T13:43:33.869Z,170
2018-09-19T13:44:33.617Z,170
2018-09-19T13:45:33.866Z,170
2018-09-19T13:46:33.880Z,170
2018-09-19T13:47:34.059Z,170
2018-09-19T13:48:33.881Z,170
2018-09-19T13:49:33.656Z,170
2018-09-19T13:50:33.881Z,170
2018-09-19T13:51:33.889Z,170
2018-09-19T13:52:33.891Z,170
2018-09-19T13:53:33.898Z,170
2018-09-19T13:54:33.641Z,170
2018-09-19T13:55:33.905Z,170
2018-09-19T13:56:33.900Z,170
2018-09-19T13:57:33.716Z,170
2018-09-19T13:58:33.153Z,170
2018-09-19T13:59:33.916Z,170
2018-09-19T14:00:33.917Z,170
2018-09-19T14:01:33.916Z,170
2018-09-19T14:02:33.918Z,170
2018-09-19T14:03:33.934Z,170
2018-09-19T14:04:34.042Z,170
2018-09-19T14:05:33.670Z,170
2018-09-19T14:06:33.673Z,170
2018-09-19T14:07:33.932Z,170