createdAt,value
2023-05-05T00:01:09.925Z,101288.84
2023-05-05T00:02:41.982Z,101283.56
2023-05-05T00:04:14.129Z,101291.44
2023-05-05T00:05:46.669Z,101284.53
2023-05-05T00:07:18.666Z,101280.09
2023-05-05T00:08:50.854Z,101284.56
2023-05-05T00:10:22.958Z,101284.41
2023-05-05T00:11:54.888Z,101285.25
2023-05-05T00:13:26.897Z,101287.03
2023-05-05T00:14:59.120Z,101291.44
2023-05-05T00:16:31.248Z,101299.38
2023-05-05T00:18:03.301Z,101296.13
2023-05-05T00:19:35.406Z,101301.34
2023-05-05T00:21:07.801Z,101288.94
2023-05-05T00:22:39.731Z,101296.06
2023-05-05T00:24:11.762Z,101294.53
2023-05-05T00:25:43.706Z,101291.88
2023-05-05T00:27:15.634Z,101295.34
2023-05-05T00:28:48.329Z,101297.13
2023-05-05T00:30:20.403Z,101291.81
2023-05-05T00:31:52.639Z,101293.56
2023-05-05T00:33:25.042Z,101287.44
2023-05-05T00:34:56.999Z,101296.16
2023-05-05T00:36:28.925Z,101292.69
2023-05-05T00:38:00.962Z,101295.38
2023-05-05T00:39:33.580Z,101295.47
2023-05-05T00:41:05.589Z,101296.38
2023-05-05T00:42:47.668Z,101304.25
2023-05-05T00:44:36.246Z,101297.22
2023-05-05T00:46:23.389Z,101292.88
2023-05-05T00:47:58.145Z,101296.47
2023-05-05T00:49:30.179Z,101301.81
2023-05-05T00:51:02.153Z,101289.59
2023-05-05T00:52:35.150Z,101288.69
2023-05-05T00:54:07.755Z,101279.06
2023-05-05T00:55:39.730Z,101288.88
2023-05-05T00:57:11.940Z,101289.75
2023-05-05T00:58:44.336Z,101293.44
2023-05-05T01:00:16.991Z,101297.88
2023-05-05T01:01:49.162Z,101295.22
2023-05-05T01:03:21.261Z,101298.72
2023-05-05T01:04:53.693Z,101301.41
2023-05-05T01:06:51.074Z,101306.88
2023-05-05T01:08:36.138Z,101310.44
2023-05-05T01:10:20.742Z,101304.31
2023-05-05T01:12:08.202Z,101303.50
2023-05-05T01:13:46.679Z,101307.16
2023-05-05T01:15:24.423Z,101309.84
2023-05-05T01:17:05.014Z,101309.09
2023-05-05T01:18:50.143Z,101319.72
2023-05-05T01:20:36.485Z,101312.78
2023-05-05T01:22:12.557Z,101314.66
2023-05-05T01:24:12.012Z,101310.41
2023-05-05T01:25:43.935Z,101321.06
2023-05-05T01:27:38.834Z,101314.91
2023-05-05T01:29:32.887Z,101303.41
2023-05-05T01:31:32.837Z,101313.88
2023-05-05T01:33:08.739Z,101315.75
2023-05-05T01:34:45.770Z,101315.75
2023-05-05T01:36:31.801Z,101320.19
2023-05-05T01:38:09.113Z,101322.09
2023-05-05T01:39:43.378Z,101334.63
2023-05-05T01:41:20.196Z,101328.59
2023-05-05T01:42:53.131Z,101332.91
2023-05-05T01:44:25.736Z,101328.59
2023-05-05T01:45:58.650Z,101325.03
2023-05-05T01:47:31.571Z,101332.06
2023-05-05T01:49:04.544Z,101337.25
2023-05-05T01:50:37.306Z,101334.63
2023-05-05T01:52:09.698Z,101334.63
2023-05-05T01:53:42.493Z,101342.53
2023-05-05T01:55:15.211Z,101342.53
2023-05-05T01:56:47.541Z,101337.38
2023-05-05T01:58:22.176Z,101337.41
2023-05-05T01:59:54.866Z,101331.31
2023-05-05T02:01:27.530Z,101330.47
2023-05-05T02:03:00.188Z,101330.59
2023-05-05T02:04:33.404Z,101333.19
2023-05-05T02:06:07.739Z,101335.00
2023-05-05T02:07:39.768Z,101341.22
2023-05-05T02:09:13.293Z,101337.06
2023-05-05T02:10:45.758Z,101339.66
2023-05-05T02:12:19.334Z,101347.56
2023-05-05T02:13:51.741Z,101345.81
2023-05-05T02:15:24.376Z,101347.59
2023-05-05T02:16:57.675Z,101350.22
2023-05-05T02:18:31.158Z,101343.25
2023-05-05T02:20:04.368Z,101340.59
2023-05-05T02:21:36.825Z,101345.81
2023-05-05T02:23:11.352Z,101346.69
2023-05-05T02:24:43.770Z,101340.53
2023-05-05T02:26:16.275Z,101339.69
2023-05-05T02:27:48.943Z,101342.34
2023-05-05T02:29:24.592Z,101338.84
2023-05-05T02:30:58.036Z,101345.00
2023-05-05T02:32:40.850Z,101338.78
2023-05-05T02:34:20.493Z,101333.47
2023-05-05T02:35:54.039Z,101330.94
2023-05-05T02:37:29.513Z,101332.69
2023-05-05T02:39:04.871Z,101334.38
2023-05-05T02:40:42.716Z,101334.25
2023-05-05T02:42:20.179Z,101338.69
2023-05-05T02:43:55.404Z,101346.66
2023-05-05T02:45:27.867Z,101342.22
2023-05-05T02:46:59.761Z,101343.13
2023-05-05T02:48:31.750Z,101344.91
2023-05-05T02:50:08.571Z,101344.03
2023-05-05T02:51:43.065Z,101347.59
2023-05-05T02:53:25.982Z,101351.06
2023-05-05T02:54:59.054Z,101349.31
2023-05-05T02:56:53.965Z,101348.53
2023-05-05T02:58:47.982Z,101356.56
2023-05-05T03:00:54.123Z,101355.81
2023-05-05T03:02:34.677Z,101349.78
2023-05-05T03:04:08.485Z,101349.81
2023-05-05T03:05:50.096Z,101351.63
2023-05-05T03:07:35.087Z,101355.22
2023-05-05T03:09:16.266Z,101348.22
2023-05-05T03:11:03.386Z,101356.97
2023-05-05T03:12:50.211Z,101357.84
2023-05-05T03:14:31.262Z,101359.66
2023-05-05T03:16:07.007Z,101359.66
2023-05-05T03:17:40.322Z,101364.97
2023-05-05T03:19:13.963Z,101368.56
2023-05-05T03:20:46.902Z,101372.09
2023-05-05T03:22:20.665Z,101363.34
2023-05-05T03:23:52.941Z,101360.84
2023-05-05T03:25:53.378Z,101368.78
2023-05-05T03:27:38.573Z,101375.94
2023-05-05T03:29:10.824Z,101372.47
2023-05-05T03:30:44.718Z,101377.88
2023-05-05T03:32:18.029Z,101373.56
2023-05-05T03:33:50.459Z,101376.31
2023-05-05T03:35:25.147Z,101368.47
2023-05-05T03:36:57.531Z,101375.56
2023-05-05T03:38:29.490Z,101377.34
2023-05-05T03:40:01.458Z,101372.19
2023-05-05T03:41:33.612Z,101370.50
2023-05-05T03:43:05.757Z,101374.06
2023-05-05T03:44:37.815Z,101385.44
2023-05-05T03:46:10.508Z,101388.09
2023-05-05T03:47:42.607Z,101392.59
2023-05-05T03:49:14.912Z,101396.22
2023-05-05T03:50:48.937Z,101396.22
2023-05-05T03:52:22.477Z,101389.28
2023-05-05T03:53:54.368Z,101395.50
2023-05-05T03:55:27.743Z,101395.56
2023-05-05T03:57:00.287Z,101390.44
2023-05-05T03:58:32.397Z,101394.78
2023-05-05T04:00:05.152Z,101398.28
2023-05-05T04:01:46.973Z,101401.00
2023-05-05T04:03:19.020Z,101405.44
2023-05-05T04:04:51.178Z,101409.88
2023-05-05T04:06:23.454Z,101409.91
2023-05-05T04:07:55.380Z,101409.94
2023-05-05T04:09:27.359Z,101409.03
2023-05-05T04:10:59.443Z,101416.09
2023-05-05T04:12:31.584Z,101408.25
2023-05-05T04:14:03.540Z,101413.69
2023-05-05T04:15:36.039Z,101419.84
2023-05-05T04:17:07.931Z,101419.16
2023-05-05T04:18:40.513Z,101422.72
2023-05-05T04:20:12.754Z,101430.63
2023-05-05T04:21:45.556Z,101427.97
2023-05-05T04:23:18.042Z,101437.66
2023-05-05T04:24:51.215Z,101436.78
2023-05-05T04:26:23.438Z,101428.88
2023-05-05T04:27:55.605Z,101426.31
2023-05-05T04:29:27.636Z,101419.38
2023-05-05T04:31:01.365Z,101426.38
2023-05-05T04:32:35.736Z,101424.66
2023-05-05T04:34:08.293Z,101419.38
2023-05-05T04:35:40.165Z,101437.88
2023-05-05T04:37:12.813Z,101422.06
2023-05-05T04:38:45.020Z,101437.81
2023-05-05T04:40:17.112Z,101430.78
2023-05-05T04:41:49.085Z,101438.72
2023-05-05T04:43:21.300Z,101445.69
2023-05-05T04:44:53.292Z,101437.81
2023-05-05T04:46:25.629Z,101433.41
2023-05-05T04:47:57.679Z,101430.75
2023-05-05T04:49:30.325Z,101440.41
2023-05-05T04:51:08.235Z,101432.50
2023-05-05T04:52:41.305Z,101436.91
2023-05-05T04:54:13.352Z,101436.91
2023-05-05T04:55:45.301Z,101437.88
2023-05-05T04:57:17.156Z,101433.31
2023-05-05T04:58:50.350Z,101441.31
2023-05-05T05:00:22.286Z,101434.28
2023-05-05T05:01:54.260Z,101431.63
2023-05-05T05:03:26.357Z,101435.03
2023-05-05T05:04:58.966Z,101430.66
2023-05-05T05:06:30.877Z,101435.00
2023-05-05T05:08:03.109Z,101434.00
2023-05-05T05:09:35.189Z,101435.78
2023-05-05T05:11:07.236Z,101452.41
2023-05-05T05:12:39.329Z,101461.22
2023-05-05T05:14:11.317Z,101455.13
2023-05-05T05:15:43.364Z,101460.38
2023-05-05T05:17:15.322Z,101450.75
2023-05-05T05:18:47.593Z,101460.34
2023-05-05T05:20:20.155Z,101452.44
2023-05-05T05:21:52.286Z,101446.34
2023-05-05T05:23:24.284Z,101452.53
2023-05-05T05:24:56.386Z,101447.28
2023-05-05T05:26:28.433Z,101460.50
2023-05-05T05:28:09.412Z,101462.22
2023-05-05T05:29:47.302Z,101461.34
2023-05-05T05:31:19.263Z,101460.44
2023-05-05T05:32:51.617Z,101468.34
2023-05-05T05:34:24.134Z,101470.94
2023-05-05T05:35:56.126Z,101471.88
2023-05-05T05:37:31.810Z,101470.94
2023-05-05T05:39:04.503Z,101464.72
2023-05-05T05:40:36.701Z,101463.78
2023-05-05T05:42:09.022Z,101454.03
2023-05-05T05:43:41.885Z,101463.63
2023-05-05T05:45:14.325Z,101449.56
2023-05-05T05:46:46.629Z,101456.63
2023-05-05T05:48:19.240Z,101458.47
2023-05-05T05:49:51.548Z,101459.31
2023-05-05T05:51:24.331Z,101464.63
2023-05-05T05:52:56.482Z,101469.91
2023-05-05T05:54:28.800Z,101471.63
2023-05-05T05:56:01.806Z,101479.53
2023-05-05T05:57:34.291Z,101477.84
2023-05-05T05:59:11.082Z,101486.56
2023-05-05T06:00:44.555Z,101476.91
2023-05-05T06:02:17.222Z,101476.78
2023-05-05T06:03:49.468Z,101469.69
2023-05-05T06:05:22.166Z,101469.69
2023-05-05T06:06:56.408Z,101478.38
2023-05-05T06:08:28.576Z,101482.69
2023-05-05T06:10:14.553Z,101479.22
2023-05-05T06:11:51.745Z,101472.97
2023-05-05T06:13:23.748Z,101482.69
2023-05-05T06:14:57.694Z,101473.78
2023-05-05T06:16:29.844Z,101470.25
2023-05-05T06:18:03.820Z,101478.94
2023-05-05T06:19:39.598Z,101479.75
2023-05-05T06:21:12.533Z,101485.84
2023-05-05T06:22:44.813Z,101484.03
2023-05-05T06:24:17.092Z,101491.06
2023-05-05T06:25:49.260Z,101492.72
2023-05-05T06:27:21.270Z,101503.22
2023-05-05T06:28:53.495Z,101505.81
2023-05-05T06:30:26.400Z,101506.69
2023-05-05T06:31:58.633Z,101494.41
2023-05-05T06:33:30.761Z,101505.72
2023-05-05T06:35:02.808Z,101508.19
2023-05-05T06:36:34.901Z,101512.44
2023-05-05T06:38:07.006Z,101511.50
2023-05-05T06:39:39.005Z,101515.75
2023-05-05T06:41:10.908Z,101514.66
2023-05-05T06:42:42.879Z,101516.28
2023-05-05T06:44:20.684Z,101511.84
2023-05-05T06:45:52.662Z,101522.41
2023-05-05T06:49:55.185Z,101516.19
2023-05-05T06:51:27.920Z,101515.16
2023-05-05T06:53:02.810Z,101511.50
2023-05-05T06:54:34.765Z,101520.16
2023-05-05T06:56:06.925Z,101514.72
2023-05-05T06:57:38.819Z,101519.78
2023-05-05T06:59:10.785Z,101505.66
2023-05-05T07:00:44.173Z,101509.97
2023-05-05T07:02:16.267Z,101517.75
2023-05-05T07:03:48.534Z,101522.94
2023-05-05T07:05:20.922Z,101526.44
2023-05-05T07:06:53.183Z,101521.13
2023-05-05T07:08:25.718Z,101522.75
2023-05-05T07:09:57.890Z,101523.50
2023-05-05T07:11:29.974Z,101512.72
2023-05-05T07:13:02.124Z,101521.28
2023-05-05T07:14:34.138Z,101518.50
2023-05-05T07:16:06.483Z,101523.75
2023-05-05T07:17:38.454Z,101522.78
2023-05-05T07:19:10.583Z,101520.25
2023-05-05T07:20:44.686Z,101515.72
2023-05-05T07:22:16.804Z,101519.03
2023-05-05T07:23:48.830Z,101521.41
2023-05-05T07:25:21.629Z,101522.03
2023-05-05T07:26:53.485Z,101523.53
2023-05-05T07:28:25.506Z,101525.19
2023-05-05T07:29:57.398Z,101522.38
2023-05-05T07:31:29.653Z,101517.13
2023-05-05T07:33:01.739Z,101524.16
2023-05-05T07:34:34.802Z,101517.91
2023-05-05T07:36:07.033Z,101514.28
2023-05-05T07:37:38.978Z,101521.16
2023-05-05T07:39:11.376Z,101519.28
2023-05-05T07:40:43.289Z,101520.84
2023-05-05T07:42:15.736Z,101527.00
2023-05-05T07:43:47.787Z,101520.66
2023-05-05T07:45:19.800Z,101520.38
2023-05-05T07:46:51.878Z,101517.56
2023-05-05T07:48:23.787Z,101517.28
2023-05-05T07:49:55.832Z,101527.66
2023-05-05T07:51:27.999Z,101519.75
2023-05-05T07:53:10.626Z,101515.97
2023-05-05T07:54:47.018Z,101518.44
2023-05-05T07:56:19.896Z,101512.19
2023-05-05T07:57:53.584Z,101518.81
2023-05-05T07:59:25.743Z,101522.28
2023-05-05T08:00:57.808Z,101522.97
2023-05-05T08:02:29.927Z,101528.06
2023-05-05T08:04:02.150Z,101526.03
2023-05-05T08:05:34.277Z,101531.38
2023-05-05T08:07:06.384Z,101529.59
2023-05-05T08:08:38.398Z,101532.91
2023-05-05T08:10:11.629Z,101532.72
2023-05-05T08:11:43.642Z,101527.81
2023-05-05T08:13:16.908Z,101515.09
2023-05-05T08:14:48.930Z,101508.16
2023-05-05T08:16:21.220Z,101508.50
2023-05-05T08:17:56.072Z,101509.69
2023-05-05T08:19:29.355Z,101504.66
2023-05-05T08:21:02.488Z,101496.03
2023-05-05T08:22:34.392Z,101508.22
2023-05-05T08:24:06.559Z,101504.63
2023-05-05T08:25:38.449Z,101500.56
2023-05-05T08:27:10.370Z,101496.53
2023-05-05T08:28:42.366Z,101499.56
2023-05-05T08:30:14.548Z,101490.69
2023-05-05T08:31:46.522Z,101489.25
2023-05-05T08:33:20.060Z,101492.84
2023-05-05T08:34:52.019Z,101483.44
2023-05-05T08:38:50.710Z,101481.59
2023-05-05T08:40:25.277Z,101484.69
2023-05-05T08:41:58.089Z,101486.97
2023-05-05T08:43:30.171Z,101490.16
2023-05-05T08:45:02.231Z,101482.31
2023-05-05T08:46:36.296Z,101488.09
2023-05-05T08:48:09.473Z,101482.03
2023-05-05T08:49:46.499Z,101481.91
2023-05-05T08:51:19.970Z,101491.69
2023-05-05T08:52:54.897Z,101479.84
2023-05-05T08:54:27.832Z,101491.63
2023-05-05T08:56:01.250Z,101487.66
2023-05-05T08:57:38.887Z,101499.56
2023-05-05T08:59:12.180Z,101500.81
2023-05-05T09:00:45.963Z,101503.13
2023-05-05T09:02:18.843Z,101490.53
2023-05-05T09:03:52.646Z,101495.22
2023-05-05T09:05:25.388Z,101499.69
2023-05-05T09:07:00.292Z,101501.41
2023-05-05T09:08:33.301Z,101495.72
2023-05-05T09:10:06.080Z,101506.38
2023-05-05T09:11:38.853Z,101499.53
2023-05-05T09:13:10.905Z,101499.03
2023-05-05T09:14:43.030Z,101504.88
2023-05-05T09:16:15.039Z,101491.69
2023-05-05T09:17:47.143Z,101505.22
2023-05-05T09:19:19.207Z,101501.47
2023-05-05T09:20:51.245Z,101507.75
2023-05-05T09:22:34.206Z,101510.78
2023-05-05T09:24:08.710Z,101503.56
2023-05-05T09:25:42.074Z,101512.50
2023-05-05T09:27:23.683Z,101504.88
2023-05-05T09:28:55.734Z,101506.03
2023-05-05T09:30:27.896Z,101500.34
2023-05-05T09:32:09.151Z,101505.88
2023-05-05T09:33:41.299Z,101510.47
2023-05-05T09:35:13.414Z,101510.59
2023-05-05T09:36:50.275Z,101516.69
2023-05-05T09:38:24.190Z,101516.19
2023-05-05T09:39:58.910Z,101508.31
2023-05-05T09:41:38.802Z,101513.66
2023-05-05T09:43:11.349Z,101508.41
2023-05-05T09:44:43.465Z,101505.88
2023-05-05T09:46:15.477Z,101506.38
2023-05-05T09:47:47.927Z,101512.38
2023-05-05T09:49:23.742Z,101512.09
2023-05-05T09:50:56.938Z,101501.41
2023-05-05T09:52:29.257Z,101504.88
2023-05-05T09:54:01.415Z,101505.16
2023-05-05T09:55:33.554Z,101501.56
2023-05-05T09:57:05.671Z,101505.19
2023-05-05T09:58:37.821Z,101509.97
2023-05-05T10:00:10.980Z,101503.59
2023-05-05T10:01:44.077Z,101506.56
2023-05-05T10:03:16.694Z,101506.19
2023-05-05T10:04:48.744Z,101508.94
2023-05-05T10:06:20.774Z,101498.38
2023-05-05T10:07:52.695Z,101497.56
2023-05-05T10:09:25.708Z,101494.91
2023-05-05T10:11:04.388Z,101490.44
2023-05-05T10:12:37.255Z,101494.53
2023-05-05T10:14:09.294Z,101496.53
2023-05-05T10:15:43.809Z,101489.88
2023-05-05T10:17:16.114Z,101495.22
2023-05-05T10:18:48.237Z,101490.88
2023-05-05T10:20:21.373Z,101488.88
2023-05-05T10:21:54.952Z,101487.22
2023-05-05T10:23:42.219Z,101481.69
2023-05-05T10:25:16.219Z,101479.09
2023-05-05T10:26:49.579Z,101481.78
2023-05-05T10:28:32.101Z,101478.50
2023-05-05T10:30:05.789Z,101482.22
2023-05-05T10:31:45.826Z,101477.44
2023-05-05T10:33:32.202Z,101488.28
2023-05-05T10:35:05.024Z,101483.75
2023-05-05T10:36:38.381Z,101485.22
2023-05-05T10:38:12.720Z,101497.06
2023-05-05T10:39:46.026Z,101483.91
2023-05-05T10:41:18.914Z,101486.56
2023-05-05T10:42:51.559Z,101491.50
2023-05-05T10:44:23.449Z,101479.66
2023-05-05T10:45:59.925Z,101493.56
2023-05-05T10:47:32.546Z,101492.69
2023-05-05T10:49:07.398Z,101490.44
2023-05-05T10:50:44.066Z,101491.94
2023-05-05T10:52:48.417Z,101497.31
2023-05-05T10:55:15.365Z,101501.97
2023-05-05T10:56:47.478Z,101498.34
2023-05-05T10:58:51.105Z,101500.00
2023-05-05T11:00:40.301Z,101512.97
2023-05-05T11:02:20.185Z,101525.75
2023-05-05T11:03:52.514Z,101521.44
2023-05-05T11:05:24.499Z,101528.78
2023-05-05T11:07:14.634Z,101523.56
2023-05-05T11:08:47.258Z,101524.13
2023-05-05T11:10:23.984Z,101517.19
2023-05-05T11:12:03.798Z,101516.66
2023-05-05T11:13:35.832Z,101519.44
2023-05-05T11:15:26.611Z,101519.22
2023-05-05T11:16:58.794Z,101523.00
2023-05-05T11:18:36.852Z,101521.19
2023-05-05T11:20:10.103Z,101513.66
2023-05-05T11:22:02.132Z,101521.47
2023-05-05T11:23:34.492Z,101524.09
2023-05-05T11:25:38.076Z,101516.91
2023-05-05T11:27:11.117Z,101517.38
2023-05-05T11:28:59.223Z,101507.22
2023-05-05T11:30:31.924Z,101513.31
2023-05-05T11:32:13.413Z,101508.66
2023-05-05T11:33:45.891Z,101509.56
2023-05-05T11:35:17.983Z,101503.69
2023-05-05T11:36:50.165Z,101502.56
2023-05-05T11:38:54.305Z,101495.00
2023-05-05T11:40:29.519Z,101493.84
2023-05-05T11:42:20.015Z,101502.41
2023-05-05T11:44:11.191Z,101491.53
2023-05-05T11:45:43.535Z,101490.97
2023-05-05T11:47:15.375Z,101495.00
2023-05-05T11:48:49.052Z,101484.28
2023-05-05T11:50:23.393Z,101481.63
2023-05-05T11:52:06.448Z,101473.50
2023-05-05T11:53:42.921Z,101466.44
2023-05-05T11:55:20.550Z,101472.09
2023-05-05T11:56:54.637Z,101477.16
2023-05-05T11:58:26.661Z,101476.53
2023-05-05T12:00:03.916Z,101472.25
2023-05-05T12:01:42.458Z,101471.03
2023-05-05T12:03:14.798Z,101464.22
2023-05-05T12:04:47.446Z,101464.81
2023-05-05T12:06:19.512Z,101456.97
2023-05-05T12:07:57.312Z,101460.84
2023-05-05T12:09:29.399Z,101466.13
2023-05-05T12:11:08.251Z,101460.38
2023-05-05T12:12:41.142Z,101462.09
2023-05-05T12:14:13.282Z,101469.28
2023-05-05T12:15:45.701Z,101466.94
2023-05-05T12:17:18.951Z,101461.69
2023-05-05T12:19:04.034Z,101459.28
2023-05-05T12:20:36.925Z,101462.50
2023-05-05T12:22:08.986Z,101458.06
2023-05-05T12:23:41.280Z,101464.53
2023-05-05T12:25:13.243Z,101461.09
2023-05-05T12:26:45.287Z,101464.34
2023-05-05T12:28:17.308Z,101463.03
2023-05-05T12:29:49.635Z,101463.50
2023-05-05T12:31:21.768Z,101454.84
2023-05-05T12:33:02.042Z,101460.16
2023-05-05T12:34:34.410Z,101457.31
2023-05-05T12:36:07.863Z,101451.38
2023-05-05T12:37:40.220Z,101459.84
2023-05-05T12:39:12.502Z,101457.13
2023-05-05T12:40:49.209Z,101451.16
2023-05-05T12:42:22.337Z,101455.13
2023-05-05T12:44:01.415Z,101456.53
2023-05-05T12:45:33.448Z,101454.25
2023-05-05T12:47:05.881Z,101456.28
2023-05-05T12:48:39.760Z,101447.84
2023-05-05T12:50:12.018Z,101453.09
2023-05-05T12:51:57.213Z,101442.53
2023-05-05T12:53:29.264Z,101444.31
2023-05-05T12:55:01.514Z,101437.78
2023-05-05T12:56:37.824Z,101432.25
2023-05-05T12:58:09.892Z,101443.28
2023-05-05T12:59:41.964Z,101443.81
2023-05-05T13:01:14.043Z,101433.09
2023-05-05T13:02:46.252Z,101437.97
2023-05-05T13:04:19.205Z,101441.81
2023-05-05T13:05:51.389Z,101441.41
2023-05-05T13:07:23.522Z,101434.03
2023-05-05T13:08:57.075Z,101441.34
2023-05-05T13:10:30.860Z,101438.53
2023-05-05T13:12:04.133Z,101439.25
2023-05-05T13:13:36.777Z,101434.13
2023-05-05T13:15:09.350Z,101433.06
2023-05-05T13:16:41.757Z,101434.00
2023-05-05T13:18:13.719Z,101426.16
2023-05-05T13:19:46.697Z,101431.41
2023-05-05T13:21:18.771Z,101424.19
2023-05-05T13:22:51.647Z,101421.66
2023-05-05T13:24:38.164Z,101437.31
2023-05-05T13:26:17.737Z,101442.28
2023-05-05T13:27:49.714Z,101443.44
2023-05-05T13:29:22.483Z,101463.63
2023-05-05T13:30:56.573Z,101488.94
2023-05-05T13:32:28.734Z,101496.16
2023-05-05T13:34:00.906Z,101488.31
2023-05-05T13:35:33.433Z,101507.41
2023-05-05T13:37:05.506Z,101511.25
2023-05-05T13:38:37.802Z,101515.25
2023-05-05T13:40:10.748Z,101523.19
2023-05-05T13:41:44.956Z,101534.59
2023-05-05T13:43:17.102Z,101533.63
2023-05-05T13:44:49.265Z,101534.00
2023-05-05T13:46:21.371Z,101527.19
2023-05-05T13:47:53.494Z,101528.09
2023-05-05T13:49:25.950Z,101534.16
2023-05-05T13:50:58.209Z,101533.31
2023-05-05T13:52:33.168Z,101541.19
2023-05-05T13:54:06.811Z,101535.88
2023-05-05T13:55:38.984Z,101538.56
2023-05-05T13:57:12.617Z,101535.88
2023-05-05T13:58:44.591Z,101543.63
2023-05-05T14:00:17.520Z,101544.44
2023-05-05T14:01:49.597Z,101544.66
2023-05-05T14:03:22.216Z,101536.78
2023-05-05T14:04:54.209Z,101536.09
2023-05-05T14:06:26.682Z,101533.78
2023-05-05T14:07:59.914Z,101533.53
2023-05-05T14:09:32.017Z,101537.81
2023-05-05T14:11:04.183Z,101531.47
2023-05-05T14:12:36.364Z,101532.19
2023-05-05T14:14:08.511Z,101530.38
2023-05-05T14:15:40.661Z,101526.66
2023-05-05T14:17:13.118Z,101535.31
2023-05-05T14:18:45.037Z,101523.69
2023-05-05T14:20:17.049Z,101521.91
2023-05-05T14:21:49.410Z,101523.91
2023-05-05T14:23:21.718Z,101532.75
2023-05-05T14:24:53.804Z,101530.91
2023-05-05T14:26:26.353Z,101542.47
2023-05-05T14:27:59.126Z,101531.81
2023-05-05T14:29:31.024Z,101532.72
2023-05-05T14:31:02.915Z,101531.69
2023-05-05T14:32:34.938Z,101524.47
2023-05-05T14:34:06.990Z,101524.31
2023-05-05T14:35:39.055Z,101526.75
2023-05-05T14:37:11.097Z,101519.75
2023-05-05T14:38:43.412Z,101521.25
2023-05-05T14:40:15.536Z,101516.31
2023-05-05T14:41:47.513Z,101511.69
2023-05-05T14:43:19.624Z,101504.59
2023-05-05T14:44:51.654Z,101507.97
2023-05-05T14:46:23.859Z,101508.84
2023-05-05T14:47:56.013Z,101503.56
2023-05-05T14:49:28.111Z,101500.88
2023-05-05T14:51:00.054Z,101495.66
2023-05-05T14:52:32.150Z,101486.88
2023-05-05T14:54:07.412Z,101488.59
2023-05-05T14:55:43.694Z,101485.91
2023-05-05T14:57:15.781Z,101489.38
2023-05-05T14:58:49.308Z,101495.56
2023-05-05T15:00:21.502Z,101503.72
2023-05-05T15:01:53.942Z,101511.13
2023-05-05T15:03:26.330Z,101517.72
2023-05-05T15:04:58.496Z,101516.13
2023-05-05T15:06:30.404Z,101520.66
2023-05-05T15:08:02.536Z,101525.16
2023-05-05T15:09:34.654Z,101523.50
2023-05-05T15:11:06.898Z,101526.19
2023-05-05T15:12:39.436Z,101515.69
2023-05-05T15:14:11.970Z,101509.03
2023-05-05T15:15:45.405Z,101512.38
2023-05-05T15:17:17.681Z,101502.56
2023-05-05T15:18:49.886Z,101504.66
2023-05-05T15:20:21.909Z,101504.13
2023-05-05T15:21:54.377Z,101496.84
2023-05-05T15:23:26.375Z,101491.41
2023-05-05T15:24:58.395Z,101487.72
2023-05-05T15:26:30.339Z,101491.88
2023-05-05T15:28:02.358Z,101493.66
2023-05-05T15:29:34.457Z,101491.31
2023-05-05T15:31:09.545Z,101494.38
2023-05-05T15:32:42.758Z,101494.06
2023-05-05T15:34:14.833Z,101490.25
2023-05-05T15:35:46.965Z,101482.28
2023-05-05T15:37:19.047Z,101485.44
2023-05-05T15:38:51.237Z,101491.41
2023-05-05T15:40:23.505Z,101482.66
2023-05-05T15:41:55.980Z,101486.84
2023-05-05T15:43:28.094Z,101482.09
2023-05-05T15:45:01.262Z,101477.22
2023-05-05T15:46:33.811Z,101482.97
2023-05-05T15:48:06.334Z,101480.47
2023-05-05T15:49:38.329Z,101484.16
2023-05-05T15:51:12.290Z,101481.50
2023-05-05T15:52:44.293Z,101478.13
2023-05-05T15:54:16.411Z,101486.31
2023-05-05T15:55:48.428Z,101483.38
2023-05-05T15:57:20.542Z,101488.59
2023-05-05T15:58:52.540Z,101490.53
2023-05-05T16:00:24.719Z,101501.28
2023-05-05T16:01:56.608Z,101499.03
2023-05-05T16:03:28.899Z,101504.56
2023-05-05T16:05:01.169Z,101503.84
2023-05-05T16:06:33.305Z,101496.81
2023-05-05T16:08:09.906Z,101493.28
2023-05-05T16:09:42.192Z,101494.00
2023-05-05T16:11:14.206Z,101487.13
2023-05-05T16:12:46.248Z,101499.19
2023-05-05T16:14:18.300Z,101499.13
2023-05-05T16:15:50.854Z,101501.88
2023-05-05T16:17:22.978Z,101507.06
2023-05-05T16:18:55.005Z,101506.31
2023-05-05T16:20:27.197Z,101503.69
2023-05-05T16:21:59.192Z,101502.94
2023-05-05T16:23:31.260Z,101516.25
2023-05-05T16:25:03.383Z,101514.66
2023-05-05T16:26:36.232Z,101520.06
2023-05-05T16:28:08.052Z,101522.94
2023-05-05T16:29:40.062Z,101522.28
2023-05-05T16:31:13.733Z,101534.81
2023-05-05T16:32:45.733Z,101531.41
2023-05-05T16:34:17.719Z,101527.94
2023-05-05T16:35:49.710Z,101534.16
2023-05-05T16:37:21.590Z,101527.25
2023-05-05T16:38:53.697Z,101537.81
2023-05-05T16:40:25.874Z,101535.41
2023-05-05T16:41:57.894Z,101539.78
2023-05-05T16:43:30.101Z,101542.47
2023-05-05T16:45:02.040Z,101534.53
2023-05-05T16:46:37.593Z,101531.03
2023-05-05T16:48:09.815Z,101533.78
2023-05-05T16:49:41.751Z,101539.09
2023-05-05T16:51:13.726Z,101532.97
2023-05-05T16:52:45.737Z,101521.72
2023-05-05T16:54:17.734Z,101528.69
2023-05-05T16:55:53.146Z,101533.03
2023-05-05T16:57:25.072Z,101533.88
2023-05-05T16:58:56.975Z,101523.19
2023-05-05T17:00:28.897Z,101531.00
2023-05-05T17:02:00.869Z,101527.28
2023-05-05T17:03:32.831Z,101528.09
2023-05-05T17:05:05.258Z,101529.72
2023-05-05T17:06:37.304Z,101520.06
2023-05-05T17:08:11.518Z,101513.06
2023-05-05T17:09:43.372Z,101505.25
2023-05-05T17:11:15.332Z,101495.63
2023-05-05T17:12:47.370Z,101507.72
2023-05-05T17:14:19.540Z,101501.63
2023-05-05T17:15:51.976Z,101502.44
2023-05-05T17:17:23.999Z,101505.03
2023-05-05T17:18:56.033Z,101493.59
2023-05-05T17:20:27.890Z,101500.72
2023-05-05T17:21:59.789Z,101497.34
2023-05-05T17:23:32.084Z,101493.16
2023-05-05T17:25:05.335Z,101479.94
2023-05-05T17:26:38.755Z,101481.94
2023-05-05T17:28:10.827Z,101486.56
2023-05-05T17:29:42.845Z,101483.16
2023-05-05T17:31:14.779Z,101487.50
2023-05-05T17:32:47.659Z,101493.84
2023-05-05T17:34:19.480Z,101492.16
2023-05-05T17:35:51.543Z,101487.72
2023-05-05T17:37:23.516Z,101497.44
2023-05-05T17:38:55.455Z,101496.44
2023-05-05T17:40:27.437Z,101491.97
2023-05-05T17:41:59.424Z,101491.16
2023-05-05T17:43:31.307Z,101490.22
2023-05-05T17:45:03.548Z,101492.81
2023-05-05T17:46:35.602Z,101495.44
2023-05-05T17:48:07.494Z,101485.81
2023-05-05T17:49:39.438Z,101502.53
2023-05-05T17:51:11.720Z,101494.59
2023-05-05T17:52:45.316Z,101492.94
2023-05-05T17:54:17.402Z,101507.75
2023-05-05T17:55:49.428Z,101505.06
2023-05-05T17:57:21.527Z,101505.94
2023-05-05T17:58:53.685Z,101512.06
2023-05-05T18:00:25.748Z,101512.84