createdAt,value
2023-03-27T00:00:13.900Z,1.00
2023-03-27T00:02:42.428Z,1.00
2023-03-27T00:05:11.097Z,1.00
2023-03-27T00:07:41.986Z,1.00
2023-03-27T00:10:11.300Z,1.00
2023-03-27T00:12:40.036Z,1.00
2023-03-27T00:15:09.367Z,1.00
2023-03-27T00:17:38.271Z,1.00
2023-03-27T00:20:07.382Z,1.00
2023-03-27T00:22:36.769Z,1.00
2023-03-27T00:25:06.028Z,1.00
2023-03-27T00:27:34.520Z,1.00
2023-03-27T00:30:02.933Z,1.00
2023-03-27T00:32:31.619Z,1.00
2023-03-27T00:35:00.094Z,1.00
2023-03-27T00:37:28.517Z,1.00
2023-03-27T00:39:57.411Z,1.00
2023-03-27T00:42:25.827Z,1.00
2023-03-27T00:44:55.024Z,1.00
2023-03-27T00:47:35.125Z,1.00
2023-03-27T00:50:09.607Z,1.00
2023-03-27T00:52:40.609Z,1.00
2023-03-27T00:55:14.998Z,1.00
2023-03-27T00:57:51.028Z,1.00
2023-03-27T01:00:20.820Z,1.00
2023-03-27T01:02:51.204Z,1.00
2023-03-27T01:05:21.627Z,1.00
2023-03-27T01:08:01.174Z,1.00
2023-03-27T01:10:41.263Z,1.00
2023-03-27T01:13:41.342Z,1.00
2023-03-27T01:16:23.976Z,1.00
2023-03-27T01:19:23.398Z,1.00
2023-03-27T01:22:29.642Z,1.00
2023-03-27T01:25:22.586Z,1.00
2023-03-27T01:27:54.113Z,1.00
2023-03-27T01:30:39.575Z,1.00
2023-03-27T01:33:45.183Z,1.00
2023-03-27T01:36:14.094Z,1.00
2023-03-27T01:39:16.835Z,1.00
2023-03-27T01:41:59.737Z,1.00
2023-03-27T01:44:53.270Z,1.00
2023-03-27T01:47:41.829Z,1.00
2023-03-27T01:50:24.419Z,1.00
2023-03-27T01:52:58.695Z,1.00
2023-03-27T01:55:32.264Z,1.00
2023-03-27T01:58:15.636Z,1.00
2023-03-27T02:00:51.707Z,1.00
2023-03-27T02:03:49.827Z,6.80
2023-03-27T02:06:38.434Z,29.70
2023-03-27T02:09:16.628Z,60.20
2023-03-27T02:12:13.411Z,57.80
2023-03-27T02:14:47.413Z,83.00
2023-03-27T02:17:18.447Z,87.00
2023-03-27T02:20:01.350Z,74.90
2023-03-27T02:22:37.710Z,68.60
2023-03-27T02:25:27.281Z,61.00
2023-03-27T02:28:08.612Z,84.10
2023-03-27T02:31:05.840Z,92.50
2023-03-27T02:34:16.375Z,99.90
2023-03-27T02:37:04.694Z,99.90
2023-03-27T02:39:54.743Z,99.90
2023-03-27T02:42:49.335Z,99.90
2023-03-27T02:45:36.052Z,99.90
2023-03-27T02:48:18.435Z,99.90
2023-03-27T02:51:18.775Z,99.90
2023-03-27T02:53:55.837Z,99.90
2023-03-27T02:56:28.506Z,99.90
2023-03-27T02:59:10.144Z,99.90
2023-03-27T03:01:40.180Z,99.90
2023-03-27T03:04:35.905Z,99.90
2023-03-27T03:07:07.236Z,99.90
2023-03-27T03:09:40.473Z,99.90
2023-03-27T03:12:10.168Z,99.90
2023-03-27T03:14:42.175Z,99.90
2023-03-27T03:17:11.100Z,99.90
2023-03-27T03:19:39.751Z,99.90
2023-03-27T03:22:08.707Z,99.90
2023-03-27T03:24:37.655Z,99.90
2023-03-27T03:27:06.448Z,99.90
2023-03-27T03:29:37.825Z,99.90
2023-03-27T03:32:07.142Z,99.90
2023-03-27T03:34:35.509Z,99.90
2023-03-27T03:37:03.965Z,99.90
2023-03-27T03:39:32.337Z,99.90
2023-03-27T03:42:00.697Z,99.90
2023-03-27T03:44:29.352Z,99.90
2023-03-27T03:46:57.740Z,99.90
2023-03-27T03:49:26.579Z,99.90
2023-03-27T03:52:03.635Z,99.90
2023-03-27T03:54:33.683Z,99.90
2023-03-27T03:57:03.894Z,99.90
2023-03-27T03:59:32.888Z,99.90
2023-03-27T04:02:01.369Z,99.90
2023-03-27T04:04:30.164Z,99.90
2023-03-27T04:06:58.986Z,99.90
2023-03-27T04:09:27.421Z,99.90
2023-03-27T04:11:55.997Z,99.90
2023-03-27T04:14:24.693Z,99.90
2023-03-27T04:16:53.076Z,99.90
2023-03-27T04:19:21.482Z,99.90
2023-03-27T04:21:50.383Z,99.90
2023-03-27T04:24:19.009Z,99.90
2023-03-27T04:26:48.745Z,99.90
2023-03-27T04:29:17.141Z,99.90
2023-03-27T04:31:47.180Z,99.90
2023-03-27T04:34:15.785Z,99.90
2023-03-27T04:36:44.173Z,99.90
2023-03-27T04:39:12.556Z,99.90
2023-03-27T04:41:40.992Z,99.90
2023-03-27T04:44:09.806Z,99.90
2023-03-27T04:46:38.756Z,99.90
2023-03-27T04:49:07.203Z,99.90
2023-03-27T04:51:35.584Z,99.90
2023-03-27T04:54:08.245Z,99.90
2023-03-27T04:56:36.687Z,99.90
2023-03-27T04:59:05.548Z,99.90
2023-03-27T05:01:34.742Z,99.90
2023-03-27T05:04:05.918Z,99.90
2023-03-27T05:06:34.368Z,99.90
2023-03-27T05:09:02.887Z,99.90
2023-03-27T05:11:31.301Z,99.90
2023-03-27T05:13:59.939Z,99.90
2023-03-27T05:16:28.628Z,99.90
2023-03-27T05:18:57.038Z,99.90
2023-03-27T05:21:25.601Z,99.90
2023-03-27T05:23:54.168Z,99.90
2023-03-27T05:26:23.066Z,99.90
2023-03-27T05:28:53.386Z,99.90
2023-03-27T05:31:23.138Z,99.90
2023-03-27T05:33:53.380Z,99.90
2023-03-27T05:36:25.183Z,99.90
2023-03-27T05:38:54.920Z,99.90
2023-03-27T05:41:23.285Z,99.90
2023-03-27T05:43:52.567Z,99.90
2023-03-27T05:46:21.989Z,99.90
2023-03-27T05:48:50.551Z,99.90
2023-03-27T05:51:19.237Z,99.90
2023-03-27T05:53:47.788Z,99.90
2023-03-27T05:56:16.341Z,99.90
2023-03-27T05:58:44.797Z,99.90
2023-03-27T06:01:14.819Z,99.90
2023-03-27T06:03:43.299Z,99.90
2023-03-27T06:06:13.584Z,99.90
2023-03-27T06:08:42.320Z,99.90
2023-03-27T06:11:16.013Z,99.90
2023-03-27T06:13:44.974Z,99.90
2023-03-27T06:16:13.600Z,99.90
2023-03-27T06:18:42.135Z,99.90
2023-03-27T06:21:10.586Z,99.90
2023-03-27T06:23:39.306Z,99.90
2023-03-27T06:26:08.249Z,99.90
2023-03-27T06:28:36.759Z,99.90
2023-03-27T06:31:05.280Z,99.90
2023-03-27T06:33:34.099Z,99.90
2023-03-27T06:36:02.794Z,99.90
2023-03-27T06:38:33.600Z,99.90
2023-03-27T06:41:02.038Z,99.90
2023-03-27T06:43:30.440Z,99.90
2023-03-27T06:45:59.031Z,99.90
2023-03-27T06:48:27.637Z,99.90
2023-03-27T06:50:56.344Z,99.90
2023-03-27T06:53:27.765Z,99.90
2023-03-27T06:55:58.258Z,99.90
2023-03-27T06:58:28.061Z,99.90
2023-03-27T07:00:56.764Z,99.90
2023-03-27T07:03:26.507Z,99.90
2023-03-27T07:05:55.070Z,99.90
2023-03-27T07:08:25.111Z,99.90
2023-03-27T07:11:10.634Z,99.90
2023-03-27T07:13:42.011Z,99.90
2023-03-27T07:16:14.778Z,99.90
2023-03-27T07:18:43.248Z,99.90
2023-03-27T07:21:13.727Z,99.90
2023-03-27T07:23:42.159Z,99.90
2023-03-27T07:26:10.594Z,99.90
2023-03-27T07:28:39.240Z,99.90
2023-03-27T07:31:29.298Z,99.90
2023-03-27T07:34:01.752Z,99.90
2023-03-27T07:36:31.031Z,99.90
2023-03-27T07:38:59.633Z,99.90
2023-03-27T07:41:30.882Z,99.90
2023-03-27T07:43:59.302Z,99.90
2023-03-27T07:46:28.905Z,99.90
2023-03-27T07:48:58.359Z,99.90
2023-03-27T07:51:27.131Z,99.90
2023-03-27T07:53:59.176Z,99.90
2023-03-27T07:56:27.589Z,99.90
2023-03-27T07:58:56.064Z,99.90
2023-03-27T08:01:26.716Z,99.90
2023-03-27T08:03:55.340Z,99.90
2023-03-27T08:06:23.780Z,99.90
2023-03-27T08:08:52.475Z,99.90
2023-03-27T08:11:30.296Z,99.90
2023-03-27T08:13:59.853Z,99.90
2023-03-27T08:16:30.417Z,99.90
2023-03-27T08:18:59.462Z,99.90
2023-03-27T08:21:27.902Z,99.90
2023-03-27T08:23:59.389Z,99.90
2023-03-27T08:26:28.684Z,99.90
2023-03-27T08:28:57.269Z,99.90
2023-03-27T08:31:26.504Z,99.90
2023-03-27T08:33:55.678Z,99.90
2023-03-27T08:36:24.223Z,99.90
2023-03-27T08:38:55.894Z,99.90
2023-03-27T08:41:39.324Z,99.90
2023-03-27T08:44:14.266Z,99.90
2023-03-27T08:47:04.849Z,99.90
2023-03-27T08:49:37.502Z,99.90
2023-03-27T08:52:25.975Z,99.90
2023-03-27T08:55:08.524Z,99.90
2023-03-27T08:57:37.084Z,99.90
2023-03-27T09:00:10.744Z,99.90
2023-03-27T09:02:55.036Z,99.90
2023-03-27T09:05:35.305Z,99.90
2023-03-27T09:08:26.594Z,99.90
2023-03-27T09:11:01.728Z,99.90
2023-03-27T09:13:50.302Z,99.90
2023-03-27T09:16:31.448Z,99.90
2023-03-27T09:19:16.231Z,99.90
2023-03-27T09:21:49.772Z,99.90
2023-03-27T09:24:34.771Z,99.90
2023-03-27T09:27:24.385Z,99.90
2023-03-27T09:30:19.466Z,99.90
2023-03-27T09:32:52.673Z,99.90
2023-03-27T09:35:22.493Z,99.90
2023-03-27T09:37:59.557Z,99.90
2023-03-27T09:40:54.909Z,99.90
2023-03-27T09:43:42.943Z,99.90
2023-03-27T09:46:18.915Z,99.90
2023-03-27T09:48:59.591Z,99.90
2023-03-27T09:51:40.975Z,99.90
2023-03-27T09:54:10.795Z,99.90
2023-03-27T09:57:13.393Z,99.90
2023-03-27T10:00:31.971Z,99.90
2023-03-27T10:03:09.545Z,99.90
2023-03-27T10:05:39.312Z,99.90
2023-03-27T10:08:32.485Z,99.90
2023-03-27T10:11:01.195Z,99.90
2023-03-27T10:13:30.521Z,99.90
2023-03-27T10:16:06.936Z,99.90
2023-03-27T10:18:42.966Z,99.90
2023-03-27T10:21:19.553Z,99.90
2023-03-27T10:23:52.216Z,99.90
2023-03-27T10:26:26.368Z,99.90
2023-03-27T10:29:02.514Z,99.90
2023-03-27T10:31:38.684Z,99.90
2023-03-27T10:34:22.764Z,99.90
2023-03-27T10:36:55.342Z,99.90
2023-03-27T10:39:35.106Z,99.90
2023-03-27T10:42:10.983Z,99.90
2023-03-27T10:44:40.832Z,99.90
2023-03-27T10:47:25.354Z,99.90
2023-03-27T10:49:59.454Z,99.90
2023-03-27T10:52:52.609Z,99.90
2023-03-27T10:55:37.471Z,99.90
2023-03-27T10:58:17.335Z,99.90
2023-03-27T11:00:59.722Z,99.90
2023-03-27T11:03:35.279Z,99.90
2023-03-27T11:06:07.519Z,99.90
2023-03-27T11:09:10.817Z,99.90
2023-03-27T11:11:57.566Z,99.90
2023-03-27T11:14:47.445Z,99.90
2023-03-27T11:17:21.883Z,99.90
2023-03-27T11:20:08.107Z,99.90
2023-03-27T11:22:43.795Z,99.90
2023-03-27T11:25:40.496Z,99.90
2023-03-27T11:28:08.823Z,99.90
2023-03-27T11:31:33.229Z,99.90
2023-03-27T11:34:29.473Z,99.90
2023-03-27T11:37:23.462Z,99.90
2023-03-27T11:39:53.957Z,99.90
2023-03-27T11:42:33.522Z,99.90
2023-03-27T11:45:05.327Z,99.90
2023-03-27T11:47:44.878Z,99.90
2023-03-27T11:51:04.364Z,99.90
2023-03-27T11:53:47.876Z,99.90
2023-03-27T11:56:25.560Z,99.90
2023-03-27T11:59:38.523Z,99.90
2023-03-27T12:02:29.774Z,99.90
2023-03-27T12:05:19.567Z,99.90
2023-03-27T12:08:22.051Z,99.90
2023-03-27T12:10:54.017Z,99.90
2023-03-27T12:13:34.968Z,99.90
2023-03-27T12:16:28.127Z,99.90
2023-03-27T12:19:39.992Z,99.90
2023-03-27T12:22:29.515Z,99.90
2023-03-27T12:25:04.893Z,99.90
2023-03-27T12:27:35.096Z,99.90
2023-03-27T12:30:26.389Z,99.90
2023-03-27T12:33:37.770Z,99.90
2023-03-27T12:36:11.792Z,99.90
2023-03-27T12:38:44.829Z,99.90
2023-03-27T12:41:20.196Z,99.90
2023-03-27T12:43:54.527Z,99.90
2023-03-27T12:46:25.939Z,99.90
2023-03-27T12:49:11.492Z,99.90
2023-03-27T12:51:54.493Z,99.90
2023-03-27T12:54:31.285Z,99.90
2023-03-27T12:57:09.645Z,99.90
2023-03-27T13:00:00.093Z,99.90
2023-03-27T13:02:50.388Z,99.90
2023-03-27T13:05:58.997Z,99.90
2023-03-27T13:08:41.394Z,99.90
2023-03-27T13:11:53.287Z,99.90
2023-03-27T13:14:47.954Z,99.90
2023-03-27T13:17:19.475Z,99.90
2023-03-27T13:19:51.124Z,99.90
2023-03-27T13:22:41.405Z,99.90
2023-03-27T13:25:23.849Z,99.90
2023-03-27T13:28:13.279Z,99.90
2023-03-27T13:30:44.261Z,99.90
2023-03-27T13:33:32.835Z,99.90
2023-03-27T13:36:25.326Z,99.90
2023-03-27T13:38:53.784Z,99.90
2023-03-27T13:41:37.474Z,99.90
2023-03-27T13:44:13.488Z,99.90
2023-03-27T13:46:48.929Z,99.90
2023-03-27T13:50:00.368Z,99.90
2023-03-27T13:52:53.423Z,99.90
2023-03-27T13:56:15.662Z,99.90
2023-03-27T13:59:05.372Z,99.90
2023-03-27T14:01:54.946Z,99.90
2023-03-27T14:04:54.023Z,99.90
2023-03-27T14:07:37.680Z,99.90
2023-03-27T14:10:24.565Z,99.90
2023-03-27T14:13:04.414Z,99.90
2023-03-27T14:15:51.147Z,99.90
2023-03-27T14:18:37.888Z,99.90
2023-03-27T14:21:17.856Z,99.90
2023-03-27T14:23:54.255Z,99.90
2023-03-27T14:26:30.425Z,99.90
2023-03-27T14:29:01.690Z,99.90
2023-03-27T14:31:36.121Z,99.90
2023-03-27T14:34:13.768Z,99.90
2023-03-27T14:36:46.848Z,99.90
2023-03-27T14:39:23.396Z,99.90
2023-03-27T14:42:02.695Z,99.90
2023-03-27T14:44:34.715Z,99.90
2023-03-27T14:47:12.820Z,99.90
2023-03-27T14:49:50.088Z,99.90
2023-03-27T14:52:28.696Z,99.90
2023-03-27T14:54:58.639Z,99.90
2023-03-27T14:57:28.130Z,99.90
2023-03-27T14:59:57.493Z,99.90
2023-03-27T15:02:33.456Z,99.90
2023-03-27T15:05:12.851Z,99.90
2023-03-27T15:07:42.956Z,99.90
2023-03-27T15:10:25.162Z,99.90
2023-03-27T15:12:54.910Z,99.90
2023-03-27T15:15:35.293Z,99.90
2023-03-27T15:18:06.249Z,99.90
2023-03-27T15:20:37.801Z,99.90
2023-03-27T15:23:13.622Z,99.90
2023-03-27T15:25:56.911Z,99.90
2023-03-27T15:28:48.406Z,99.90
2023-03-27T15:31:17.258Z,99.90
2023-03-27T15:34:18.819Z,99.90
2023-03-27T15:36:51.135Z,99.90
2023-03-27T15:39:22.658Z,99.90
2023-03-27T15:42:14.951Z,99.90
2023-03-27T15:44:44.417Z,95.40
2023-03-27T15:47:31.002Z,85.40
2023-03-27T15:50:18.993Z,61.10
2023-03-27T15:52:55.924Z,29.60
2023-03-27T15:55:57.215Z,11.30
2023-03-27T15:58:34.424Z,1.00
2023-03-27T16:01:18.491Z,1.00
2023-03-27T16:03:49.140Z,1.00
2023-03-27T16:06:34.662Z,1.00
2023-03-27T16:09:06.074Z,1.00
2023-03-27T16:11:38.640Z,1.00
2023-03-27T16:14:40.173Z,1.00
2023-03-27T16:17:12.100Z,1.00
2023-03-27T16:20:13.575Z,1.00
2023-03-27T16:22:42.251Z,1.00
2023-03-27T16:25:13.030Z,1.00
2023-03-27T16:27:50.743Z,1.00
2023-03-27T16:30:28.396Z,1.00
2023-03-27T16:32:57.488Z,1.00
2023-03-27T16:35:26.261Z,1.00
2023-03-27T16:37:55.416Z,1.00
2023-03-27T16:40:23.968Z,1.00
2023-03-27T16:42:52.361Z,1.00
2023-03-27T16:45:20.775Z,1.00
2023-03-27T16:47:52.870Z,1.00
2023-03-27T16:50:25.226Z,1.00
2023-03-27T16:52:53.985Z,1.00
2023-03-27T16:55:22.643Z,1.00
2023-03-27T16:57:53.084Z,1.00
2023-03-27T17:00:22.118Z,1.00
2023-03-27T17:02:50.543Z,1.00
2023-03-27T17:05:19.099Z,1.00
2023-03-27T17:07:49.114Z,1.00
2023-03-27T17:10:17.849Z,1.00
2023-03-27T17:12:46.267Z,1.00
2023-03-27T17:15:16.646Z,1.00
2023-03-27T17:17:45.823Z,1.00
2023-03-27T17:20:14.494Z,1.00
2023-03-27T17:22:45.540Z,1.00
2023-03-27T17:25:14.014Z,1.00
2023-03-27T17:27:42.400Z,1.00
2023-03-27T17:30:11.431Z,1.00
2023-03-27T17:32:39.926Z,1.00
2023-03-27T17:35:09.160Z,1.00
2023-03-27T17:37:37.625Z,1.00
2023-03-27T17:40:10.453Z,1.00
2023-03-27T17:42:39.243Z,1.00
2023-03-27T17:45:07.913Z,1.00
2023-03-27T17:47:36.584Z,1.00
2023-03-27T17:50:05.980Z,1.00
2023-03-27T17:52:34.696Z,1.00
2023-03-27T17:55:03.073Z,1.00
2023-03-27T17:57:31.940Z,1.00
2023-03-27T18:00:00.432Z,1.00
2023-03-27T18:02:28.890Z,1.00
2023-03-27T18:04:57.340Z,1.00
2023-03-27T18:07:25.727Z,1.00
2023-03-27T18:09:54.131Z,1.00
2023-03-27T18:12:22.970Z,1.00
2023-03-27T18:14:51.603Z,1.00
2023-03-27T18:17:21.935Z,1.00
2023-03-27T18:19:50.408Z,1.00
2023-03-27T18:22:19.005Z,1.00
2023-03-27T18:24:47.767Z,1.00
2023-03-27T18:27:17.325Z,1.00
2023-03-27T18:29:45.715Z,1.00
2023-03-27T18:32:14.119Z,1.00
2023-03-27T18:34:42.898Z,1.00
2023-03-27T18:37:11.511Z,1.00
2023-03-27T18:39:40.625Z,1.00
2023-03-27T18:42:09.566Z,1.00
2023-03-27T18:44:39.828Z,1.00
2023-03-27T18:47:09.523Z,1.00
2023-03-27T18:49:39.711Z,1.00
2023-03-27T18:52:08.067Z,1.00
2023-03-27T18:54:37.920Z,1.00
2023-03-27T18:57:07.034Z,1.00
2023-03-27T18:59:35.480Z,1.00
2023-03-27T19:02:04.082Z,1.00
2023-03-27T19:04:32.495Z,1.00
2023-03-27T19:07:02.059Z,1.00
2023-03-27T19:09:40.923Z,1.00
2023-03-27T19:12:11.013Z,1.00
2023-03-27T19:14:39.696Z,1.00
2023-03-27T19:17:08.148Z,1.00
2023-03-27T19:19:37.067Z,1.00
2023-03-27T19:22:07.887Z,1.00
2023-03-27T19:24:37.368Z,1.00
2023-03-27T19:27:05.754Z,1.00
2023-03-27T19:29:34.571Z,1.00
2023-03-27T19:32:03.015Z,1.00
2023-03-27T19:34:42.023Z,1.00
2023-03-27T19:37:11.762Z,1.00
2023-03-27T19:39:40.138Z,1.00
2023-03-27T19:42:08.576Z,1.00
2023-03-27T19:44:38.805Z,1.00
2023-03-27T19:47:08.331Z,1.00
2023-03-27T19:49:37.693Z,1.00
2023-03-27T19:52:08.081Z,1.00
2023-03-27T19:54:36.638Z,1.00
2023-03-27T19:57:05.178Z,1.00
2023-03-27T19:59:34.162Z,1.00
2023-03-27T20:02:02.643Z,1.00
2023-03-27T20:04:31.139Z,1.00
2023-03-27T20:06:59.841Z,1.00
2023-03-27T20:09:28.367Z,1.00
2023-03-27T20:11:57.702Z,1.00
2023-03-27T20:14:26.326Z,1.00
2023-03-27T20:16:54.698Z,1.00
2023-03-27T20:19:28.502Z,1.00
2023-03-27T20:21:58.403Z,1.00
2023-03-27T20:24:26.956Z,1.00
2023-03-27T20:26:57.811Z,1.00
2023-03-27T20:29:26.971Z,1.00
2023-03-27T20:31:55.467Z,1.00
2023-03-27T20:34:25.016Z,1.00
2023-03-27T20:36:53.850Z,1.00
2023-03-27T20:39:22.440Z,1.00
2023-03-27T20:41:51.969Z,1.00
2023-03-27T20:44:20.656Z,1.00
2023-03-27T20:46:52.568Z,1.00
2023-03-27T20:51:58.514Z,1.00
2023-03-27T20:54:28.095Z,1.00
2023-03-27T20:56:56.699Z,1.00
2023-03-27T20:59:25.128Z,1.00
2023-03-27T21:01:53.586Z,1.00
2023-03-27T21:04:22.399Z,1.00
2023-03-27T21:06:50.758Z,1.00
2023-03-27T21:09:19.158Z,1.00
2023-03-27T21:11:47.553Z,1.00
2023-03-27T21:14:16.175Z,1.00
2023-03-27T21:16:45.117Z,1.00
2023-03-27T21:19:13.677Z,1.00
2023-03-27T21:21:42.163Z,1.00
2023-03-27T21:24:11.240Z,1.00
2023-03-27T21:26:39.932Z,1.00
2023-03-27T21:29:11.555Z,1.00
2023-03-27T21:31:41.321Z,1.00
2023-03-27T21:34:09.954Z,1.00
2023-03-27T21:36:38.686Z,1.00
2023-03-27T21:39:07.128Z,1.00
2023-03-27T21:41:35.541Z,1.00
2023-03-27T21:44:04.202Z,1.00
2023-03-27T21:46:32.694Z,1.00
2023-03-27T21:49:01.158Z,1.00
2023-03-27T21:51:29.689Z,1.00
2023-03-27T21:53:58.040Z,1.00
2023-03-27T21:56:26.389Z,1.00
2023-03-27T21:58:54.814Z,1.00
2023-03-27T22:01:23.242Z,1.00
2023-03-27T22:03:51.802Z,1.00
2023-03-27T22:06:20.601Z,1.00
2023-03-27T22:08:48.958Z,1.00
2023-03-27T22:11:17.518Z,1.00
2023-03-27T22:13:47.284Z,1.00
2023-03-27T22:16:17.949Z,1.00
2023-03-27T22:18:46.573Z,1.00
2023-03-27T22:21:21.840Z,1.00
2023-03-27T22:23:51.581Z,1.00
2023-03-27T22:26:24.988Z,1.00
2023-03-27T22:28:53.498Z,1.00
2023-03-27T22:31:22.963Z,1.00
2023-03-27T22:33:52.118Z,1.00
2023-03-27T22:36:20.511Z,1.00
2023-03-27T22:38:49.531Z,1.00
2023-03-27T22:41:18.001Z,1.00
2023-03-27T22:43:49.285Z,1.00
2023-03-27T22:46:21.458Z,1.00
2023-03-27T22:48:58.302Z,1.00
2023-03-27T22:51:28.931Z,1.00
2023-03-27T22:53:57.461Z,1.00
2023-03-27T22:56:26.295Z,1.00
2023-03-27T22:58:54.816Z,1.00
2023-03-27T23:01:23.282Z,1.00
2023-03-27T23:03:51.938Z,1.00
2023-03-27T23:06:22.622Z,1.00
2023-03-27T23:08:51.690Z,1.00
2023-03-27T23:11:21.119Z,1.00
2023-03-27T23:13:50.232Z,1.00
2023-03-27T23:16:18.616Z,1.00
2023-03-27T23:18:47.044Z,1.00
2023-03-27T23:21:18.605Z,1.00
2023-03-27T23:23:47.650Z,1.00
2023-03-27T23:26:16.728Z,1.00
2023-03-27T23:28:46.007Z,1.00
2023-03-27T23:31:15.348Z,1.00
2023-03-27T23:33:46.362Z,1.00
2023-03-27T23:36:25.802Z,1.00
2023-03-27T23:38:54.802Z,1.00
2023-03-27T23:41:23.266Z,1.00
2023-03-27T23:43:51.680Z,1.00
2023-03-27T23:46:20.191Z,1.00
2023-03-27T23:48:48.603Z,1.00
2023-03-27T23:51:18.111Z,1.00
2023-03-27T23:53:46.892Z,1.00
2023-03-27T23:56:15.284Z,1.00
2023-03-27T23:58:44.019Z,1.00
