createdAt,value
2023-02-21T00:00:49.485Z,4.09
2023-02-21T00:03:16.672Z,4.01
2023-02-21T00:05:44.018Z,4.08
2023-02-21T00:08:11.264Z,4.12
2023-02-21T00:10:38.751Z,4.16
2023-02-21T00:13:05.930Z,4.18
2023-02-21T00:15:33.275Z,4.14
2023-02-21T00:18:00.535Z,4.15
2023-02-21T00:20:27.755Z,4.18
2023-02-21T00:22:55.258Z,4.13
2023-02-21T00:25:22.478Z,4.10
2023-02-21T00:33:17.901Z,3.97
2023-02-21T00:35:45.432Z,3.99
2023-02-21T00:38:13.316Z,3.69
2023-02-21T00:40:40.795Z,3.72
2023-02-21T00:43:08.089Z,3.73
2023-02-21T00:45:35.249Z,3.77
2023-02-21T00:48:02.422Z,3.77
2023-02-21T00:50:29.825Z,3.64
2023-02-21T00:52:57.084Z,3.71
2023-02-21T00:55:24.479Z,3.69
2023-02-21T00:57:51.689Z,3.70
2023-02-21T01:00:24.368Z,3.67
2023-02-21T01:02:51.633Z,3.56
2023-02-21T01:09:24.785Z,3.52
2023-02-21T01:11:52.031Z,3.64
2023-02-21T01:14:19.691Z,3.61
2023-02-21T01:16:47.157Z,3.54
2023-02-21T01:19:15.528Z,3.59
2023-02-21T01:21:43.036Z,3.53
2023-02-21T01:24:15.722Z,3.60
2023-02-21T01:30:43.042Z,3.57
2023-02-21T01:33:12.399Z,3.58
2023-02-21T01:35:39.673Z,3.62
2023-02-21T01:38:06.965Z,3.63
2023-02-21T01:40:34.406Z,3.66
2023-02-21T01:43:01.699Z,3.66
2023-02-21T01:45:50.716Z,3.63
2023-02-21T01:48:22.513Z,3.60
2023-02-21T01:50:50.419Z,3.63
2023-02-21T01:53:25.980Z,3.63
2023-02-21T01:55:57.036Z,3.64
2023-02-21T01:58:26.998Z,3.61
2023-02-21T02:04:58.898Z,3.63
2023-02-21T02:11:43.437Z,3.54
2023-02-21T02:14:51.850Z,3.50
2023-02-21T02:18:03.585Z,3.33
2023-02-21T02:21:27.082Z,3.35
2023-02-21T02:24:38.245Z,3.33
2023-02-21T02:31:46.247Z,3.22
2023-02-21T02:34:44.307Z,3.21
2023-02-21T02:41:41.723Z,3.09
2023-02-21T02:44:25.188Z,3.08
2023-02-21T02:46:56.060Z,3.06
2023-02-21T02:53:29.506Z,2.87
2023-02-21T02:59:56.694Z,2.82
2023-02-21T03:02:32.477Z,2.86
2023-02-21T03:05:46.378Z,2.86
2023-02-21T03:08:38.508Z,2.78
2023-02-21T03:11:20.318Z,2.78
2023-02-21T03:18:00.306Z,2.74
2023-02-21T03:20:29.742Z,2.76
2023-02-21T03:22:58.868Z,2.76
2023-02-21T03:25:29.816Z,2.77
2023-02-21T03:27:57.361Z,2.78
2023-02-21T03:30:25.240Z,2.78
2023-02-21T03:36:58.510Z,2.69
2023-02-21T03:39:25.660Z,2.72
2023-02-21T03:41:52.969Z,2.69
2023-02-21T03:52:19.695Z,2.54
2023-02-21T03:54:47.187Z,2.56
2023-02-21T03:57:14.565Z,2.49
2023-02-21T03:59:42.109Z,2.51
2023-02-21T04:06:15.708Z,2.36
2023-02-21T04:08:43.126Z,2.42
2023-02-21T04:15:16.465Z,2.36
2023-02-21T04:17:43.858Z,2.36
2023-02-21T04:24:10.753Z,2.29
2023-02-21T04:26:38.096Z,2.30
2023-02-21T04:29:06.249Z,2.21
2023-02-21T04:31:33.648Z,2.15
2023-02-21T04:34:11.290Z,2.20
2023-02-21T04:36:40.230Z,2.18
2023-02-21T04:39:08.440Z,2.16
2023-02-21T04:41:35.816Z,2.18
2023-02-21T04:44:03.262Z,2.18
2023-02-21T04:46:30.520Z,2.16
2023-02-21T04:48:57.937Z,2.14
2023-02-21T04:51:27.046Z,2.15
2023-02-21T04:53:55.174Z,2.08
2023-02-21T05:00:29.756Z,2.02
2023-02-21T05:02:57.124Z,2.05
2023-02-21T05:05:24.741Z,2.04
2023-02-21T05:07:52.393Z,2.08
2023-02-21T05:10:20.155Z,2.07
2023-02-21T05:12:47.436Z,1.99
2023-02-21T05:15:15.476Z,2.00
2023-02-21T05:17:43.171Z,1.97
2023-02-21T05:24:16.475Z,1.91
2023-02-21T05:30:49.782Z,1.94
2023-02-21T05:33:17.274Z,1.97
2023-02-21T05:35:44.406Z,1.97
2023-02-21T05:38:11.669Z,2.00
2023-02-21T05:40:38.936Z,2.02
2023-02-21T05:43:06.160Z,2.00
2023-02-21T05:45:33.309Z,1.99
2023-02-21T05:48:00.554Z,1.93
2023-02-21T05:50:29.452Z,1.92
2023-02-21T05:52:58.808Z,1.86
2023-02-21T05:55:26.642Z,1.80
2023-02-21T05:57:54.283Z,1.79
2023-02-21T06:00:27.181Z,1.82
2023-02-21T06:06:53.910Z,1.71
2023-02-21T06:09:21.377Z,1.73
2023-02-21T06:11:48.614Z,1.64
2023-02-21T06:14:20.968Z,1.63
2023-02-21T06:16:48.807Z,1.55
2023-02-21T06:19:17.533Z,1.57
2023-02-21T06:21:46.043Z,1.54
2023-02-21T06:28:19.396Z,1.45
2023-02-21T06:30:46.948Z,1.48
2023-02-21T06:33:21.256Z,1.49
2023-02-21T06:35:48.757Z,1.42
2023-02-21T06:38:16.026Z,1.45
2023-02-21T06:40:43.377Z,1.45
2023-02-21T06:43:10.975Z,1.41
2023-02-21T06:49:38.076Z,1.43
2023-02-21T06:52:06.596Z,1.44
2023-02-21T06:54:33.963Z,1.44
2023-02-21T06:57:01.441Z,1.51
2023-02-21T06:59:29.783Z,1.52
2023-02-21T07:01:58.051Z,1.54
2023-02-21T07:04:25.934Z,1.55
2023-02-21T07:06:53.453Z,1.57
2023-02-21T07:09:20.808Z,1.59
2023-02-21T07:11:47.994Z,1.64
2023-02-21T07:14:15.468Z,1.73
2023-02-21T07:16:42.939Z,1.78
2023-02-21T07:19:11.369Z,1.84
2023-02-21T07:21:41.621Z,1.92
2023-02-21T07:24:08.863Z,1.95
2023-02-21T07:26:36.464Z,2.05
2023-02-21T07:29:05.297Z,2.12
2023-02-21T07:31:33.075Z,2.20
2023-02-21T07:34:00.511Z,2.29
2023-02-21T07:36:27.895Z,2.41
2023-02-21T07:38:55.552Z,2.44
2023-02-21T07:41:22.788Z,2.53
2023-02-21T07:49:27.027Z,2.70
2023-02-21T07:51:54.325Z,2.70
2023-02-21T07:54:21.748Z,2.86
2023-02-21T07:56:50.005Z,2.96
2023-02-21T07:59:17.391Z,3.03
2023-02-21T08:01:44.607Z,3.12
2023-02-21T08:04:11.811Z,3.16
2023-02-21T08:06:39.354Z,3.27
2023-02-21T08:09:06.712Z,3.36
2023-02-21T08:11:33.988Z,3.46
2023-02-21T08:14:01.153Z,3.55
2023-02-21T08:16:28.536Z,3.69
2023-02-21T08:18:55.878Z,3.74
2023-02-21T08:21:23.662Z,3.82
2023-02-21T08:23:55.174Z,3.85
2023-02-21T08:26:23.376Z,3.98
2023-02-21T08:36:51.217Z,4.29
2023-02-21T08:39:18.501Z,4.39
2023-02-21T08:41:47.532Z,4.47
2023-02-21T08:44:17.502Z,4.55
2023-02-21T08:50:44.574Z,4.78
2023-02-21T08:53:15.480Z,4.90
2023-02-21T08:55:42.860Z,5.00
2023-02-21T08:58:12.951Z,5.13
2023-02-21T09:00:40.247Z,5.21
2023-02-21T09:03:07.688Z,5.30
2023-02-21T09:05:34.949Z,5.38
2023-02-21T09:08:02.271Z,5.46
2023-02-21T09:10:33.481Z,5.51
2023-02-21T09:13:01.962Z,5.64
2023-02-21T09:19:29.117Z,5.91
2023-02-21T09:21:56.811Z,5.98
2023-02-21T09:24:25.745Z,6.08
2023-02-21T09:26:56.114Z,6.16
2023-02-21T09:33:25.133Z,6.29
2023-02-21T09:35:52.738Z,6.37
2023-02-21T09:42:52.946Z,6.53
2023-02-21T09:45:21.620Z,6.61
2023-02-21T09:51:50.887Z,6.78
2023-02-21T09:54:43.658Z,6.87
2023-02-21T09:57:18.935Z,6.98
2023-02-21T09:59:49.240Z,7.06
2023-02-21T10:02:52.258Z,7.14
2023-02-21T10:05:39.350Z,7.26
2023-02-21T10:12:35.848Z,7.45
2023-02-21T10:15:26.254Z,7.55
2023-02-21T10:18:30.656Z,7.63
2023-02-21T10:21:02.069Z,7.69
2023-02-21T10:27:33.733Z,7.98
2023-02-21T10:30:06.547Z,8.07
2023-02-21T10:32:33.882Z,8.13
2023-02-21T10:35:01.483Z,8.23
2023-02-21T10:46:25.691Z,8.58
2023-02-21T10:48:59.925Z,8.67
2023-02-21T10:51:34.304Z,8.78
2023-02-21T10:58:27.332Z,8.93
2023-02-21T11:00:54.955Z,8.98
2023-02-21T11:03:25.038Z,9.09
2023-02-21T11:05:56.092Z,9.16
2023-02-21T11:08:43.521Z,9.27
2023-02-21T11:15:19.041Z,9.54
2023-02-21T11:30:17.348Z,10.35
2023-02-21T11:37:04.782Z,12.13
2023-02-21T11:39:34.596Z,13.41
2023-02-21T11:46:17.464Z,16.48
2023-02-21T11:48:57.048Z,17.47
2023-02-21T11:51:41.726Z,18.56
2023-02-21T11:58:30.919Z,20.55
2023-02-21T12:01:11.956Z,21.19
2023-02-21T12:04:01.168Z,21.96
2023-02-21T12:11:25.096Z,23.22
2023-02-21T12:14:34.988Z,23.98
2023-02-21T12:21:27.785Z,24.68
2023-02-21T12:24:39.810Z,24.52
2023-02-21T12:27:45.840Z,24.33
2023-02-21T12:30:34.171Z,23.94
2023-02-21T12:41:45.805Z,23.18
2023-02-21T12:44:24.092Z,23.04
2023-02-21T12:47:18.040Z,22.62
2023-02-21T12:50:12.102Z,22.16
2023-02-21T12:52:48.494Z,21.88
2023-02-21T12:55:32.446Z,21.78
2023-02-21T12:58:32.698Z,21.65
2023-02-21T13:01:14.638Z,21.36
2023-02-21T13:03:57.112Z,21.53
2023-02-21T13:10:42.127Z,21.04
2023-02-21T13:13:32.916Z,20.70
2023-02-21T13:16:08.198Z,20.47
2023-02-21T13:18:44.568Z,20.26
2023-02-21T13:26:04.555Z,19.81
2023-02-21T13:28:33.706Z,19.70
2023-02-21T13:31:08.129Z,19.54
2023-02-21T13:33:49.077Z,19.38
2023-02-21T13:36:40.439Z,19.17
2023-02-21T13:39:28.074Z,19.16
2023-02-21T13:42:11.431Z,19.18
2023-02-21T13:45:25.554Z,19.10
2023-02-21T13:47:58.735Z,19.04
2023-02-21T13:54:32.765Z,18.67
2023-02-21T13:57:04.180Z,18.64
2023-02-21T13:59:35.204Z,18.59
2023-02-21T14:06:11.138Z,18.50
2023-02-21T14:08:44.393Z,18.45
2023-02-21T14:11:26.100Z,18.41
2023-02-21T14:13:59.752Z,18.21
2023-02-21T14:16:50.467Z,17.94
2023-02-21T14:19:27.540Z,17.78
2023-02-21T14:30:12.101Z,16.86
2023-02-21T14:32:46.957Z,16.81
2023-02-21T14:35:37.326Z,16.72
2023-02-21T14:38:15.609Z,16.72
2023-02-21T14:41:05.661Z,16.54
2023-02-21T14:43:47.962Z,16.31
2023-02-21T14:46:58.551Z,15.88
2023-02-21T14:49:48.507Z,15.50
2023-02-21T15:00:48.279Z,13.93
2023-02-21T15:07:53.794Z,13.37
2023-02-21T15:10:28.529Z,13.16
2023-02-21T15:17:19.283Z,12.66
2023-02-21T15:19:46.760Z,12.54
2023-02-21T15:22:25.692Z,12.44
2023-02-21T15:25:13.707Z,12.33
2023-02-21T15:27:55.130Z,12.16
2023-02-21T15:34:26.082Z,11.81
2023-02-21T15:37:04.535Z,11.72
2023-02-21T15:39:39.643Z,11.59
2023-02-21T15:42:12.374Z,11.40
2023-02-21T15:44:50.959Z,11.23
2023-02-21T15:47:25.063Z,11.09
2023-02-21T15:54:27.747Z,10.86
2023-02-21T15:57:07.395Z,10.83
2023-02-21T15:59:37.879Z,10.73
2023-02-21T16:02:21.559Z,10.64
2023-02-21T16:04:51.658Z,10.57
2023-02-21T16:12:00.137Z,10.25
2023-02-21T16:14:48.301Z,10.15
2023-02-21T16:17:36.908Z,10.04
2023-02-21T16:20:30.176Z,9.90
2023-02-21T16:23:31.189Z,9.77
2023-02-21T16:30:07.069Z,9.50
2023-02-21T16:32:34.774Z,9.45
2023-02-21T16:43:07.350Z,9.10
2023-02-21T16:45:34.600Z,9.01
2023-02-21T16:48:05.630Z,8.96
2023-02-21T16:50:37.580Z,8.88
2023-02-21T16:57:05.009Z,8.58
2023-02-21T17:03:31.799Z,8.31
2023-02-21T17:10:17.978Z,8.11
2023-02-21T17:12:45.327Z,8.02
2023-02-21T17:19:20.742Z,7.79
2023-02-21T17:21:48.624Z,7.80
2023-02-21T17:24:32.038Z,7.74
2023-02-21T17:35:37.702Z,7.54
2023-02-21T17:38:05.672Z,7.52
2023-02-21T17:40:36.125Z,7.55
2023-02-21T17:43:03.575Z,7.47
2023-02-21T17:45:30.757Z,7.46
2023-02-21T17:47:58.098Z,7.49
2023-02-21T17:50:25.319Z,7.50
2023-02-21T17:52:52.728Z,7.43
2023-02-21T17:55:24.507Z,7.43
2023-02-21T17:57:54.695Z,7.41
2023-02-21T18:00:25.975Z,7.33
2023-02-21T18:02:55.442Z,7.30
2023-02-21T18:05:23.566Z,7.20
2023-02-21T18:07:53.909Z,7.16
2023-02-21T18:10:26.399Z,7.13
2023-02-21T18:12:55.022Z,7.04
2023-02-21T18:15:25.846Z,7.01
2023-02-21T18:17:53.647Z,6.95
2023-02-21T18:20:21.295Z,6.91
2023-02-21T18:22:48.851Z,6.85
2023-02-21T18:25:18.409Z,6.82
2023-02-21T18:27:53.116Z,6.81
2023-02-21T18:30:20.968Z,6.73
2023-02-21T18:32:48.406Z,6.67
2023-02-21T18:35:16.908Z,6.65
2023-02-21T18:37:45.564Z,6.63
2023-02-21T18:40:15.915Z,6.57
2023-02-21T18:42:43.600Z,6.53
2023-02-21T18:45:12.587Z,6.50
2023-02-21T18:47:40.617Z,6.45
2023-02-21T18:50:08.158Z,6.46
2023-02-21T18:52:35.854Z,6.44
2023-02-21T18:55:03.617Z,6.34
2023-02-21T18:57:31.670Z,6.30
2023-02-21T18:59:59.280Z,6.25
2023-02-21T19:02:27.239Z,6.22
2023-02-21T19:04:54.515Z,6.18
2023-02-21T19:07:21.796Z,6.11
2023-02-21T19:09:49.955Z,6.11
2023-02-21T19:12:18.165Z,6.08
2023-02-21T19:14:45.470Z,6.06
2023-02-21T19:17:12.975Z,6.02
2023-02-21T19:19:40.393Z,5.98
2023-02-21T19:22:07.724Z,5.96
2023-02-21T19:24:37.974Z,5.95
2023-02-21T19:27:05.381Z,5.94
2023-02-21T19:29:32.807Z,5.91
2023-02-21T19:32:00.165Z,5.88
2023-02-21T19:34:27.592Z,5.88
2023-02-21T19:36:55.188Z,5.86
2023-02-21T19:39:22.875Z,5.88
2023-02-21T19:41:50.286Z,5.87
2023-02-21T19:44:17.944Z,5.88
2023-02-21T19:46:45.762Z,5.86
2023-02-21T19:53:20.257Z,5.66
2023-02-21T19:55:47.503Z,5.61
2023-02-21T19:58:15.104Z,5.61
2023-02-21T20:00:42.418Z,5.51
2023-02-21T20:03:10.501Z,5.50
2023-02-21T20:05:37.877Z,5.43
2023-02-21T20:08:05.595Z,5.39
2023-02-21T20:10:32.992Z,5.35
2023-02-21T20:13:00.158Z,5.29
2023-02-21T20:15:27.404Z,5.25
2023-02-21T20:17:54.974Z,5.17
2023-02-21T20:24:28.067Z,4.97
2023-02-21T20:26:55.390Z,4.97
2023-02-21T20:29:22.804Z,4.93
2023-02-21T20:31:50.605Z,4.91
2023-02-21T20:34:17.919Z,4.90
2023-02-21T20:40:51.919Z,4.80
2023-02-21T20:43:21.360Z,4.75
2023-02-21T20:45:49.321Z,4.77
2023-02-21T20:52:23.271Z,4.81
2023-02-21T20:54:50.636Z,4.84
2023-02-21T20:57:17.825Z,4.85
2023-02-21T21:03:32.355Z,4.77
2023-02-21T21:05:59.671Z,4.77
2023-02-21T21:08:27.013Z,4.76
2023-02-21T21:10:55.404Z,4.72
2023-02-21T21:13:22.719Z,4.74
2023-02-21T21:15:50.094Z,4.72
2023-02-21T21:18:17.524Z,4.72
2023-02-21T21:20:44.948Z,4.72
2023-02-21T21:23:12.376Z,4.67
2023-02-21T21:25:39.867Z,4.67
2023-02-21T21:28:07.333Z,4.61
2023-02-21T21:30:34.721Z,4.58
2023-02-21T21:33:01.969Z,4.55
2023-02-21T21:35:29.414Z,4.56
2023-02-21T21:37:58.530Z,4.50
2023-02-21T21:40:26.673Z,4.46
2023-02-21T21:42:55.215Z,4.45
2023-02-21T21:45:27.747Z,4.38
2023-02-21T21:47:57.741Z,4.38
2023-02-21T21:50:25.695Z,4.39
2023-02-21T21:52:56.684Z,4.34
2023-02-21T21:55:27.760Z,4.33
2023-02-21T21:57:58.565Z,4.30
2023-02-21T22:00:29.255Z,4.26
2023-02-21T22:03:00.730Z,4.21
2023-02-21T22:09:27.556Z,4.02
2023-02-21T22:16:57.404Z,3.88
2023-02-21T22:19:27.699Z,3.84
2023-02-21T22:21:55.793Z,3.83
2023-02-21T22:24:25.396Z,3.81
2023-02-21T22:26:54.913Z,3.81
2023-02-21T22:29:22.949Z,3.77
2023-02-21T22:31:52.129Z,3.73
2023-02-21T22:34:20.356Z,3.74
2023-02-21T22:36:47.523Z,3.72
2023-02-21T22:39:14.722Z,3.69
2023-02-21T22:41:41.964Z,3.67
2023-02-21T22:44:11.663Z,3.62
2023-02-21T22:46:50.178Z,3.61
2023-02-21T22:49:17.412Z,3.58
2023-02-21T22:51:45.115Z,3.55
2023-02-21T22:54:13.369Z,3.51
2023-02-21T22:56:40.976Z,3.50
2023-02-21T22:59:08.395Z,3.51
2023-02-21T23:01:35.606Z,3.51
2023-02-21T23:04:02.766Z,3.48
2023-02-21T23:06:30.012Z,3.47
2023-02-21T23:08:57.325Z,3.41
2023-02-21T23:11:24.763Z,3.42
2023-02-21T23:13:51.892Z,3.42
2023-02-21T23:16:21.555Z,3.42
2023-02-21T23:18:49.057Z,3.42
2023-02-21T23:21:16.780Z,3.40
2023-02-21T23:23:44.498Z,3.37
2023-02-21T23:26:17.313Z,3.33
2023-02-21T23:28:44.525Z,3.35
2023-02-21T23:31:12.137Z,3.35
2023-02-21T23:33:40.025Z,3.35
2023-02-21T23:36:08.053Z,3.30
2023-02-21T23:38:35.282Z,3.31
2023-02-21T23:41:02.541Z,3.31
2023-02-21T23:43:31.297Z,3.29
2023-02-21T23:45:59.708Z,3.28
2023-02-21T23:48:28.096Z,3.26
2023-02-21T23:50:56.689Z,3.26
2023-02-21T23:53:28.930Z,3.23
2023-02-21T23:55:57.960Z,3.27
2023-02-21T23:58:28.835Z,3.21
