createdAt,value
2023-05-13T00:01:44.112Z,2.03
2023-05-13T00:04:10.500Z,1.42
2023-05-13T00:06:37.058Z,1.38
2023-05-13T00:09:03.693Z,1.27
2023-05-13T00:11:30.064Z,1.63
2023-05-13T00:13:57.371Z,1.27
2023-05-13T00:16:25.539Z,1.57
2023-05-13T00:18:51.980Z,1.38
2023-05-13T00:21:18.385Z,1.25
2023-05-13T00:23:44.760Z,1.73
2023-05-13T00:26:11.132Z,1.48
2023-05-13T00:28:37.480Z,1.40
2023-05-13T00:31:04.034Z,1.30
2023-05-13T00:33:30.433Z,1.65
2023-05-13T00:35:57.231Z,1.25
2023-05-13T00:38:23.961Z,1.30
2023-05-13T00:40:50.363Z,1.40
2023-05-13T00:43:17.176Z,1.42
2023-05-13T00:45:43.682Z,1.42
2023-05-13T00:48:10.524Z,1.80
2023-05-13T00:50:36.912Z,2.13
2023-05-13T00:53:03.633Z,4.33
2023-05-13T00:55:30.441Z,5.70
2023-05-13T00:57:56.863Z,9.35
2023-05-13T01:00:23.323Z,8.88
2023-05-13T01:02:53.454Z,7.90
2023-05-13T01:05:31.446Z,17.65
2023-05-13T01:08:01.962Z,13.73
2023-05-13T01:10:33.891Z,12.30
2023-05-13T01:13:04.090Z,7.82
2023-05-13T01:15:31.706Z,11.68
2023-05-13T01:18:07.075Z,7.30
2023-05-13T01:20:34.125Z,9.45
2023-05-13T01:23:00.493Z,8.25
2023-05-13T01:25:28.158Z,9.07
2023-05-13T01:27:54.699Z,8.70
2023-05-13T01:30:21.592Z,11.57
2023-05-13T01:32:48.536Z,12.77
2023-05-13T01:35:15.196Z,15.05
2023-05-13T01:37:42.150Z,15.23
2023-05-13T01:40:20.488Z,13.25
2023-05-13T01:42:55.488Z,18.90
2023-05-13T01:45:21.852Z,18.10
2023-05-13T01:47:48.529Z,17.40
2023-05-13T01:50:14.999Z,25.58
2023-05-13T01:52:41.359Z,35.97
2023-05-13T01:55:07.884Z,40.80
2023-05-13T01:57:34.254Z,38.08
2023-05-13T02:00:00.696Z,42.08
2023-05-13T02:02:27.076Z,28.88
2023-05-13T02:04:53.464Z,34.33
2023-05-13T02:07:21.171Z,37.60
2023-05-13T02:09:47.604Z,31.00
2023-05-13T02:12:13.941Z,19.83
2023-05-13T02:14:40.413Z,26.63
2023-05-13T02:17:06.761Z,26.35
2023-05-13T02:19:33.124Z,25.17
2023-05-13T02:22:00.447Z,25.50
2023-05-13T02:24:26.844Z,28.13
2023-05-13T02:26:54.422Z,19.63
2023-05-13T02:29:20.774Z,18.85
2023-05-13T02:31:47.164Z,24.13
2023-05-13T02:34:13.534Z,25.50
2023-05-13T02:36:40.248Z,21.45
2023-05-13T02:39:06.603Z,23.13
2023-05-13T02:41:32.976Z,23.63
2023-05-13T02:43:59.303Z,20.58
2023-05-13T02:46:25.743Z,21.23
2023-05-13T02:48:52.190Z,15.93
2023-05-13T02:51:18.959Z,15.75
2023-05-13T02:53:45.460Z,22.80
2023-05-13T02:56:11.891Z,28.03
2023-05-13T02:58:38.268Z,27.30
2023-05-13T03:01:04.660Z,30.38
2023-05-13T03:03:31.275Z,29.70
2023-05-13T03:05:57.775Z,26.98
2023-05-13T03:08:24.161Z,19.98
2023-05-13T03:10:51.407Z,27.35
2023-05-13T03:13:17.767Z,29.98
2023-05-13T03:15:44.721Z,57.90
2023-05-13T03:18:11.211Z,40.25
2023-05-13T03:20:37.563Z,24.07
2023-05-13T03:23:04.022Z,19.75
2023-05-13T03:25:30.391Z,28.70
2023-05-13T03:27:56.728Z,31.67
2023-05-13T03:30:23.339Z,34.45
2023-05-13T03:32:49.988Z,36.17
2023-05-13T03:35:16.375Z,35.17
2023-05-13T03:37:42.745Z,32.60
2023-05-13T03:40:09.286Z,35.42
2023-05-13T03:42:35.724Z,33.63
2023-05-13T03:45:02.160Z,35.38
2023-05-13T03:47:28.623Z,33.42
2023-05-13T03:49:54.989Z,31.52
2023-05-13T03:52:21.456Z,30.58
2023-05-13T03:54:47.822Z,29.27
2023-05-13T03:57:14.251Z,24.63
2023-05-13T03:59:40.724Z,23.02
2023-05-13T04:02:07.104Z,19.95
2023-05-13T04:04:33.821Z,18.20
2023-05-13T04:07:00.238Z,21.92
2023-05-13T04:09:26.837Z,19.40
2023-05-13T04:11:53.263Z,14.93
2023-05-13T04:14:19.627Z,20.95
2023-05-13T04:16:46.086Z,24.17
2023-05-13T04:19:12.544Z,27.10
2023-05-13T04:21:38.923Z,22.63
2023-05-13T04:24:05.385Z,21.85
2023-05-13T04:26:31.742Z,26.85
2023-05-13T04:28:58.095Z,31.88
2023-05-13T04:31:24.509Z,29.70
2023-05-13T04:33:50.955Z,27.08
2023-05-13T04:36:17.300Z,28.55
2023-05-13T04:38:43.647Z,31.45
2023-05-13T04:41:09.997Z,18.73
2023-05-13T04:43:36.394Z,25.33
2023-05-13T04:46:02.771Z,17.87
2023-05-13T04:48:29.188Z,8.07
2023-05-13T04:50:56.558Z,14.45
2023-05-13T04:53:23.319Z,19.05
2023-05-13T04:55:50.247Z,17.65
2023-05-13T04:58:16.632Z,23.27
2023-05-13T05:00:43.073Z,25.60
2023-05-13T05:03:09.481Z,26.55
2023-05-13T05:05:35.860Z,32.38
2023-05-13T05:08:02.231Z,29.17
2023-05-13T05:10:28.691Z,32.08
2023-05-13T05:12:55.046Z,26.63
2023-05-13T05:15:21.458Z,13.63
2023-05-13T05:17:48.083Z,1.80
2023-05-13T05:20:14.611Z,2.00
2023-05-13T05:22:42.153Z,1.80
2023-05-13T05:25:09.753Z,11.80
2023-05-13T05:27:36.110Z,10.73
2023-05-13T05:30:02.668Z,10.38
2023-05-13T05:32:29.161Z,4.57
2023-05-13T05:34:55.569Z,12.40
2023-05-13T05:37:21.933Z,15.38
2023-05-13T05:39:48.268Z,14.13
2023-05-13T05:42:14.656Z,13.98
2023-05-13T05:44:41.076Z,11.65
2023-05-13T05:47:07.441Z,10.57
2023-05-13T05:49:33.915Z,12.50
2023-05-13T05:52:00.449Z,13.82
2023-05-13T05:54:27.330Z,11.25
2023-05-13T05:56:53.708Z,10.60
2023-05-13T05:59:20.048Z,11.40
2023-05-13T06:01:46.433Z,9.93
2023-05-13T06:04:12.854Z,10.88
2023-05-13T06:06:40.391Z,11.10
2023-05-13T06:09:06.877Z,7.22
2023-05-13T06:11:33.330Z,6.20
2023-05-13T06:13:59.713Z,5.85
2023-05-13T06:16:26.203Z,6.25
2023-05-13T06:18:52.764Z,7.15
2023-05-13T06:21:19.231Z,2.75
2023-05-13T06:23:45.859Z,3.43
2023-05-13T06:26:12.231Z,5.05
2023-05-13T06:28:38.644Z,2.38
2023-05-13T06:31:05.215Z,4.25
2023-05-13T06:33:31.650Z,5.22
2023-05-13T06:35:58.101Z,2.03
2023-05-13T06:38:24.452Z,2.10
2023-05-13T06:40:50.815Z,2.40
2023-05-13T06:43:18.072Z,2.70
2023-05-13T06:45:44.458Z,2.33
2023-05-13T06:48:11.027Z,2.58
2023-05-13T06:50:37.555Z,3.80
2023-05-13T06:53:03.993Z,3.20
2023-05-13T06:55:30.429Z,2.83
2023-05-13T06:57:56.776Z,3.33
2023-05-13T07:00:23.446Z,2.97
2023-05-13T07:02:49.956Z,3.17
2023-05-13T07:05:16.380Z,2.78
2023-05-13T07:07:43.402Z,3.17
2023-05-13T07:10:09.960Z,2.58
2023-05-13T07:12:36.318Z,2.92
2023-05-13T07:15:02.749Z,3.08
2023-05-13T07:17:29.276Z,3.40
2023-05-13T07:19:56.845Z,2.95
2023-05-13T07:22:23.237Z,3.03
2023-05-13T07:24:49.666Z,3.88
2023-05-13T07:27:16.007Z,3.22
2023-05-13T07:29:42.419Z,3.80
2023-05-13T07:32:08.878Z,4.05
2023-05-13T07:34:35.326Z,3.80
2023-05-13T07:37:02.015Z,3.67
2023-05-13T07:39:28.936Z,4.05
2023-05-13T07:41:55.476Z,4.18
2023-05-13T07:44:22.067Z,4.90
2023-05-13T07:46:48.870Z,3.90
2023-05-13T07:49:15.283Z,5.23
2023-05-13T07:51:41.950Z,5.38
2023-05-13T07:54:09.162Z,5.72
2023-05-13T07:56:35.866Z,4.50
2023-05-13T07:59:02.315Z,4.82
2023-05-13T08:01:29.083Z,4.03
2023-05-13T08:03:55.718Z,3.72
2023-05-13T08:06:22.221Z,3.50
2023-05-13T08:08:48.591Z,5.15
2023-05-13T08:11:14.949Z,3.53
2023-05-13T08:13:41.311Z,3.05
2023-05-13T08:16:07.852Z,3.65
2023-05-13T08:18:34.249Z,3.75
2023-05-13T08:21:00.780Z,2.65
2023-05-13T08:23:40.276Z,3.10
2023-05-13T08:26:11.479Z,3.45
2023-05-13T08:28:38.049Z,2.40
2023-05-13T08:31:04.513Z,3.05
2023-05-13T08:33:30.913Z,2.35
2023-05-13T08:35:58.736Z,1.83
2023-05-13T08:38:25.112Z,1.57
2023-05-13T08:40:51.622Z,2.53
2023-05-13T08:43:19.068Z,2.30
2023-05-13T08:45:46.682Z,1.98
2023-05-13T08:48:14.960Z,3.05
2023-05-13T08:50:41.476Z,2.00
2023-05-13T08:53:08.073Z,2.08
2023-05-13T08:55:34.416Z,1.95
2023-05-13T08:58:00.852Z,2.72
2023-05-13T09:00:27.246Z,2.58
2023-05-13T09:02:53.783Z,2.47
2023-05-13T09:05:20.912Z,2.42
2023-05-13T09:07:47.489Z,2.10
2023-05-13T09:10:13.898Z,2.15
2023-05-13T09:12:48.725Z,2.40
2023-05-13T09:15:24.488Z,1.95
2023-05-13T09:17:54.537Z,1.75
2023-05-13T09:20:21.417Z,1.63
2023-05-13T09:22:48.899Z,1.60
2023-05-13T09:25:16.474Z,2.72
2023-05-13T09:27:47.264Z,1.70
2023-05-13T09:30:13.677Z,1.80
2023-05-13T09:32:40.534Z,1.80
2023-05-13T09:35:11.123Z,1.42
2023-05-13T09:37:37.896Z,1.65
2023-05-13T09:40:04.609Z,1.60
2023-05-13T09:42:32.980Z,1.40
2023-05-13T09:45:04.125Z,1.27
2023-05-13T09:47:30.727Z,1.80
2023-05-13T09:49:57.673Z,1.60
2023-05-13T09:52:24.078Z,1.60
2023-05-13T09:54:50.520Z,1.67
2023-05-13T09:57:17.874Z,1.60
2023-05-13T09:59:44.219Z,2.28
2023-05-13T10:02:12.210Z,1.20
2023-05-13T10:04:38.674Z,1.58
2023-05-13T10:07:05.799Z,1.50
2023-05-13T10:09:35.031Z,1.63
2023-05-13T10:12:02.442Z,1.88
2023-05-13T10:14:29.337Z,1.30
2023-05-13T10:16:56.323Z,1.95
2023-05-13T10:19:24.217Z,1.48
2023-05-13T10:21:52.270Z,1.45
2023-05-13T10:24:19.396Z,2.45
2023-05-13T10:26:46.058Z,1.30
2023-05-13T10:29:12.746Z,1.83
2023-05-13T10:31:39.583Z,1.55
2023-05-13T10:34:05.953Z,1.75
2023-05-13T10:36:50.209Z,1.70
2023-05-13T10:39:27.514Z,2.40
2023-05-13T10:42:08.530Z,2.42
2023-05-13T10:44:35.650Z,2.08
2023-05-13T10:47:02.476Z,2.17
2023-05-13T10:49:36.496Z,2.70
2023-05-13T10:52:04.575Z,2.00
2023-05-13T10:54:36.535Z,2.00
2023-05-13T10:57:02.942Z,2.35
2023-05-13T10:59:30.760Z,2.60
2023-05-13T11:01:57.417Z,2.17
2023-05-13T11:04:23.848Z,2.70
2023-05-13T11:06:50.665Z,3.20
2023-05-13T11:09:31.022Z,2.35
2023-05-13T11:11:59.005Z,2.20
2023-05-13T11:14:26.701Z,2.42
2023-05-13T11:16:54.693Z,2.47
2023-05-13T11:19:22.478Z,2.27
2023-05-13T11:21:51.357Z,3.00
2023-05-13T11:24:18.820Z,1.95
2023-05-13T11:26:46.377Z,1.90
2023-05-13T11:29:12.950Z,2.45
2023-05-13T11:31:48.501Z,1.57
2023-05-13T11:34:16.649Z,2.55
2023-05-13T11:36:44.849Z,2.88
2023-05-13T11:39:13.673Z,2.75
2023-05-13T11:41:41.441Z,3.85
2023-05-13T11:44:08.033Z,3.93
2023-05-13T11:46:34.902Z,2.40
2023-05-13T11:49:01.328Z,2.40
2023-05-13T11:51:28.641Z,2.88
2023-05-13T11:54:02.976Z,3.22
2023-05-13T11:56:29.386Z,2.53
2023-05-13T11:58:56.739Z,2.15
2023-05-13T12:01:23.319Z,3.25
2023-05-13T12:03:49.783Z,3.20
2023-05-13T12:06:16.298Z,3.08
2023-05-13T12:08:45.334Z,3.73
2023-05-13T12:11:13.262Z,3.38
2023-05-13T12:13:41.078Z,2.70
2023-05-13T12:16:08.042Z,3.17
2023-05-13T12:18:34.582Z,2.85
2023-05-13T12:21:13.015Z,2.30
2023-05-13T12:23:40.286Z,2.55
2023-05-13T12:26:07.816Z,1.65
2023-05-13T12:28:34.283Z,2.03
2023-05-13T12:31:02.621Z,2.75
2023-05-13T12:33:29.905Z,2.50
2023-05-13T12:36:05.243Z,2.92
2023-05-13T12:38:31.579Z,5.28
2023-05-13T12:40:58.627Z,3.25
2023-05-13T12:43:25.041Z,3.25
2023-05-13T12:45:53.689Z,2.27
2023-05-13T12:48:22.820Z,2.60
2023-05-13T12:50:49.277Z,4.20
2023-05-13T12:53:15.598Z,2.80
2023-05-13T12:55:42.015Z,2.65
2023-05-13T12:58:11.084Z,2.55
2023-05-13T13:00:37.890Z,2.60
2023-05-13T13:03:04.459Z,2.78
2023-05-13T13:05:31.555Z,3.67
2023-05-13T13:07:57.889Z,3.35
2023-05-13T13:10:24.223Z,2.75
2023-05-13T13:12:50.634Z,2.80
2023-05-13T13:15:17.039Z,3.03
2023-05-13T13:17:43.553Z,3.28
2023-05-13T13:20:10.049Z,3.15
2023-05-13T13:22:37.448Z,2.72
2023-05-13T13:25:05.073Z,2.90
2023-05-13T13:27:32.182Z,2.85
2023-05-13T13:29:58.521Z,2.70
2023-05-13T13:32:25.040Z,2.85
2023-05-13T13:34:51.493Z,2.87
2023-05-13T13:37:17.835Z,2.83
2023-05-13T13:39:44.244Z,3.22
2023-05-13T13:42:10.681Z,2.30
2023-05-13T13:44:38.361Z,2.30
2023-05-13T13:47:04.832Z,2.57
2023-05-13T13:49:31.233Z,2.60
2023-05-13T13:51:57.579Z,2.05
2023-05-13T13:54:24.017Z,2.15
2023-05-13T13:56:50.480Z,3.50
2023-05-13T13:59:19.243Z,8.97
2023-05-13T14:01:45.896Z,21.13
2023-05-13T14:04:14.441Z,2.15
2023-05-13T14:06:41.011Z,1.73
2023-05-13T14:09:07.416Z,3.75
2023-05-13T14:11:33.832Z,1.70
2023-05-13T14:14:00.302Z,1.80
2023-05-13T14:16:26.765Z,2.15
2023-05-13T14:18:53.302Z,1.60
2023-05-13T14:21:19.759Z,3.70
2023-05-13T14:23:46.104Z,18.52
2023-05-13T14:26:15.302Z,17.20
2023-05-13T14:28:42.406Z,13.75
2023-05-13T14:31:08.918Z,13.57
2023-05-13T14:33:35.561Z,12.52
2023-05-13T14:36:02.004Z,13.73
2023-05-13T14:38:28.372Z,10.13
2023-05-13T14:40:56.035Z,11.10
2023-05-13T14:43:22.977Z,11.10
2023-05-13T14:45:49.437Z,9.68
2023-05-13T14:48:16.449Z,7.93
2023-05-13T14:50:43.239Z,1.95
2023-05-13T14:53:09.565Z,2.10
2023-05-13T14:55:36.004Z,4.88
2023-05-13T14:58:03.477Z,2.20
2023-05-13T15:00:30.253Z,1.05
2023-05-13T15:02:56.773Z,5.40
2023-05-13T15:05:23.419Z,2.97
2023-05-13T15:07:49.778Z,2.15
2023-05-13T15:10:16.158Z,1.23
2023-05-13T15:12:42.512Z,1.40
2023-05-13T15:15:09.375Z,2.92
2023-05-13T15:17:36.101Z,1.52
2023-05-13T15:20:02.549Z,1.55
2023-05-13T15:22:28.941Z,1.13
2023-05-13T15:24:55.290Z,0.95
2023-05-13T15:27:21.714Z,1.20
2023-05-13T15:29:48.854Z,1.23
2023-05-13T15:32:15.295Z,1.30
2023-05-13T15:34:41.625Z,2.13
2023-05-13T15:37:08.004Z,1.87
2023-05-13T15:39:34.512Z,2.53
2023-05-13T15:42:00.920Z,2.58
2023-05-13T15:44:27.904Z,1.73
2023-05-13T15:46:54.363Z,1.92
2023-05-13T15:49:21.012Z,2.00
2023-05-13T15:51:47.490Z,1.50
2023-05-13T15:54:14.072Z,1.70
2023-05-13T15:56:40.416Z,1.48
2023-05-13T15:59:06.823Z,2.35
2023-05-13T16:01:33.353Z,2.00
2023-05-13T16:03:59.834Z,2.50
2023-05-13T16:06:26.208Z,2.28
2023-05-13T16:08:56.230Z,2.83
2023-05-13T16:11:22.985Z,2.80
2023-05-13T16:13:49.486Z,2.00
2023-05-13T16:16:15.861Z,2.88
2023-05-13T16:18:43.157Z,2.50
2023-05-13T16:21:09.560Z,2.55
2023-05-13T16:23:35.996Z,1.98
2023-05-13T16:26:02.583Z,1.93
2023-05-13T16:28:28.991Z,1.45
2023-05-13T16:30:58.445Z,1.42
2023-05-13T16:33:25.242Z,1.95
2023-05-13T16:35:51.704Z,1.88
2023-05-13T16:38:18.067Z,1.87
2023-05-13T16:40:44.518Z,1.35
2023-05-13T16:43:11.135Z,1.67
2023-05-13T16:45:39.367Z,2.10
2023-05-13T16:48:06.256Z,3.10
2023-05-13T16:50:32.788Z,3.60
2023-05-13T16:52:59.175Z,2.63
2023-05-13T16:55:26.041Z,1.30
2023-05-13T16:57:53.932Z,1.50
2023-05-13T17:00:20.787Z,1.15
2023-05-13T17:02:47.500Z,3.20
2023-05-13T17:05:13.929Z,5.00
2023-05-13T17:07:40.304Z,6.00
2023-05-13T17:10:06.901Z,5.03
2023-05-13T17:12:33.325Z,3.35
2023-05-13T17:14:59.793Z,1.13
2023-05-13T17:17:26.172Z,1.70
2023-05-13T17:19:52.600Z,1.33
2023-05-13T17:22:18.933Z,1.50
2023-05-13T17:24:45.423Z,1.15
2023-05-13T17:27:11.759Z,2.40
2023-05-13T17:29:38.187Z,2.55
2023-05-13T17:32:04.719Z,7.80
2023-05-13T17:34:31.076Z,34.83
2023-05-13T17:36:57.429Z,16.02
2023-05-13T17:39:24.156Z,20.27
2023-05-13T17:41:50.574Z,22.92
2023-05-13T17:44:17.163Z,22.67
2023-05-13T17:46:43.557Z,21.65
2023-05-13T17:49:10.050Z,21.60
2023-05-13T17:51:36.579Z,19.25
2023-05-13T17:54:03.041Z,21.02
2023-05-13T17:56:29.428Z,19.63
2023-05-13T17:58:55.781Z,15.75
2023-05-13T18:01:22.210Z,18.42
2023-05-13T18:03:48.601Z,16.83
2023-05-13T18:06:15.090Z,12.55
2023-05-13T18:08:41.580Z,11.40
2023-05-13T18:11:07.927Z,10.98
2023-05-13T18:13:35.945Z,8.07
2023-05-13T18:16:04.427Z,9.52
2023-05-13T18:18:31.338Z,3.72
2023-05-13T18:20:59.185Z,5.30
2023-05-13T18:23:25.546Z,6.50
2023-05-13T18:25:55.887Z,7.60
2023-05-13T18:28:22.550Z,4.32
2023-05-13T18:30:48.901Z,6.70
2023-05-13T18:33:15.243Z,6.90
2023-05-13T18:35:41.827Z,3.67
2023-05-13T18:38:08.248Z,1.70
2023-05-13T18:40:34.630Z,1.58
2023-05-13T18:43:00.971Z,1.38
2023-05-13T18:45:27.306Z,2.45
2023-05-13T18:47:53.649Z,4.53
2023-05-13T18:50:20.263Z,4.28
2023-05-13T18:52:46.774Z,6.90
2023-05-13T18:55:13.105Z,4.43
2023-05-13T18:57:39.529Z,3.55
2023-05-13T19:00:06.279Z,2.85
2023-05-13T19:02:32.947Z,3.15
2023-05-13T19:05:00.091Z,5.00
2023-05-13T19:07:26.656Z,4.00
2023-05-13T19:09:53.019Z,4.03
2023-05-13T19:12:19.383Z,5.18
2023-05-13T19:14:45.778Z,6.93
2023-05-13T19:17:12.362Z,5.57
2023-05-13T19:19:38.788Z,4.70
2023-05-13T19:22:05.238Z,4.93
2023-05-13T19:24:31.564Z,6.40
2023-05-13T19:26:58.031Z,4.10
2023-05-13T19:29:24.376Z,4.70
2023-05-13T19:31:50.713Z,4.82
2023-05-13T19:34:17.054Z,4.50
2023-05-13T19:36:44.963Z,4.15
2023-05-13T19:39:11.480Z,3.85
2023-05-13T19:41:38.515Z,4.22
2023-05-13T19:44:04.870Z,4.80
2023-05-13T19:46:31.376Z,4.10
2023-05-13T19:48:57.771Z,3.80
2023-05-13T19:51:24.160Z,3.40
2023-05-13T19:53:51.246Z,5.63
2023-05-13T19:56:17.635Z,3.90
2023-05-13T19:58:44.048Z,4.13
2023-05-13T20:01:11.828Z,4.60
2023-05-13T20:03:38.346Z,2.88
2023-05-13T20:06:04.962Z,2.67
2023-05-13T20:08:33.166Z,2.55
2023-05-13T20:10:59.558Z,2.08
2023-05-13T20:13:26.087Z,2.13
2023-05-13T20:15:52.523Z,2.05
2023-05-13T20:18:18.907Z,1.97
2023-05-13T20:20:46.907Z,2.75
2023-05-13T20:23:14.532Z,2.60
2023-05-13T20:25:41.485Z,3.05
2023-05-13T20:28:07.900Z,2.17
2023-05-13T20:30:34.323Z,1.98
2023-05-13T20:33:01.017Z,1.92
2023-05-13T20:35:27.451Z,1.60
2023-05-13T20:37:54.309Z,3.28
2023-05-13T20:40:20.791Z,2.58
2023-05-13T20:42:47.860Z,2.40
2023-05-13T20:45:14.284Z,2.15
2023-05-13T20:47:40.742Z,2.45
2023-05-13T20:50:07.791Z,1.95
2023-05-13T20:52:34.202Z,1.60
2023-05-13T20:55:00.551Z,1.57
2023-05-13T20:57:26.932Z,2.67
2023-05-13T20:59:53.343Z,1.92
2023-05-13T21:02:19.694Z,1.77
2023-05-13T21:04:46.257Z,1.33
2023-05-13T21:07:12.717Z,1.43
2023-05-13T21:09:39.253Z,2.30
2023-05-13T21:12:05.876Z,1.80
2023-05-13T21:14:32.248Z,1.65
2023-05-13T21:16:58.614Z,1.20
2023-05-13T21:19:24.970Z,1.30
2023-05-13T21:21:51.387Z,1.38
2023-05-13T21:24:18.515Z,1.17
2023-05-13T21:26:46.278Z,1.25
2023-05-13T21:29:12.654Z,1.05
2023-05-13T21:31:39.119Z,1.57
2023-05-13T21:34:05.673Z,1.15
2023-05-13T21:36:33.050Z,1.00
2023-05-13T21:38:59.446Z,1.10
2023-05-13T21:41:26.099Z,1.45
2023-05-13T21:43:52.437Z,1.40
2023-05-13T21:46:18.795Z,1.20
2023-05-13T21:48:45.235Z,0.90
2023-05-13T21:51:11.628Z,1.17
2023-05-13T21:53:38.034Z,1.10
2023-05-13T21:56:04.518Z,1.20
2023-05-13T21:58:31.074Z,1.20
2023-05-13T22:00:59.910Z,1.20
2023-05-13T22:03:26.559Z,1.30
2023-05-13T22:05:52.948Z,1.50
2023-05-13T22:08:20.961Z,1.00
2023-05-13T22:10:47.814Z,0.90
2023-05-13T22:13:14.161Z,1.00
2023-05-13T22:15:40.609Z,1.42
2023-05-13T22:18:07.068Z,1.55
2023-05-13T22:20:33.465Z,1.30
2023-05-13T22:22:59.878Z,1.10
2023-05-13T22:25:26.285Z,1.42
2023-05-13T22:27:52.691Z,1.08
2023-05-13T22:30:19.077Z,0.88
2023-05-13T22:32:45.617Z,1.10
2023-05-13T22:35:11.997Z,1.70
2023-05-13T22:37:38.329Z,1.02
2023-05-13T22:40:04.987Z,1.00
2023-05-13T22:42:31.556Z,1.85
2023-05-13T22:44:57.937Z,1.90
2023-05-13T22:47:24.365Z,1.10
2023-05-13T22:49:50.897Z,1.60
2023-05-13T22:52:18.249Z,2.50
2023-05-13T22:54:44.646Z,4.03
2023-05-13T22:57:11.188Z,7.70
2023-05-13T22:59:37.510Z,9.70
2023-05-13T23:02:04.596Z,17.10
2023-05-13T23:04:31.257Z,17.98
2023-05-13T23:06:57.774Z,17.77
2023-05-13T23:09:24.104Z,19.90
2023-05-13T23:11:50.514Z,21.83
2023-05-13T23:14:16.854Z,18.80
2023-05-13T23:16:43.277Z,20.23
2023-05-13T23:19:10.295Z,22.30
2023-05-13T23:21:36.762Z,20.47
2023-05-13T23:24:03.544Z,17.50
2023-05-13T23:26:29.961Z,16.20
2023-05-13T23:28:56.309Z,14.45
2023-05-13T23:31:22.737Z,14.02
2023-05-13T23:33:49.264Z,12.93
2023-05-13T23:36:16.079Z,12.68
2023-05-13T23:38:42.488Z,18.92
2023-05-13T23:41:08.829Z,20.80
2023-05-13T23:43:35.319Z,27.80
2023-05-13T23:46:01.748Z,32.17
2023-05-13T23:48:28.435Z,35.55
2023-05-13T23:50:54.794Z,33.22
2023-05-13T23:53:21.213Z,34.30
2023-05-13T23:55:47.580Z,32.03
2023-05-13T23:58:13.941Z,32.70
