createdAt,value
2018-12-22T00:01:45.866Z,6.13
2018-12-22T00:06:40.557Z,6.03
2018-12-22T00:11:35.376Z,6.20
2018-12-22T00:16:30.088Z,6.00
2018-12-22T00:21:24.772Z,5.73
2018-12-22T00:26:20.205Z,5.90
2018-12-22T00:31:14.889Z,6.43
2018-12-22T00:36:09.594Z,5.83
2018-12-22T00:41:04.268Z,6.53
2018-12-22T00:45:58.950Z,5.83
2018-12-22T00:50:53.665Z,6.93
2018-12-22T00:55:48.357Z,6.40
2018-12-22T01:00:43.008Z,5.80
2018-12-22T01:05:37.702Z,6.30
2018-12-22T01:10:32.416Z,5.30
2018-12-22T01:15:27.110Z,5.43
2018-12-22T01:20:21.803Z,5.87
2018-12-22T01:25:16.500Z,4.90
2018-12-22T01:30:11.168Z,5.37
2018-12-22T01:35:07.565Z,5.63
2018-12-22T01:40:02.443Z,6.83
2018-12-22T01:44:57.145Z,6.07
2018-12-22T01:49:51.830Z,6.23
2018-12-22T01:54:46.575Z,5.70
2018-12-22T01:59:41.239Z,6.57
2018-12-22T02:04:35.944Z,5.83
2018-12-22T02:09:30.672Z,5.13
2018-12-22T02:14:25.370Z,5.83
2018-12-22T02:19:20.055Z,5.43
2018-12-22T02:24:14.784Z,6.17
2018-12-22T02:29:09.457Z,6.37
2018-12-22T02:34:04.119Z,6.30
2018-12-22T02:38:58.807Z,4.97
2018-12-22T02:43:53.540Z,5.27
2018-12-22T02:48:48.235Z,4.80
2018-12-22T02:53:42.950Z,5.10
2018-12-22T02:58:37.629Z,4.90
2018-12-22T03:03:32.336Z,4.90
2018-12-22T03:08:27.085Z,5.00
2018-12-22T03:13:21.786Z,4.43
2018-12-22T03:18:16.489Z,4.90
2018-12-22T03:23:11.179Z,4.97
2018-12-22T03:28:05.898Z,5.00
2018-12-22T03:33:00.651Z,4.60
2018-12-22T03:37:55.637Z,4.03
2018-12-22T03:42:50.367Z,4.17
2018-12-22T03:47:45.084Z,3.83
2018-12-22T03:52:39.724Z,3.03
2018-12-22T03:57:34.425Z,3.70
2018-12-22T04:02:29.114Z,3.37
2018-12-22T04:07:23.819Z,2.63
2018-12-22T04:12:18.525Z,3.13
2018-12-22T04:17:13.242Z,3.43
2018-12-22T04:22:07.907Z,2.67
2018-12-22T04:27:02.568Z,1.90
2018-12-22T04:31:57.292Z,1.90
2018-12-22T04:36:52.002Z,1.60
2018-12-22T04:41:46.686Z,1.10
2018-12-22T04:46:41.370Z,1.40
2018-12-22T04:51:36.075Z,2.20
2018-12-22T04:56:30.765Z,1.90
2018-12-22T05:01:25.489Z,2.90
2018-12-22T05:06:20.196Z,2.50
2018-12-22T05:11:14.901Z,2.90
2018-12-22T05:16:09.627Z,3.17
2018-12-22T05:21:04.344Z,2.87
2018-12-22T05:25:59.048Z,2.50
2018-12-22T05:30:53.721Z,2.40
2018-12-22T05:35:48.520Z,2.60
2018-12-22T05:40:43.207Z,2.67
2018-12-22T05:45:37.907Z,2.80
2018-12-22T05:50:33.579Z,2.43
2018-12-22T05:55:28.263Z,2.47
2018-12-22T06:00:22.947Z,3.00
2018-12-22T06:05:17.717Z,2.77
2018-12-22T06:10:12.398Z,3.57
2018-12-22T06:15:07.633Z,4.00
2018-12-22T06:20:02.283Z,3.37
2018-12-22T06:24:56.970Z,3.27
2018-12-22T06:29:51.728Z,3.30
2018-12-22T06:34:46.422Z,3.70
2018-12-22T06:39:41.152Z,3.07
2018-12-22T06:44:35.831Z,3.10
2018-12-22T06:49:30.556Z,3.10
2018-12-22T06:54:25.444Z,2.83
2018-12-22T06:59:20.160Z,3.23
2018-12-22T07:04:14.852Z,3.03
2018-12-22T07:09:09.800Z,2.50
2018-12-22T07:14:04.481Z,2.60
2018-12-22T07:18:59.155Z,2.07
2018-12-22T07:23:53.900Z,1.80
2018-12-22T07:28:48.607Z,1.90
2018-12-22T07:33:43.320Z,1.63
2018-12-22T07:38:38.037Z,2.00
2018-12-22T07:43:32.745Z,2.00
2018-12-22T07:48:27.429Z,1.53
2018-12-22T07:53:22.122Z,1.87
2018-12-22T07:58:16.917Z,2.13
2018-12-22T08:03:13.793Z,2.33
2018-12-22T08:08:08.357Z,2.27
2018-12-22T08:13:03.383Z,2.37
2018-12-22T08:17:58.242Z,2.30
2018-12-22T08:22:52.919Z,2.77
2018-12-22T08:27:48.696Z,2.63
2018-12-22T08:32:43.474Z,2.50
2018-12-22T08:37:38.181Z,2.30
2018-12-22T08:42:32.860Z,2.77
2018-12-22T08:47:27.545Z,2.27
2018-12-22T09:08:29.061Z,2.17
2018-12-22T09:13:23.868Z,2.43
2018-12-22T09:23:40.953Z,2.33
2018-12-22T09:28:35.760Z,2.53
2018-12-22T09:33:30.648Z,2.40
2018-12-22T09:43:47.543Z,3.63
2018-12-22T09:48:42.420Z,2.63
2018-12-22T09:53:37.293Z,2.57
2018-12-22T09:58:32.306Z,2.53
2018-12-22T10:03:27.143Z,2.43
2018-12-22T10:08:21.998Z,3.03
2018-12-22T10:13:16.838Z,2.63
2018-12-22T10:18:11.773Z,3.63
2018-12-22T10:23:06.506Z,3.60
2018-12-22T10:28:01.170Z,3.23
2018-12-22T10:32:55.897Z,3.10
2018-12-22T10:37:50.783Z,3.27
2018-12-22T10:42:45.482Z,2.97
2018-12-22T10:47:40.164Z,2.70
2018-12-22T10:52:34.938Z,3.43
2018-12-22T10:57:29.706Z,3.23
2018-12-22T11:02:24.375Z,3.00
2018-12-22T11:07:19.096Z,3.03
2018-12-22T11:12:13.768Z,2.67
2018-12-22T11:17:08.569Z,3.20
2018-12-22T11:22:03.301Z,3.10
2018-12-22T11:26:57.979Z,2.90
2018-12-22T11:31:52.669Z,2.93
2018-12-22T11:36:47.339Z,3.17
2018-12-22T11:41:42.042Z,2.97
2018-12-22T11:46:38.457Z,3.07
2018-12-22T11:51:33.152Z,3.00
2018-12-22T11:56:27.844Z,3.40
2018-12-22T12:01:22.537Z,2.80
2018-12-22T12:06:17.254Z,3.30
2018-12-22T12:11:11.959Z,3.40
2018-12-22T12:16:30.430Z,2.97
2018-12-22T12:21:25.297Z,3.30
2018-12-22T12:26:20.072Z,2.80
2018-12-22T12:31:14.771Z,3.00
2018-12-22T12:36:09.427Z,3.10
2018-12-22T12:41:04.141Z,2.90
2018-12-22T12:45:59.834Z,2.83
2018-12-22T12:50:54.614Z,2.90
2018-12-22T12:55:49.302Z,3.30
2018-12-22T13:00:44.128Z,3.07
2018-12-22T13:05:46.339Z,3.67
2018-12-22T13:10:45.492Z,2.77
2018-12-22T13:15:43.168Z,3.47
2018-12-22T13:20:41.596Z,3.20
2018-12-22T13:30:50.193Z,3.17
2018-12-22T13:35:47.504Z,3.43
2018-12-22T13:40:47.012Z,4.27
2018-12-22T13:45:51.557Z,2.80
2018-12-22T13:50:53.524Z,3.43
2018-12-22T13:55:48.459Z,2.77
2018-12-22T14:00:47.063Z,3.30
2018-12-22T14:05:41.767Z,3.40
2018-12-22T14:10:36.473Z,3.37
2018-12-22T14:15:31.655Z,2.87
2018-12-22T14:20:27.434Z,2.77
2018-12-22T14:25:28.291Z,3.33
2018-12-22T14:30:23.001Z,3.50
2018-12-22T14:35:41.783Z,3.97
2018-12-22T14:40:36.626Z,3.77
2018-12-22T14:45:31.383Z,3.40
2018-12-22T14:50:26.113Z,3.70
2018-12-22T14:55:20.875Z,3.93
2018-12-22T15:00:16.339Z,3.67
2018-12-22T15:05:11.707Z,3.30
2018-12-22T15:10:07.103Z,4.20
2018-12-22T15:15:02.008Z,4.00
2018-12-22T15:19:56.768Z,4.40
2018-12-22T15:24:51.703Z,4.00
2018-12-22T15:29:46.368Z,4.10
2018-12-22T15:34:41.114Z,3.80
2018-12-22T15:39:36.013Z,4.37
2018-12-22T15:44:30.729Z,4.10
2018-12-22T15:49:25.998Z,4.57
2018-12-22T15:54:20.765Z,4.03
2018-12-22T15:59:15.426Z,4.13
2018-12-22T16:04:10.521Z,4.03
2018-12-22T16:09:07.414Z,4.83
2018-12-22T16:14:02.108Z,4.10
2018-12-22T16:18:56.776Z,4.27
2018-12-22T16:23:51.469Z,4.70
2018-12-22T16:28:53.080Z,3.40
2018-12-22T16:33:47.750Z,4.43
2018-12-22T16:38:42.618Z,5.27
2018-12-22T16:43:37.511Z,5.43
2018-12-22T16:48:32.441Z,4.60
2018-12-22T16:53:27.332Z,5.10
2018-12-22T16:58:30.398Z,4.80
2018-12-22T17:03:25.132Z,4.90
2018-12-22T17:08:19.954Z,5.27
2018-12-22T17:13:18.561Z,4.80
2018-12-22T17:18:13.361Z,6.83
2018-12-22T17:24:37.541Z,5.37
2018-12-22T17:29:32.295Z,5.10
2018-12-22T17:34:26.959Z,5.57
2018-12-22T17:39:21.752Z,6.03
2018-12-22T17:44:16.475Z,5.30
2018-12-22T17:49:11.375Z,5.57
2018-12-22T17:54:06.079Z,5.07
2018-12-22T17:59:00.748Z,6.90
2018-12-22T18:03:55.874Z,6.50
2018-12-22T18:08:50.641Z,5.57
2018-12-22T18:13:45.517Z,5.63
2018-12-22T18:18:40.582Z,5.93
2018-12-22T18:23:35.614Z,6.20
2018-12-22T18:28:30.899Z,6.13
2018-12-22T18:33:25.655Z,6.70
2018-12-22T18:38:20.333Z,6.40
2018-12-22T18:43:16.251Z,6.17
2018-12-22T18:48:11.803Z,7.07
2018-12-22T18:53:06.749Z,6.17
2018-12-22T18:58:04.009Z,6.90
2018-12-22T19:02:58.676Z,7.63
2018-12-22T19:07:58.412Z,6.67
2018-12-22T19:12:53.092Z,8.13
2018-12-22T19:17:47.829Z,8.00
2018-12-22T19:22:42.822Z,6.63
2018-12-22T19:27:37.562Z,6.93
2018-12-22T19:32:32.876Z,6.60
2018-12-22T19:37:27.525Z,7.53
2018-12-22T19:42:22.278Z,7.00
2018-12-22T19:47:16.978Z,7.37
2018-12-22T19:52:11.665Z,7.23
2018-12-22T19:57:06.333Z,6.90
2018-12-22T20:02:01.091Z,7.13
2018-12-22T20:06:55.782Z,6.30
2018-12-22T20:11:50.903Z,7.00
2018-12-22T20:16:45.625Z,6.80
2018-12-22T20:21:40.298Z,7.23
2018-12-22T20:26:34.989Z,7.37
2018-12-22T20:31:29.781Z,6.30
2018-12-22T20:36:24.631Z,7.40
2018-12-22T20:41:19.324Z,6.20
2018-12-22T20:46:14.017Z,5.30
2018-12-22T20:51:08.677Z,4.73
2018-12-22T20:56:03.469Z,4.00
2018-12-22T21:00:58.212Z,4.47
2018-12-22T21:05:59.534Z,4.37
2018-12-22T21:10:54.225Z,5.20
2018-12-22T21:15:48.957Z,5.30
2018-12-22T21:20:43.657Z,5.63
2018-12-22T21:25:38.331Z,6.73
2018-12-22T21:30:33.001Z,7.63
2018-12-22T21:35:27.725Z,6.30
2018-12-22T21:40:22.457Z,6.63
2018-12-22T21:45:17.162Z,6.33
2018-12-22T21:50:12.707Z,5.77
2018-12-22T21:55:08.158Z,5.67
2018-12-22T22:00:03.392Z,5.43
2018-12-22T22:04:59.521Z,5.60
2018-12-22T22:09:54.980Z,4.80
2018-12-22T22:14:49.998Z,5.17
2018-12-22T22:19:46.171Z,5.23
2018-12-22T22:24:40.907Z,4.73
2018-12-22T22:29:36.064Z,4.67
2018-12-22T22:34:31.425Z,4.90
2018-12-22T22:39:27.611Z,4.20
2018-12-22T22:44:23.780Z,4.77
2018-12-22T22:49:18.972Z,4.60
2018-12-22T22:54:14.030Z,5.50
2018-12-22T22:59:09.969Z,5.10
2018-12-22T23:04:05.786Z,4.73
2018-12-22T23:09:01.812Z,5.33
2018-12-22T23:13:57.320Z,4.80
2018-12-22T23:18:52.067Z,5.60
2018-12-22T23:23:47.348Z,5.20
2018-12-22T23:28:43.749Z,5.13
2018-12-22T23:33:38.873Z,4.57
2018-12-22T23:38:34.449Z,5.60
2018-12-22T23:43:31.335Z,4.50
2018-12-22T23:48:26.166Z,5.37
2018-12-22T23:53:21.342Z,4.80
2018-12-22T23:58:17.580Z,5.40
