createdAt,value
2018-11-12T05:01:37.842Z,28.43
2018-11-12T05:04:05.991Z,28.40
2018-11-12T05:06:34.232Z,29.23
2018-11-12T05:09:02.402Z,27.93
2018-11-12T05:11:30.561Z,28.07
2018-11-12T05:13:58.706Z,27.70
2018-11-12T05:16:26.883Z,28.17
2018-11-12T05:18:55.061Z,27.53
2018-11-12T05:21:23.210Z,26.97
2018-11-12T05:23:51.394Z,26.73
2018-11-12T05:26:19.548Z,27.03
2018-11-12T05:28:47.707Z,27.03
2018-11-12T05:31:15.885Z,26.33
2018-11-12T05:33:44.047Z,26.87
2018-11-12T05:36:12.186Z,25.17
2018-11-12T05:38:40.362Z,26.60
2018-11-12T05:41:08.547Z,25.73
2018-11-12T05:43:36.739Z,26.17
2018-11-12T05:46:04.970Z,26.27
2018-11-12T05:48:33.151Z,25.90
2018-11-12T05:51:01.351Z,26.20
2018-11-12T05:53:29.526Z,25.73
2018-11-12T05:55:57.692Z,26.20
2018-11-12T05:58:25.874Z,26.03
2018-11-12T06:00:54.097Z,26.17
2018-11-12T06:03:22.276Z,25.70
2018-11-12T06:05:50.434Z,26.93
2018-11-12T06:08:18.626Z,25.47
2018-11-12T06:10:46.777Z,26.47
2018-11-12T06:13:14.963Z,25.77
2018-11-12T06:15:43.153Z,25.60
2018-11-12T06:18:11.304Z,26.77
2018-11-12T06:20:39.481Z,27.30
2018-11-12T06:23:07.706Z,25.77
2018-11-12T06:25:36.501Z,27.13
2018-11-12T06:28:04.837Z,26.23
2018-11-12T06:30:34.435Z,25.97
2018-11-12T06:33:02.589Z,24.37
2018-11-12T06:35:30.764Z,25.43
2018-11-12T06:37:59.006Z,27.30
2018-11-12T06:40:27.896Z,25.37
2018-11-12T06:42:56.127Z,25.37
2018-11-12T06:45:27.549Z,25.30
2018-11-12T06:47:56.545Z,23.47
2018-11-12T06:50:26.118Z,23.50
2018-11-12T06:52:54.392Z,23.57
2018-11-12T06:55:22.973Z,23.07
2018-11-12T06:57:51.467Z,24.20
2018-11-12T07:00:22.646Z,23.97
2018-11-12T07:02:51.081Z,23.50
2018-11-12T07:05:19.673Z,22.63
2018-11-12T07:07:47.944Z,22.50
2018-11-12T07:10:17.634Z,23.70
2018-11-12T07:12:46.641Z,22.87
2018-11-12T07:15:17.118Z,22.20
2018-11-12T07:17:45.293Z,21.53
2018-11-12T07:20:15.075Z,22.70
2018-11-12T07:22:43.666Z,21.20
2018-11-12T07:25:12.903Z,20.93
2018-11-12T07:27:41.241Z,20.47
2018-11-12T07:30:13.323Z,21.27
2018-11-12T07:32:41.609Z,20.63
2018-11-12T07:35:11.679Z,21.03
2018-11-12T07:37:41.805Z,19.30
2018-11-12T07:40:11.067Z,19.90
2018-11-12T07:42:39.685Z,19.60
2018-11-12T07:45:09.806Z,19.90
2018-11-12T07:47:37.973Z,19.63
2018-11-12T07:50:08.504Z,19.03
2018-11-12T07:52:36.869Z,18.60
2018-11-12T07:55:06.117Z,19.17
2018-11-12T07:57:34.314Z,18.13
2018-11-12T08:00:02.472Z,17.30
2018-11-12T08:02:30.648Z,18.07
2018-11-12T08:04:58.829Z,18.20
2018-11-12T08:07:26.991Z,18.23
2018-11-12T08:09:55.167Z,19.47
2018-11-12T08:12:23.439Z,19.33
2018-11-12T08:14:51.637Z,18.17
2018-11-12T08:17:20.148Z,18.60
2018-11-12T08:19:48.569Z,18.03
2018-11-12T08:22:16.890Z,17.53
2018-11-12T08:24:45.448Z,17.00
2018-11-12T08:27:13.868Z,17.37
2018-11-12T08:29:42.556Z,15.93
2018-11-12T08:32:10.797Z,16.37
2018-11-12T08:34:39.080Z,17.97
2018-11-12T08:37:07.445Z,16.57
2018-11-12T08:39:36.183Z,15.37
2018-11-12T08:42:04.519Z,15.67
2018-11-12T08:44:32.695Z,14.83
2018-11-12T08:47:00.934Z,15.87
2018-11-12T08:49:29.266Z,14.73
2018-11-12T08:51:57.402Z,14.30
2018-11-12T08:54:25.580Z,13.93
2018-11-12T08:56:53.820Z,13.13
2018-11-12T08:59:22.159Z,13.10
2018-11-12T09:01:50.200Z,13.10
2018-11-12T09:04:18.486Z,12.63
2018-11-12T09:06:46.635Z,13.03
2018-11-12T09:09:15.060Z,12.17
2018-11-12T09:11:43.486Z,12.13
2018-11-12T09:14:11.710Z,12.23
2018-11-12T09:16:40.178Z,12.87
2018-11-12T09:19:08.358Z,12.70
2018-11-12T09:21:36.565Z,13.50
2018-11-12T09:24:05.080Z,12.93
2018-11-12T09:26:33.382Z,13.40
2018-11-12T09:29:01.725Z,13.97
2018-11-12T09:31:30.146Z,15.00
2018-11-12T09:36:26.322Z,13.00
2018-11-12T09:38:54.518Z,13.40
2018-11-12T09:41:23.021Z,12.80
2018-11-12T09:43:51.995Z,12.47
2018-11-12T09:46:20.343Z,13.50
2018-11-12T09:48:49.374Z,12.60
2018-11-12T09:51:17.557Z,12.33
2018-11-12T09:53:45.892Z,12.80
2018-11-12T09:56:14.074Z,12.50
2018-11-12T09:58:42.390Z,12.67
2018-11-12T10:01:10.747Z,12.27
2018-11-12T10:03:39.921Z,12.83
2018-11-12T10:06:08.775Z,11.50
2018-11-12T10:08:38.524Z,11.17
2018-11-12T10:11:06.977Z,11.03
2018-11-12T10:13:35.130Z,10.23
2018-11-12T10:16:05.356Z,10.03
2018-11-12T10:18:29.517Z,9.87
2018-11-12T10:20:57.701Z,10.23
2018-11-12T10:23:25.846Z,10.53
2018-11-12T10:25:54.061Z,9.60
2018-11-12T10:28:23.230Z,9.30
2018-11-12T10:30:51.494Z,8.83
2018-11-12T10:33:20.219Z,9.70
2018-11-12T10:35:48.871Z,9.20
2018-11-12T10:38:17.227Z,8.17
2018-11-12T10:40:45.995Z,8.67
2018-11-12T10:43:14.202Z,9.00
2018-11-12T10:45:42.547Z,8.23
2018-11-12T10:48:10.852Z,7.33
2018-11-12T10:50:39.037Z,7.70
2018-11-12T10:53:07.314Z,7.37
2018-11-12T10:55:35.780Z,7.57
2018-11-12T10:58:03.702Z,7.03
2018-11-12T11:00:38.238Z,6.90
2018-11-12T11:03:14.167Z,7.00
2018-11-12T11:05:43.605Z,7.10
2018-11-12T11:08:11.808Z,6.97
2018-11-12T11:10:39.979Z,7.03
2018-11-12T11:13:08.474Z,6.80
2018-11-12T11:15:37.254Z,6.53
2018-11-12T11:18:06.072Z,7.07
2018-11-12T11:20:34.253Z,7.03
2018-11-12T11:23:02.665Z,6.37
2018-11-12T11:25:30.808Z,6.57
2018-11-12T11:27:59.004Z,6.60
2018-11-12T11:30:27.150Z,6.70
2018-11-12T11:32:55.321Z,7.03
2018-11-12T11:35:23.530Z,6.77
2018-11-12T11:37:51.717Z,6.93
2018-11-12T11:40:21.180Z,7.17
2018-11-12T11:42:49.317Z,6.60
2018-11-12T11:45:18.066Z,7.00
2018-11-12T11:47:47.265Z,6.97
2018-11-12T11:50:16.724Z,7.37
2018-11-12T11:52:44.845Z,7.50
2018-11-12T11:55:14.251Z,7.70
2018-11-12T11:57:42.765Z,7.93
2018-11-12T12:00:13.682Z,7.43
2018-11-12T12:02:42.480Z,7.67
2018-11-12T12:05:12.063Z,8.17
2018-11-12T12:07:40.289Z,8.20
2018-11-12T12:10:09.240Z,8.07
2018-11-12T12:12:37.398Z,7.87
2018-11-12T12:15:07.077Z,8.47
2018-11-12T12:17:35.306Z,8.73
2018-11-12T12:20:03.496Z,8.70
2018-11-12T12:22:31.674Z,9.07
2018-11-12T12:24:59.935Z,9.17
2018-11-12T12:27:28.031Z,10.00
2018-11-12T12:29:56.208Z,9.20
2018-11-12T12:32:24.386Z,9.23
2018-11-12T12:34:52.553Z,9.20
2018-11-12T12:37:20.697Z,9.80
2018-11-12T12:39:48.903Z,10.83
2018-11-12T12:42:17.064Z,9.93
2018-11-12T12:44:45.238Z,10.20
2018-11-12T12:47:13.526Z,10.20
2018-11-12T12:49:41.705Z,10.03
2018-11-12T12:52:09.891Z,10.57
2018-11-12T12:54:38.065Z,11.33
2018-11-12T12:57:06.230Z,10.43
2018-11-12T12:59:34.410Z,10.73
2018-11-12T13:02:02.646Z,10.30
2018-11-12T13:04:30.765Z,10.07
2018-11-12T13:06:58.931Z,10.73
2018-11-12T13:09:27.114Z,10.50
2018-11-12T13:11:55.270Z,10.57
2018-11-12T13:14:23.453Z,10.77
2018-11-12T13:16:51.618Z,9.87
2018-11-12T13:19:19.806Z,9.77
2018-11-12T13:21:47.969Z,10.17
2018-11-12T13:24:16.182Z,9.90
2018-11-12T13:26:44.329Z,10.63
2018-11-12T13:29:12.490Z,10.60
2018-11-12T13:31:40.738Z,10.70
2018-11-12T13:34:08.901Z,10.33
2018-11-12T13:36:37.122Z,10.60
2018-11-12T13:39:08.978Z,10.53
2018-11-12T13:41:37.269Z,10.37
2018-11-12T13:44:05.641Z,11.03
2018-11-12T13:46:39.512Z,10.67
2018-11-12T13:49:07.614Z,10.43
2018-11-12T13:51:35.769Z,10.63
2018-11-12T13:54:04.003Z,10.20
2018-11-12T13:56:32.174Z,11.20
2018-11-12T13:59:00.369Z,11.03
2018-11-12T14:01:28.570Z,11.57
2018-11-12T14:03:56.740Z,11.70
2018-11-12T14:06:24.915Z,10.80
2018-11-12T14:08:53.543Z,12.23
2018-11-12T14:11:21.702Z,11.50
2018-11-12T14:13:49.931Z,11.77
2018-11-12T14:16:18.371Z,11.73
2018-11-12T14:18:46.552Z,11.93
2018-11-12T14:21:15.014Z,11.90
2018-11-12T14:23:43.173Z,12.53
2018-11-12T14:26:11.418Z,12.10
2018-11-12T14:28:39.793Z,12.60
2018-11-12T14:31:07.934Z,12.87
2018-11-12T14:33:36.095Z,12.53
2018-11-12T14:36:04.317Z,12.87
2018-11-12T14:38:32.470Z,13.40
2018-11-12T14:41:00.646Z,13.13
2018-11-12T14:43:28.808Z,13.23
2018-11-12T14:45:57.001Z,13.37
2018-11-12T14:48:25.171Z,14.23
2018-11-12T14:50:53.386Z,14.10
2018-11-12T14:53:21.580Z,14.30
2018-11-12T14:55:49.767Z,15.07
2018-11-12T14:58:17.941Z,13.93
2018-11-12T15:00:46.172Z,15.33
2018-11-12T15:03:14.359Z,16.50
2018-11-12T15:05:42.533Z,16.07
2018-11-12T15:08:10.749Z,15.93
2018-11-12T15:10:38.922Z,17.33
2018-11-12T15:13:07.096Z,16.67
2018-11-12T15:15:35.294Z,17.50
2018-11-12T15:18:03.551Z,18.23
2018-11-12T15:20:31.721Z,17.40
2018-11-12T15:22:59.907Z,19.10
2018-11-12T15:25:28.094Z,19.53
2018-11-12T15:27:56.250Z,19.03
2018-11-12T15:30:25.307Z,18.40
2018-11-12T15:32:54.878Z,19.40
2018-11-12T15:35:23.122Z,19.37
2018-11-12T15:37:51.761Z,19.43
2018-11-12T15:40:19.947Z,20.67
2018-11-12T15:42:48.121Z,19.60
2018-11-12T15:45:19.277Z,21.00
2018-11-12T15:47:47.868Z,19.73
2018-11-12T15:50:20.796Z,21.67
2018-11-12T15:52:48.950Z,19.63
2018-11-12T15:55:17.106Z,19.97
2018-11-12T15:57:45.415Z,20.13
2018-11-12T16:00:14.776Z,21.23
2018-11-12T16:02:42.957Z,20.90
2018-11-12T16:05:12.028Z,21.70
2018-11-12T16:07:40.295Z,21.73
2018-11-12T16:10:10.710Z,22.33
2018-11-12T16:12:39.387Z,21.87
2018-11-12T16:15:08.320Z,23.33
2018-11-12T16:17:36.539Z,23.50
2018-11-12T16:20:07.639Z,24.03
2018-11-12T16:22:35.815Z,23.53
2018-11-12T16:25:04.165Z,23.53
2018-11-12T16:27:32.351Z,23.77
2018-11-12T16:30:00.552Z,24.17
2018-11-12T16:32:28.759Z,23.17
2018-11-12T16:34:56.957Z,23.97
2018-11-12T16:37:25.275Z,24.13
2018-11-12T16:39:53.973Z,23.67
2018-11-12T16:42:22.161Z,23.77
2018-11-12T16:44:50.364Z,24.20
2018-11-12T16:47:18.502Z,24.40
2018-11-12T16:49:46.673Z,24.87
2018-11-12T16:52:15.053Z,29.70
2018-11-12T16:54:43.196Z,25.93
2018-11-12T16:57:11.532Z,25.20
2018-11-12T16:59:39.778Z,25.63
2018-11-12T17:02:07.936Z,24.90
2018-11-12T17:04:36.133Z,25.70
2018-11-12T17:07:04.278Z,25.27
2018-11-12T17:09:32.470Z,25.47
2018-11-12T17:12:00.679Z,24.57
2018-11-12T17:14:28.838Z,26.00
2018-11-12T17:16:57.017Z,26.03
2018-11-12T17:19:25.213Z,25.57
2018-11-12T17:21:53.490Z,24.67
2018-11-12T17:24:21.689Z,25.40
2018-11-12T17:26:49.900Z,24.27
2018-11-12T17:29:18.076Z,26.47
2018-11-12T17:31:46.278Z,24.73
2018-11-12T17:34:14.458Z,24.73
2018-11-12T17:36:42.808Z,25.43
2018-11-12T17:39:10.951Z,24.57
2018-11-12T17:41:39.154Z,26.03
2018-11-12T17:44:07.966Z,25.37
2018-11-12T17:46:36.178Z,24.87
2018-11-12T17:49:04.448Z,24.93
2018-11-12T17:51:32.703Z,23.13
2018-11-12T17:54:00.979Z,23.53
2018-11-12T17:56:29.271Z,24.40
2018-11-12T17:59:00.378Z,23.47
2018-11-12T18:01:28.613Z,24.47
2018-11-12T18:03:56.799Z,23.67
2018-11-12T18:06:25.032Z,24.17
2018-11-12T18:08:53.293Z,24.73
2018-11-12T18:11:21.514Z,24.53
2018-11-12T18:13:49.708Z,24.60
2018-11-12T18:16:17.898Z,26.77
2018-11-12T18:18:46.165Z,25.70
2018-11-12T18:21:17.779Z,25.83
2018-11-12T18:23:46.218Z,25.90
2018-11-12T18:26:14.418Z,25.37
2018-11-12T18:28:43.689Z,26.30
2018-11-12T18:31:12.236Z,26.80
2018-11-12T18:33:40.581Z,28.07
2018-11-12T18:36:08.766Z,28.17
2018-11-12T18:38:37.136Z,28.40
2018-11-12T18:41:05.872Z,27.67
2018-11-12T18:43:34.208Z,27.80
2018-11-12T18:46:02.755Z,26.53
2018-11-12T18:48:31.318Z,27.50
2018-11-12T18:50:59.533Z,27.73
2018-11-12T18:53:27.694Z,26.63
2018-11-12T18:55:55.889Z,28.37
2018-11-12T18:58:26.610Z,26.87
2018-11-12T19:00:55.449Z,28.27
2018-11-12T19:03:23.743Z,26.77
2018-11-12T19:05:51.979Z,27.90
2018-11-12T19:08:20.153Z,27.43
2018-11-12T19:10:48.331Z,26.87
2018-11-12T19:13:25.993Z,28.17
2018-11-12T19:16:00.913Z,26.90
2018-11-12T19:18:29.257Z,28.17
2018-11-12T19:20:57.759Z,27.30
2018-11-12T19:23:25.914Z,28.20
2018-11-12T19:25:56.127Z,29.20
2018-11-12T19:28:25.179Z,29.47
2018-11-12T19:30:53.360Z,29.17
2018-11-12T19:33:21.581Z,28.60
2018-11-12T19:35:49.774Z,28.60
2018-11-12T19:38:17.955Z,29.10
2018-11-12T19:40:46.195Z,27.60
2018-11-12T19:43:14.346Z,28.00
2018-11-12T19:45:42.515Z,28.90
2018-11-12T19:48:10.754Z,29.47
2018-11-12T19:50:40.230Z,27.60
2018-11-12T19:53:08.467Z,30.03
2018-11-12T19:58:23.732Z,27.70
2018-11-12T20:00:52.026Z,27.20
2018-11-12T20:03:20.281Z,26.00
2018-11-12T20:05:48.541Z,26.57
2018-11-12T20:08:16.925Z,26.70
2018-11-12T20:10:45.148Z,25.10
2018-11-12T20:13:13.613Z,25.20
2018-11-12T20:15:42.855Z,24.47
2018-11-12T20:18:11.050Z,24.60
2018-11-12T20:20:39.333Z,25.27
2018-11-12T20:23:07.661Z,24.70
2018-11-12T20:25:35.818Z,25.07
2018-11-12T20:28:04.294Z,24.10
2018-11-12T20:30:34.877Z,25.20
2018-11-12T20:33:03.578Z,24.47
2018-11-12T20:35:32.031Z,24.37
2018-11-12T20:38:00.472Z,26.03
2018-11-12T20:40:28.749Z,24.23
2018-11-12T20:42:57.052Z,26.53
2018-11-12T20:45:26.257Z,26.60
2018-11-12T20:47:55.976Z,27.17
2018-11-12T20:50:24.342Z,27.33
2018-11-12T20:52:52.630Z,26.73
2018-11-12T20:55:21.464Z,27.37
2018-11-12T20:57:49.648Z,27.27
2018-11-12T21:00:22.071Z,27.47
2018-11-12T21:02:51.670Z,26.67
2018-11-12T21:05:21.755Z,26.70
2018-11-12T21:07:50.079Z,26.90
2018-11-12T21:10:19.098Z,26.23
2018-11-12T21:12:47.868Z,25.90
2018-11-12T21:15:17.140Z,26.73
2018-11-12T21:17:45.393Z,25.67
2018-11-12T21:20:20.266Z,26.93
2018-11-12T21:22:48.872Z,26.67
2018-11-12T21:25:18.497Z,26.63
2018-11-12T21:27:46.723Z,25.60
2018-11-12T21:30:16.914Z,25.77
2018-11-12T21:32:45.482Z,25.40
2018-11-12T21:35:13.702Z,24.50
2018-11-12T21:37:41.947Z,24.53
2018-11-12T21:40:14.167Z,25.33
2018-11-12T21:42:42.425Z,25.27
2018-11-12T21:45:12.169Z,25.17
2018-11-12T21:47:41.302Z,25.40
2018-11-12T21:50:11.137Z,25.43
2018-11-12T21:52:39.466Z,25.73
2018-11-12T21:55:08.675Z,24.23
2018-11-12T21:57:36.998Z,24.97
