createdAt,value
2018-08-18T00:00:14.884Z,6.17
2018-08-18T00:02:43.506Z,6.83
2018-08-18T00:05:12.936Z,6.80
2018-08-18T00:07:41.912Z,6.43
2018-08-18T00:10:11.680Z,6.60
2018-08-18T00:12:40.307Z,6.70
2018-08-18T00:15:09.895Z,6.73
2018-08-18T00:17:38.990Z,6.70
2018-08-18T00:20:10.213Z,6.63
2018-08-18T00:22:38.742Z,6.73
2018-08-18T00:25:07.387Z,6.30
2018-08-18T00:27:35.840Z,5.87
2018-08-18T00:30:10.497Z,5.20
2018-08-18T00:32:39.068Z,5.90
2018-08-18T00:35:08.548Z,5.53
2018-08-18T00:37:37.150Z,5.97
2018-08-18T00:40:07.236Z,5.40
2018-08-18T00:42:35.817Z,5.63
2018-08-18T00:45:05.200Z,5.70
2018-08-18T00:47:33.716Z,5.77
2018-08-18T00:50:02.213Z,5.90
2018-08-18T00:52:30.697Z,5.53
2018-08-18T00:54:59.292Z,5.33
2018-08-18T00:57:29.348Z,5.53
2018-08-18T00:59:58.439Z,5.83
2018-08-18T01:02:27.992Z,6.00
2018-08-18T01:04:58.547Z,6.00
2018-08-18T01:07:27.981Z,6.27
2018-08-18T01:09:56.884Z,6.00
2018-08-18T01:12:26.079Z,5.93
2018-08-18T01:14:55.075Z,5.60
2018-08-18T01:17:25.991Z,6.17
2018-08-18T01:20:01.567Z,6.63
2018-08-18T01:22:30.099Z,6.23
2018-08-18T01:24:58.625Z,8.87
2018-08-18T01:27:27.251Z,11.00
2018-08-18T01:30:00.764Z,10.97
2018-08-18T01:32:31.153Z,14.80
2018-08-18T01:34:59.907Z,11.70
2018-08-18T01:37:28.477Z,8.90
2018-08-18T01:39:56.935Z,8.30
2018-08-18T01:42:25.424Z,8.27
2018-08-18T01:44:55.297Z,8.00
2018-08-18T01:47:23.796Z,8.53
2018-08-18T01:49:52.273Z,10.17
2018-08-18T01:52:22.770Z,9.73
2018-08-18T01:54:51.250Z,8.70
2018-08-18T01:57:20.584Z,9.33
2018-08-18T01:59:49.338Z,9.40
2018-08-18T02:02:19.740Z,9.63
2018-08-18T02:04:48.615Z,9.17
2018-08-18T02:07:33.037Z,8.37
2018-08-18T02:10:01.608Z,9.53
2018-08-18T02:12:30.316Z,9.10
2018-08-18T02:14:59.997Z,9.20
2018-08-18T02:17:31.487Z,8.63
2018-08-18T02:20:00.112Z,9.17
2018-08-18T02:22:29.276Z,8.97
2018-08-18T02:24:57.771Z,8.47
2018-08-18T02:27:26.425Z,9.77
2018-08-18T02:30:06.621Z,8.27
2018-08-18T02:32:36.984Z,7.83
2018-08-18T02:35:06.274Z,7.97
2018-08-18T02:37:34.775Z,8.27
2018-08-18T02:40:03.336Z,7.47
2018-08-18T02:42:31.813Z,7.40
2018-08-18T02:45:00.325Z,7.27
2018-08-18T02:47:28.827Z,6.80
2018-08-18T02:50:00.134Z,7.20
2018-08-18T02:52:31.994Z,6.93
2018-08-18T02:55:01.663Z,7.63
2018-08-18T02:57:33.422Z,6.97
2018-08-18T03:00:03.104Z,6.63
2018-08-18T03:02:31.584Z,6.73
2018-08-18T03:05:00.160Z,6.23
2018-08-18T03:07:40.119Z,6.67
2018-08-18T03:10:14.664Z,6.43
2018-08-18T03:12:44.132Z,6.60
2018-08-18T03:15:17.776Z,6.40
2018-08-18T03:17:46.238Z,6.70
2018-08-18T03:20:14.688Z,6.70
2018-08-18T03:22:43.649Z,6.80
2018-08-18T03:25:12.112Z,5.67
2018-08-18T03:27:40.577Z,6.87
2018-08-18T03:30:09.164Z,5.90
2018-08-18T03:32:37.704Z,5.57
2018-08-18T03:35:06.239Z,5.77
2018-08-18T03:37:34.765Z,5.80
2018-08-18T03:40:03.289Z,5.80
2018-08-18T03:42:40.860Z,6.07
2018-08-18T03:45:10.279Z,5.87
2018-08-18T03:47:38.756Z,5.83
2018-08-18T03:50:07.339Z,6.10
2018-08-18T03:52:35.784Z,5.90
2018-08-18T03:55:04.246Z,5.93
2018-08-18T03:57:45.588Z,6.50
2018-08-18T04:00:14.860Z,5.23
2018-08-18T04:02:43.336Z,6.20
2018-08-18T04:05:11.786Z,6.10
2018-08-18T04:07:45.532Z,5.90
2018-08-18T04:10:14.060Z,5.47
2018-08-18T04:12:42.580Z,5.70
2018-08-18T04:15:11.069Z,5.70
2018-08-18T04:17:39.526Z,5.67
2018-08-18T04:20:08.024Z,5.87
2018-08-18T04:22:36.648Z,5.20
2018-08-18T04:25:05.848Z,5.30
2018-08-18T04:27:41.412Z,4.77
2018-08-18T04:30:15.280Z,4.73
2018-08-18T04:32:51.007Z,5.10
2018-08-18T04:35:21.344Z,5.10
2018-08-18T04:37:50.534Z,5.03
2018-08-18T04:40:19.131Z,5.23
2018-08-18T04:42:47.748Z,5.33
2018-08-18T04:45:17.719Z,5.40
2018-08-18T04:47:46.412Z,5.13
2018-08-18T04:50:14.961Z,5.30
2018-08-18T04:52:43.524Z,5.33
2018-08-18T04:55:13.086Z,5.00
2018-08-18T04:57:41.631Z,5.43
2018-08-18T05:00:11.711Z,5.43
2018-08-18T05:02:48.444Z,4.77
2018-08-18T05:05:18.947Z,5.20
2018-08-18T05:07:48.831Z,4.93
2018-08-18T05:10:19.152Z,5.90
2018-08-18T05:12:47.624Z,5.00
2018-08-18T05:15:17.120Z,5.93
2018-08-18T05:17:45.901Z,5.97
2018-08-18T05:20:16.768Z,6.50
2018-08-18T05:22:45.244Z,6.10
2018-08-18T05:25:13.748Z,6.20
2018-08-18T05:27:42.246Z,5.90
2018-08-18T05:30:10.712Z,5.80
2018-08-18T05:32:39.287Z,5.27
2018-08-18T05:35:08.585Z,5.87
2018-08-18T05:37:37.020Z,5.57
2018-08-18T05:40:05.644Z,5.63
2018-08-18T05:42:34.120Z,5.90
2018-08-18T05:45:18.043Z,5.47
2018-08-18T05:47:46.650Z,6.07
2018-08-18T05:50:15.092Z,5.80
2018-08-18T05:52:43.596Z,6.07
2018-08-18T05:55:12.041Z,5.90
2018-08-18T05:57:40.527Z,5.50
2018-08-18T06:00:14.359Z,6.33
2018-08-18T06:02:48.041Z,6.47
2018-08-18T06:05:16.552Z,6.50
2018-08-18T06:07:45.059Z,6.90
2018-08-18T06:10:13.560Z,6.40
2018-08-18T06:12:42.082Z,6.70
2018-08-18T06:15:10.680Z,6.10
2018-08-18T06:17:41.961Z,8.40
2018-08-18T06:20:10.514Z,10.10
2018-08-18T06:22:40.033Z,10.03
2018-08-18T06:25:08.916Z,8.67
2018-08-18T06:27:37.560Z,9.87
2018-08-18T06:30:06.556Z,10.13
2018-08-18T06:32:35.035Z,10.23
2018-08-18T06:35:03.653Z,11.30
2018-08-18T06:37:32.102Z,10.80
2018-08-18T06:40:00.959Z,10.77
2018-08-18T06:42:40.429Z,11.50
2018-08-18T06:45:13.252Z,11.93
2018-08-18T06:47:42.308Z,12.63
2018-08-18T06:50:13.141Z,13.17
2018-08-18T06:52:42.027Z,13.10
2018-08-18T06:55:19.320Z,13.53
2018-08-18T06:57:51.168Z,13.60
2018-08-18T07:00:21.600Z,15.80
2018-08-18T07:02:50.395Z,17.07
2018-08-18T07:05:19.930Z,15.60
2018-08-18T07:07:49.318Z,15.50
2018-08-18T07:10:29.863Z,16.93
2018-08-18T07:13:00.063Z,16.47
2018-08-18T07:15:30.132Z,18.83
2018-08-18T07:17:58.655Z,18.33
2018-08-18T07:20:27.155Z,17.47
2018-08-18T07:22:56.056Z,18.03
2018-08-18T07:25:24.675Z,18.63
2018-08-18T07:27:59.264Z,18.00
2018-08-18T07:30:28.956Z,18.60
2018-08-18T07:32:57.692Z,16.50
2018-08-18T07:35:26.315Z,18.00
2018-08-18T07:37:54.980Z,17.73
2018-08-18T07:40:43.959Z,17.30
2018-08-18T07:43:15.649Z,15.93
2018-08-18T07:45:44.452Z,17.07
2018-08-18T07:48:13.032Z,15.47
2018-08-18T07:50:41.654Z,15.40
2018-08-18T07:53:10.159Z,14.30
2018-08-18T07:55:38.820Z,13.20
2018-08-18T07:58:09.949Z,12.80
2018-08-18T08:00:38.999Z,12.13
2018-08-18T08:03:09.073Z,11.87
2018-08-18T08:05:37.622Z,10.63
2018-08-18T08:08:06.516Z,10.27
2018-08-18T08:10:35.059Z,10.10
2018-08-18T08:13:03.698Z,9.80
2018-08-18T08:15:32.198Z,9.60
2018-08-18T08:18:00.768Z,8.93
2018-08-18T08:20:29.295Z,8.83
2018-08-18T08:22:57.877Z,9.20
2018-08-18T08:25:26.373Z,8.87
2018-08-18T08:27:55.468Z,9.03
2018-08-18T08:30:25.163Z,8.23
2018-08-18T08:32:53.861Z,8.97
2018-08-18T08:35:22.391Z,8.40
2018-08-18T08:37:53.947Z,6.63
2018-08-18T08:40:23.285Z,7.13
2018-08-18T08:42:51.985Z,6.77
2018-08-18T08:45:21.844Z,6.33
2018-08-18T08:47:50.431Z,6.53
2018-08-18T08:50:20.912Z,6.50
2018-08-18T08:52:53.761Z,7.10
2018-08-18T08:55:24.532Z,7.33
2018-08-18T08:57:53.127Z,6.77
2018-08-18T09:00:21.641Z,5.80
2018-08-18T09:02:50.191Z,5.07
2018-08-18T09:05:19.354Z,4.40
2018-08-18T09:07:47.856Z,5.33
2018-08-18T09:10:17.014Z,5.57
2018-08-18T09:12:45.544Z,5.60
2018-08-18T09:15:15.061Z,5.20
2018-08-18T09:17:43.600Z,5.60
2018-08-18T09:20:15.416Z,5.07
2018-08-18T09:23:01.296Z,3.70
2018-08-18T09:25:31.128Z,4.73
2018-08-18T09:28:01.873Z,5.60
2018-08-18T09:30:31.556Z,5.23
2018-08-18T09:33:04.195Z,5.33
2018-08-18T09:35:46.885Z,4.70
2018-08-18T09:38:15.429Z,4.50
2018-08-18T09:40:43.990Z,3.27
2018-08-18T09:43:17.712Z,3.30
2018-08-18T09:45:46.279Z,3.00
2018-08-18T09:48:14.872Z,2.40
2018-08-18T09:50:43.461Z,2.17
2018-08-18T09:53:11.933Z,2.00
2018-08-18T09:55:40.384Z,2.10
2018-08-18T09:58:09.629Z,1.87
2018-08-18T10:00:40.048Z,1.80
2018-08-18T10:03:08.905Z,1.53
2018-08-18T10:05:37.776Z,1.60
2018-08-18T10:08:07.117Z,1.60
2018-08-18T10:10:35.884Z,1.30
2018-08-18T10:13:04.851Z,1.20
2018-08-18T10:15:33.357Z,1.60
2018-08-18T10:18:01.919Z,1.40
2018-08-18T10:20:35.536Z,1.60
2018-08-18T10:23:04.515Z,1.10
2018-08-18T10:25:33.030Z,1.20
2018-08-18T10:28:01.492Z,1.30
2018-08-18T10:30:34.010Z,1.30
2018-08-18T10:33:17.983Z,1.20
2018-08-18T10:35:46.500Z,1.40
2018-08-18T10:38:14.964Z,1.60
2018-08-18T10:40:43.496Z,1.80
2018-08-18T10:43:11.996Z,1.50
2018-08-18T10:45:40.579Z,1.53
2018-08-18T10:48:09.060Z,1.80
2018-08-18T10:51:47.368Z,2.20
2018-08-18T10:54:15.848Z,1.70
2018-08-18T10:56:44.418Z,1.70
2018-08-18T10:59:19.666Z,2.00
2018-08-18T11:02:03.553Z,1.70
2018-08-18T11:04:34.672Z,1.90
2018-08-18T11:07:03.508Z,1.87
2018-08-18T11:09:32.744Z,1.30
2018-08-18T11:12:01.809Z,2.10
2018-08-18T11:14:30.268Z,2.03
2018-08-18T11:16:58.732Z,1.90
2018-08-18T11:19:27.147Z,1.70
2018-08-18T11:22:06.924Z,1.70
2018-08-18T11:24:35.363Z,1.20
2018-08-18T11:27:03.849Z,1.73
2018-08-18T11:29:32.308Z,1.72
2018-08-18T11:32:00.733Z,1.47
2018-08-18T11:34:29.189Z,1.67
2018-08-18T11:37:04.055Z,2.00
2018-08-18T11:39:32.548Z,1.63
2018-08-18T11:42:01.127Z,2.30
2018-08-18T11:44:29.667Z,2.30
2018-08-18T11:46:58.248Z,1.55
2018-08-18T11:49:26.647Z,1.65
2018-08-18T11:51:56.007Z,1.52
2018-08-18T11:54:24.590Z,2.02
2018-08-18T11:56:53.168Z,1.80
2018-08-18T11:59:21.678Z,2.37
2018-08-18T12:01:51.940Z,3.77
2018-08-18T12:04:21.820Z,1.90
2018-08-18T12:06:55.608Z,1.90
2018-08-18T12:09:24.596Z,1.60
2018-08-18T12:11:53.074Z,1.77
2018-08-18T12:14:21.960Z,2.17
2018-08-18T12:16:50.494Z,1.80
2018-08-18T12:19:19.164Z,1.70
2018-08-18T12:21:47.916Z,1.90
2018-08-18T12:24:17.927Z,1.45
2018-08-18T12:26:57.474Z,1.60
2018-08-18T12:29:26.040Z,1.55
2018-08-18T12:31:58.190Z,1.50
2018-08-18T12:34:31.584Z,1.85
2018-08-18T12:37:00.452Z,2.27
2018-08-18T12:39:28.954Z,1.45
2018-08-18T12:41:57.469Z,1.92
2018-08-18T12:44:28.874Z,1.70
2018-08-18T12:46:58.537Z,1.60
2018-08-18T12:49:27.044Z,1.60
2018-08-18T12:51:55.559Z,1.47
2018-08-18T12:54:24.019Z,1.67
2018-08-18T12:56:52.567Z,1.40
2018-08-18T12:59:21.128Z,1.90
2018-08-18T13:01:50.876Z,1.30
2018-08-18T13:04:21.112Z,1.40
2018-08-18T13:06:53.808Z,1.30
2018-08-18T13:09:23.660Z,1.70
2018-08-18T13:11:53.516Z,1.90
2018-08-18T13:14:26.584Z,1.30
2018-08-18T13:16:55.147Z,1.87
2018-08-18T13:19:29.003Z,1.90
2018-08-18T13:21:57.511Z,1.60
2018-08-18T13:24:26.003Z,1.50
2018-08-18T13:26:54.542Z,1.60
2018-08-18T13:29:23.101Z,1.90
2018-08-18T13:31:51.557Z,1.82
2018-08-18T13:34:20.017Z,1.57
2018-08-18T13:36:48.504Z,1.80
2018-08-18T13:39:18.460Z,1.90
2018-08-18T13:41:47.650Z,2.05
2018-08-18T13:44:44.840Z,5.40
2018-08-18T13:47:24.675Z,2.02
2018-08-18T13:50:09.419Z,2.22
2018-08-18T13:52:52.764Z,2.17
2018-08-18T13:55:33.645Z,2.35
2018-08-18T13:58:12.499Z,2.37
2018-08-18T14:00:51.235Z,2.55
2018-08-18T14:03:35.999Z,2.30
2018-08-18T14:06:16.635Z,2.05
2018-08-18T14:08:59.249Z,2.90
2018-08-18T14:11:38.589Z,1.98
2018-08-18T14:14:17.216Z,2.00
2018-08-18T14:16:55.392Z,2.40
2018-08-18T14:19:33.618Z,2.42
2018-08-18T14:22:08.252Z,2.40
2018-08-18T14:24:45.685Z,2.75
2018-08-18T14:27:23.692Z,2.30
2018-08-18T14:29:56.994Z,2.27
2018-08-18T14:32:38.809Z,2.72
2018-08-18T14:35:15.547Z,2.35
2018-08-18T14:37:53.310Z,2.17
2018-08-18T14:40:32.773Z,2.52
2018-08-18T14:43:09.190Z,2.40
2018-08-18T14:45:48.630Z,2.42
2018-08-18T14:48:26.003Z,2.58
2018-08-18T14:50:56.621Z,2.98
2018-08-18T14:53:36.381Z,3.05
2018-08-18T14:56:09.437Z,2.80
2018-08-18T14:58:41.160Z,3.08
2018-08-18T15:01:19.514Z,3.25
2018-08-18T15:03:57.408Z,2.95
2018-08-18T15:06:36.230Z,3.02
2018-08-18T15:09:15.925Z,2.42
2018-08-18T15:11:52.738Z,2.95
2018-08-18T15:14:30.323Z,3.00
2018-08-18T15:16:59.102Z,2.87
2018-08-18T15:19:27.591Z,2.90
2018-08-18T15:21:56.040Z,2.80
2018-08-18T15:24:25.280Z,2.75
2018-08-18T15:26:53.778Z,2.80
2018-08-18T15:29:22.297Z,3.55
2018-08-18T15:31:50.782Z,3.35
2018-08-18T15:34:19.495Z,2.95
2018-08-18T15:36:48.059Z,3.00
2018-08-18T15:39:16.605Z,2.70
2018-08-18T15:41:45.060Z,3.20
2018-08-18T15:44:14.507Z,3.17
2018-08-18T15:46:43.005Z,3.27
2018-08-18T15:49:13.027Z,2.60
2018-08-18T15:51:41.507Z,2.70
2018-08-18T15:54:10.026Z,2.80
2018-08-18T15:56:38.529Z,2.58
2018-08-18T15:59:07.132Z,2.35
2018-08-18T16:01:36.272Z,2.20
2018-08-18T16:04:05.056Z,2.15
2018-08-18T16:06:33.608Z,2.62
2018-08-18T16:09:02.118Z,2.95
2018-08-18T16:11:30.683Z,2.58
2018-08-18T16:13:59.121Z,2.40
2018-08-18T16:16:27.611Z,2.50
2018-08-18T16:19:02.869Z,2.05
2018-08-18T16:21:33.612Z,2.65
2018-08-18T16:24:02.454Z,2.17
2018-08-18T16:26:30.956Z,2.30
2018-08-18T16:28:59.396Z,2.17
2018-08-18T16:31:27.884Z,2.33
2018-08-18T16:33:56.312Z,2.47
2018-08-18T16:36:31.816Z,2.65
2018-08-18T16:39:00.897Z,2.72
2018-08-18T16:41:29.380Z,2.50
2018-08-18T16:43:57.846Z,2.70
2018-08-18T16:46:29.451Z,2.23
2018-08-18T16:48:57.948Z,2.22
2018-08-18T16:51:26.480Z,2.35
2018-08-18T16:53:55.056Z,2.40
2018-08-18T16:56:28.259Z,2.27
2018-08-18T16:59:00.056Z,2.10
2018-08-18T17:01:28.551Z,2.20
2018-08-18T17:03:57.021Z,1.92
2018-08-18T17:06:25.475Z,1.80
2018-08-18T17:08:53.970Z,1.80
2018-08-18T17:11:22.435Z,2.02
2018-08-18T17:13:50.894Z,1.60
2018-08-18T17:16:21.279Z,1.80
2018-08-18T17:18:49.761Z,1.70
2018-08-18T17:21:18.251Z,1.85
2018-08-18T17:23:46.703Z,1.57
2018-08-18T17:26:15.176Z,1.85
2018-08-18T17:28:43.630Z,1.80
2018-08-18T17:31:12.180Z,2.00
2018-08-18T17:33:40.622Z,2.05
2018-08-18T17:36:09.049Z,2.05
2018-08-18T17:38:37.560Z,2.08
2018-08-18T17:41:06.042Z,1.80
2018-08-18T17:43:34.532Z,2.10
2018-08-18T17:46:05.296Z,1.98
2018-08-18T17:48:41.116Z,2.00
2018-08-18T17:51:09.804Z,2.20
2018-08-18T17:53:42.443Z,2.00
2018-08-18T17:56:11.218Z,2.27
2018-08-18T17:58:39.712Z,2.40
2018-08-18T18:01:08.366Z,2.83
2018-08-18T18:03:36.899Z,2.23
2018-08-18T18:06:05.416Z,2.40
2018-08-18T18:08:33.912Z,2.83
2018-08-18T18:11:02.478Z,2.70
2018-08-18T18:13:31.015Z,2.33
2018-08-18T18:15:59.444Z,2.67
2018-08-18T18:18:35.333Z,2.53
2018-08-18T18:21:03.859Z,2.40
2018-08-18T18:23:32.333Z,2.70
2018-08-18T18:26:00.812Z,2.80
2018-08-18T18:28:29.283Z,3.13
2018-08-18T18:30:57.731Z,2.87
2018-08-18T18:33:26.240Z,2.60
2018-08-18T18:35:54.706Z,2.60
2018-08-18T18:38:23.272Z,2.50
2018-08-18T18:40:51.709Z,3.00
2018-08-18T18:43:20.252Z,2.93
2018-08-18T18:45:48.769Z,2.60
2018-08-18T18:48:17.459Z,3.17
2018-08-18T18:50:47.960Z,2.90
2018-08-18T18:53:16.543Z,2.67
2018-08-18T18:55:50.728Z,2.70
2018-08-18T18:58:19.188Z,2.70
2018-08-18T19:01:05.171Z,2.70
2018-08-18T19:03:33.689Z,2.50
2018-08-18T19:06:02.328Z,2.60
2018-08-18T19:08:30.847Z,2.40
2018-08-18T19:11:01.976Z,2.70
2018-08-18T19:13:30.453Z,2.80
2018-08-18T19:15:59.032Z,2.93
2018-08-18T19:18:27.517Z,3.10
2018-08-18T19:20:56.928Z,2.40
2018-08-18T19:23:26.889Z,3.03
2018-08-18T19:25:55.817Z,2.97
2018-08-18T19:28:24.669Z,2.97
2018-08-18T19:30:53.216Z,3.00
2018-08-18T19:33:22.148Z,3.40
2018-08-18T19:35:52.547Z,3.20
2018-08-18T19:38:21.976Z,3.47
2018-08-18T19:40:53.628Z,3.10
2018-08-18T19:43:26.467Z,3.53
2018-08-18T19:45:55.397Z,3.37
2018-08-18T19:48:25.298Z,2.60
2018-08-18T19:50:59.175Z,3.07
2018-08-18T19:53:29.564Z,3.00
2018-08-18T19:55:59.251Z,2.97
2018-08-18T19:58:28.468Z,3.60
2018-08-18T20:00:56.978Z,3.33
2018-08-18T20:03:25.903Z,3.37
2018-08-18T20:05:54.406Z,3.37
2018-08-18T20:08:24.299Z,3.50
2018-08-18T20:10:54.732Z,3.70
2018-08-18T20:13:24.442Z,3.43
2018-08-18T20:15:54.276Z,3.60
2018-08-18T20:18:22.896Z,3.97
2018-08-18T20:20:51.364Z,3.93
2018-08-18T20:23:20.936Z,3.90
2018-08-18T20:25:50.175Z,4.90
2018-08-18T20:28:18.716Z,5.10
2018-08-18T20:30:47.182Z,4.73
2018-08-18T20:33:15.833Z,4.80
2018-08-18T20:35:44.288Z,4.60
2018-08-18T20:38:12.762Z,4.60
2018-08-18T20:40:41.273Z,5.10
2018-08-18T20:43:09.802Z,5.53
2018-08-18T20:45:42.404Z,5.27
2018-08-18T20:48:13.522Z,5.10
2018-08-18T20:50:41.982Z,4.40
2018-08-18T20:53:13.079Z,4.43
2018-08-18T20:55:43.480Z,4.90
2018-08-18T20:58:12.243Z,4.60
2018-08-18T21:00:40.819Z,4.60
2018-08-18T21:03:09.274Z,4.57
2018-08-18T21:05:37.842Z,4.73
2018-08-18T21:08:11.664Z,5.03
2018-08-18T21:10:40.157Z,4.70
2018-08-18T21:13:08.595Z,4.47
2018-08-18T21:15:37.076Z,4.60
2018-08-18T21:18:10.920Z,4.80
2018-08-18T21:20:39.401Z,5.50
2018-08-18T21:23:07.893Z,5.33
2018-08-18T21:25:45.012Z,5.73
2018-08-18T21:28:14.693Z,5.97
2018-08-18T21:30:43.163Z,5.67
2018-08-18T21:33:11.675Z,5.90
2018-08-18T21:35:40.585Z,5.70
2018-08-18T21:38:09.304Z,5.23
2018-08-18T21:40:37.967Z,5.33
2018-08-18T21:43:07.428Z,5.33
2018-08-18T21:45:41.062Z,5.40
2018-08-18T21:48:09.693Z,5.70
2018-08-18T21:50:38.161Z,5.47
2018-08-18T21:53:06.616Z,5.10
2018-08-18T21:55:35.056Z,5.10
2018-08-18T21:58:03.596Z,5.67
2018-08-18T22:00:37.375Z,5.20
2018-08-18T22:03:06.214Z,5.80
2018-08-18T22:05:34.660Z,5.90
2018-08-18T22:08:03.148Z,5.97
2018-08-18T22:10:31.659Z,6.20
2018-08-18T22:13:00.156Z,6.07
2018-08-18T22:15:31.997Z,5.97
2018-08-18T22:18:00.474Z,6.80
2018-08-18T22:20:28.991Z,7.30
2018-08-18T22:22:57.532Z,6.77
2018-08-18T22:25:26.037Z,7.97
2018-08-18T22:27:54.837Z,8.37
2018-08-18T22:30:27.132Z,7.43
2018-08-18T22:32:55.680Z,8.20
2018-08-18T22:35:24.175Z,8.73
2018-08-18T22:37:52.622Z,8.17
2018-08-18T22:40:21.106Z,7.67
2018-08-18T22:42:49.589Z,7.80
2018-08-18T22:45:28.848Z,7.83
2018-08-18T22:47:57.472Z,7.63
2018-08-18T22:50:25.952Z,6.90
2018-08-18T22:52:54.995Z,8.47
2018-08-18T22:55:23.541Z,7.43
2018-08-18T22:57:58.105Z,7.87
2018-08-18T23:00:26.889Z,7.13
2018-08-18T23:02:55.342Z,7.50
2018-08-18T23:05:23.825Z,7.50
2018-08-18T23:07:54.217Z,7.33
2018-08-18T23:10:23.540Z,8.00
2018-08-18T23:12:51.999Z,7.97
2018-08-18T23:15:20.753Z,7.63
2018-08-18T23:17:49.257Z,8.00
2018-08-18T23:20:17.729Z,7.80
2018-08-18T23:22:55.136Z,8.90
2018-08-18T23:25:25.013Z,8.23
2018-08-18T23:27:54.006Z,9.07
2018-08-18T23:30:28.079Z,8.73
2018-08-18T23:32:57.581Z,9.73
2018-08-18T23:35:27.570Z,10.80
2018-08-18T23:37:56.424Z,9.17
2018-08-18T23:40:24.995Z,9.53
2018-08-18T23:42:53.745Z,9.50
2018-08-18T23:45:22.584Z,9.90
2018-08-18T23:47:57.137Z,9.60
2018-08-18T23:50:27.061Z,9.93
2018-08-18T23:53:00.277Z,9.93
2018-08-18T23:55:29.971Z,10.40
2018-08-18T23:57:59.347Z,10.67
