createdAt,value
2023-04-19T00:00:28.389Z,99.86
2023-04-19T00:05:31.697Z,99.14
2023-04-19T00:10:39.258Z,98.32
2023-04-19T00:15:43.236Z,97.85
2023-04-19T00:20:46.963Z,97.25
2023-04-19T00:25:50.582Z,96.14
2023-04-19T00:30:54.379Z,94.86
2023-04-19T00:35:58.214Z,94.88
2023-04-19T00:41:02.209Z,84.47
2023-04-19T00:46:06.386Z,71.57
2023-04-19T00:51:10.977Z,74.73
2023-04-19T00:56:16.080Z,67.55
2023-04-19T01:01:20.363Z,64.48
2023-04-19T01:06:28.207Z,65.80
2023-04-19T01:11:31.914Z,72.48
2023-04-19T01:16:36.637Z,82.55
2023-04-19T01:21:40.739Z,89.44
2023-04-19T01:26:43.800Z,92.75
2023-04-19T01:31:51.654Z,94.22
2023-04-19T01:36:55.275Z,95.46
2023-04-19T01:41:58.914Z,96.01
2023-04-19T01:47:02.498Z,96.82
2023-04-19T01:52:06.285Z,97.51
2023-04-19T01:57:10.040Z,97.10
2023-04-19T02:02:13.622Z,97.91
2023-04-19T02:07:17.245Z,96.29
2023-04-19T02:12:21.171Z,95.61
2023-04-19T02:17:25.283Z,96.55
2023-04-19T02:22:28.633Z,96.90
2023-04-19T02:27:32.838Z,96.71
2023-04-19T02:32:37.007Z,97.68
2023-04-19T02:37:43.181Z,100.00
2023-04-19T02:42:46.754Z,100.00
2023-04-19T02:47:49.827Z,100.00
2023-04-19T02:52:52.924Z,100.00
2023-04-19T02:57:59.152Z,100.00
2023-04-19T03:03:05.033Z,100.00
2023-04-19T03:08:11.400Z,100.00
2023-04-19T03:13:16.184Z,100.00
2023-04-19T03:18:21.188Z,100.00
2023-04-19T03:23:28.003Z,100.00
2023-04-19T03:28:32.246Z,100.00
2023-04-19T03:33:56.811Z,100.00
2023-04-19T03:39:06.136Z,100.00
2023-04-19T03:44:14.807Z,100.00
2023-04-19T03:49:20.790Z,100.00
2023-04-19T03:54:30.256Z,100.00
2023-04-19T03:59:35.579Z,100.00
2023-04-19T04:04:40.828Z,100.00
2023-04-19T04:09:47.607Z,100.00
2023-04-19T04:14:52.773Z,100.00
2023-04-19T04:19:57.354Z,100.00
2023-04-19T04:25:03.824Z,100.00
2023-04-19T04:30:13.982Z,100.00
2023-04-19T04:35:18.029Z,100.00
2023-04-19T04:40:29.506Z,100.00
2023-04-19T04:45:34.074Z,100.00
2023-04-19T04:50:40.883Z,100.00
2023-04-19T04:55:44.584Z,100.00
2023-04-19T05:00:49.587Z,100.00
2023-04-19T05:05:53.392Z,100.00
2023-04-19T05:10:58.313Z,100.00
2023-04-19T05:16:07.262Z,100.00
2023-04-19T05:21:13.618Z,100.00
2023-04-19T05:26:20.128Z,100.00
2023-04-19T05:31:26.478Z,100.00
2023-04-19T05:36:45.738Z,100.00
2023-04-19T05:41:49.902Z,100.00
2023-04-19T05:46:53.094Z,99.69
2023-04-19T05:52:17.174Z,89.41
2023-04-19T05:57:25.317Z,85.79
2023-04-19T06:02:28.745Z,80.65
2023-04-19T06:07:34.556Z,76.74
2023-04-19T06:12:43.703Z,73.07
2023-04-19T06:17:47.965Z,68.56
2023-04-19T06:22:51.339Z,58.27
2023-04-19T06:27:55.081Z,51.02
2023-04-19T06:32:58.721Z,48.01
2023-04-19T06:38:05.412Z,43.89
2023-04-19T06:43:08.575Z,42.65
2023-04-19T06:48:12.547Z,39.16
2023-04-19T06:53:16.338Z,36.21
2023-04-19T06:58:20.929Z,36.33
2023-04-19T07:03:24.280Z,36.63
2023-04-19T07:08:46.353Z,37.48
2023-04-19T07:13:52.756Z,36.05
2023-04-19T07:18:57.613Z,33.04
2023-04-19T07:24:01.468Z,34.70
2023-04-19T07:29:05.196Z,37.09
2023-04-19T07:34:09.193Z,37.63
2023-04-19T07:39:12.458Z,35.80
2023-04-19T07:44:15.818Z,34.91
2023-04-19T07:49:20.337Z,35.16
2023-04-19T07:54:23.624Z,37.47
2023-04-19T07:59:27.379Z,37.78
2023-04-19T08:04:31.887Z,35.36
2023-04-19T08:09:38.820Z,36.80
2023-04-19T08:14:56.212Z,36.95
2023-04-19T08:20:04.329Z,39.42
2023-04-19T08:25:08.852Z,36.13
2023-04-19T08:30:13.198Z,34.70
2023-04-19T08:35:18.361Z,38.50
2023-04-19T08:40:21.535Z,38.66
2023-04-19T08:45:28.800Z,39.62
2023-04-19T08:50:48.494Z,38.09
2023-04-19T08:56:12.772Z,41.68
2023-04-19T09:06:28.256Z,39.04
2023-04-19T09:11:39.176Z,40.29
2023-04-19T09:16:44.386Z,37.03
2023-04-19T09:21:52.020Z,36.68
2023-04-19T09:26:58.087Z,38.12
2023-04-19T09:32:01.163Z,39.49
2023-04-19T09:37:27.972Z,44.19
2023-04-19T09:48:08.119Z,46.47
2023-04-19T09:53:14.159Z,47.15
2023-04-19T09:58:18.929Z,48.89
2023-04-19T10:03:30.642Z,48.71
2023-04-19T10:08:34.731Z,51.23
2023-04-19T10:13:39.381Z,54.09
2023-04-19T10:18:42.705Z,54.43
2023-04-19T10:23:47.121Z,51.70
2023-04-19T10:28:56.517Z,52.52
2023-04-19T10:34:00.180Z,52.23
2023-04-19T10:39:04.252Z,53.70
2023-04-19T10:44:12.654Z,55.00
2023-04-19T10:49:16.582Z,54.63
2023-04-19T10:54:40.095Z,55.80
2023-04-19T10:59:44.719Z,51.26
2023-04-19T11:04:50.840Z,49.58
2023-04-19T11:09:54.622Z,48.09
2023-04-19T11:15:00.766Z,44.59
2023-04-19T11:20:09.931Z,42.42
2023-04-19T11:25:15.227Z,42.06
2023-04-19T11:30:23.403Z,40.39
2023-04-19T11:35:28.326Z,38.51
2023-04-19T11:40:33.073Z,42.21
2023-04-19T11:45:39.959Z,43.83
2023-04-19T11:50:45.139Z,44.02
2023-04-19T11:55:53.551Z,44.45
2023-04-19T12:01:01.034Z,44.90
2023-04-19T12:06:11.952Z,44.03
2023-04-19T12:11:16.862Z,44.30
2023-04-19T12:16:29.176Z,44.95
2023-04-19T12:21:33.361Z,45.17
2023-04-19T12:26:37.892Z,45.18
2023-04-19T12:31:41.608Z,47.25
2023-04-19T12:36:46.062Z,45.65
2023-04-19T12:41:50.177Z,46.73
2023-04-19T12:46:58.144Z,48.29
2023-04-19T12:52:01.400Z,45.30
2023-04-19T12:57:05.948Z,47.21
2023-04-19T13:02:09.504Z,44.57
2023-04-19T13:07:13.308Z,43.98
2023-04-19T13:12:16.733Z,44.94
2023-04-19T13:17:21.051Z,42.87
2023-04-19T13:22:25.296Z,40.39
2023-04-19T13:27:28.560Z,38.96
2023-04-19T13:32:32.985Z,39.31
2023-04-19T13:37:36.624Z,39.84
2023-04-19T13:42:40.377Z,39.34
2023-04-19T13:47:44.636Z,40.33
2023-04-19T13:52:47.820Z,38.38
2023-04-19T13:57:52.061Z,39.53
2023-04-19T14:02:57.503Z,38.91
2023-04-19T14:08:01.599Z,38.83
2023-04-19T14:13:05.773Z,40.64
2023-04-19T14:18:09.057Z,39.49
2023-04-19T14:23:13.196Z,42.44
2023-04-19T14:28:16.211Z,40.96
2023-04-19T14:33:19.809Z,43.65
2023-04-19T14:38:23.119Z,42.62
2023-04-19T14:43:26.900Z,45.52
2023-04-19T14:48:30.056Z,46.50
2023-04-19T14:53:34.012Z,47.68
2023-04-19T14:58:37.256Z,44.51
2023-04-19T15:03:42.326Z,45.63
2023-04-19T15:08:47.271Z,45.84
2023-04-19T15:13:50.486Z,42.11
2023-04-19T15:18:53.656Z,43.69
2023-04-19T15:23:56.904Z,44.32
2023-04-19T15:29:00.270Z,44.25
2023-04-19T15:34:04.426Z,44.10
2023-04-19T15:39:07.917Z,43.53
2023-04-19T15:44:11.626Z,42.90
2023-04-19T15:49:15.778Z,42.40
2023-04-19T15:54:21.893Z,42.12
2023-04-19T15:59:26.097Z,43.03
2023-04-19T16:04:30.227Z,44.57
2023-04-19T16:09:34.315Z,46.53
2023-04-19T16:14:37.906Z,47.27
2023-04-19T16:19:41.771Z,50.30
2023-04-19T16:24:46.696Z,51.43
2023-04-19T16:29:50.867Z,51.75
2023-04-19T16:34:54.359Z,53.48
2023-04-19T16:39:58.627Z,54.69
2023-04-19T16:45:03.608Z,54.61
2023-04-19T16:50:07.686Z,58.03
2023-04-19T16:55:11.284Z,58.61
2023-04-19T17:00:14.904Z,59.00
2023-04-19T17:05:18.556Z,59.43
2023-04-19T17:10:22.551Z,58.23
2023-04-19T17:15:26.356Z,59.20
2023-04-19T17:20:30.053Z,60.66
2023-04-19T17:25:34.082Z,65.13
2023-04-19T17:30:37.194Z,68.61
2023-04-19T17:35:41.157Z,71.62
2023-04-19T17:40:45.591Z,73.20
2023-04-19T17:45:48.694Z,74.19
2023-04-19T17:50:51.970Z,75.28
2023-04-19T17:55:56.004Z,75.54
2023-04-19T18:01:00.973Z,77.35
2023-04-19T18:06:04.605Z,79.04
2023-04-19T18:11:08.235Z,79.11
2023-04-19T18:16:12.771Z,79.09
2023-04-19T18:21:16.613Z,79.91
2023-04-19T18:26:20.177Z,80.12
2023-04-19T18:31:24.244Z,80.16
2023-04-19T18:36:29.041Z,80.17
2023-04-19T18:41:32.600Z,81.24
2023-04-19T18:46:36.463Z,81.04
2023-04-19T18:51:39.850Z,81.00
2023-04-19T19:01:51.014Z,81.49
2023-04-19T19:06:54.785Z,82.09
2023-04-19T19:11:58.096Z,81.98
2023-04-19T19:17:06.091Z,82.02
2023-04-19T19:22:24.950Z,82.80
2023-04-19T19:27:31.993Z,82.25
2023-04-19T19:32:36.326Z,82.88
2023-04-19T19:37:42.139Z,82.69
2023-04-19T19:42:46.652Z,83.22
2023-04-19T19:47:51.618Z,83.58
2023-04-19T19:52:56.954Z,83.99
2023-04-19T19:58:32.584Z,84.17
2023-04-19T20:03:36.856Z,84.72
2023-04-19T20:08:45.566Z,84.88
2023-04-19T20:13:51.786Z,84.79
2023-04-19T20:18:58.778Z,85.15
2023-04-19T20:24:07.018Z,85.02
2023-04-19T20:29:12.861Z,85.24
2023-04-19T20:34:17.742Z,85.93
2023-04-19T20:39:22.190Z,85.69
2023-04-19T20:44:26.238Z,85.78
2023-04-19T20:49:30.800Z,85.49
2023-04-19T20:54:36.862Z,85.11
2023-04-19T20:59:41.313Z,85.54
2023-04-19T21:04:44.974Z,86.08
2023-04-19T21:09:48.110Z,86.31
2023-04-19T21:14:52.992Z,86.25
2023-04-19T21:19:56.850Z,85.78
2023-04-19T21:25:00.933Z,86.14
2023-04-19T21:30:05.492Z,86.22
2023-04-19T21:35:09.720Z,86.94
2023-04-19T21:40:13.499Z,87.36
2023-04-19T21:45:17.472Z,87.14
2023-04-19T21:50:21.253Z,87.12
2023-04-19T21:55:25.356Z,87.01
2023-04-19T22:00:28.893Z,86.77
2023-04-19T22:05:32.823Z,87.09
2023-04-19T22:10:35.932Z,87.50
2023-04-19T22:15:40.027Z,88.43
2023-04-19T22:20:44.176Z,88.73
2023-04-19T22:25:48.293Z,88.64
2023-04-19T22:30:52.233Z,89.12
2023-04-19T22:35:56.105Z,89.62
2023-04-19T22:40:59.750Z,90.00
2023-04-19T22:46:03.327Z,90.55
2023-04-19T22:51:07.640Z,90.90
2023-04-19T22:56:11.580Z,91.52
2023-04-19T23:01:15.598Z,91.49
2023-04-19T23:06:19.712Z,91.34
2023-04-19T23:11:25.267Z,90.89
2023-04-19T23:16:29.498Z,90.13
2023-04-19T23:21:33.127Z,90.04
2023-04-19T23:26:37.081Z,90.12
2023-04-19T23:31:40.341Z,90.78
2023-04-19T23:36:44.546Z,90.95
2023-04-19T23:41:48.009Z,91.05
2023-04-19T23:46:51.951Z,91.16
2023-04-19T23:51:55.542Z,91.42
2023-04-19T23:56:59.789Z,90.96
