createdAt,value
2023-05-16T00:00:54.769Z,993.89
2023-05-16T00:01:54.795Z,993.92
2023-05-16T00:02:54.798Z,993.98
2023-05-16T00:03:54.812Z,993.98
2023-05-16T00:04:54.737Z,993.99
2023-05-16T00:05:54.711Z,994.03
2023-05-16T00:06:54.713Z,994.00
2023-05-16T00:07:54.691Z,993.96
2023-05-16T00:08:54.714Z,993.99
2023-05-16T00:09:54.685Z,994.05
2023-05-16T00:10:54.669Z,994.07
2023-05-16T00:11:54.650Z,994.05
2023-05-16T00:12:54.660Z,994.05
2023-05-16T00:13:54.647Z,994.04
2023-05-16T00:14:54.623Z,994.01
2023-05-16T00:15:54.605Z,993.91
2023-05-16T00:16:54.643Z,994.01
2023-05-16T00:17:54.633Z,993.89
2023-05-16T00:18:54.647Z,993.88
2023-05-16T00:19:54.565Z,993.86
2023-05-16T00:20:54.563Z,993.86
2023-05-16T00:21:54.538Z,993.82
2023-05-16T00:22:54.552Z,993.83
2023-05-16T00:23:54.575Z,993.92
2023-05-16T00:24:54.530Z,993.83
2023-05-16T00:25:54.518Z,993.90
2023-05-16T00:26:54.498Z,993.82
2023-05-16T00:27:54.499Z,993.87
2023-05-16T00:28:54.480Z,993.91
2023-05-16T00:29:54.465Z,993.93
2023-05-16T00:30:54.449Z,994.00
2023-05-16T00:31:54.498Z,993.98
2023-05-16T00:32:54.496Z,994.00
2023-05-16T00:33:54.413Z,994.00
2023-05-16T00:34:54.418Z,993.99
2023-05-16T00:35:54.410Z,993.98
2023-05-16T00:36:54.392Z,993.99
2023-05-16T00:37:54.414Z,994.02
2023-05-16T00:38:54.365Z,994.03
2023-05-16T00:39:54.361Z,994.01
2023-05-16T00:40:54.363Z,993.97
2023-05-16T00:41:54.366Z,993.94
2023-05-16T00:42:54.347Z,993.94
2023-05-16T00:43:54.316Z,994.04
2023-05-16T00:44:54.309Z,994.00
2023-05-16T00:45:54.380Z,993.95
2023-05-16T00:46:54.302Z,993.97
2023-05-16T00:47:54.328Z,993.98
2023-05-16T00:48:54.274Z,993.92
2023-05-16T00:49:54.254Z,993.97
2023-05-16T00:50:54.254Z,993.96
2023-05-16T00:51:54.239Z,994.02
2023-05-16T00:52:54.226Z,993.96
2023-05-16T00:53:54.203Z,993.96
2023-05-16T00:54:54.215Z,993.95
2023-05-16T00:55:54.205Z,993.97
2023-05-16T00:56:54.191Z,993.94
2023-05-16T00:57:54.180Z,993.95
2023-05-16T00:58:54.157Z,993.95
2023-05-16T00:59:54.144Z,993.95
2023-05-16T01:00:54.151Z,993.93
2023-05-16T01:01:54.264Z,993.94
2023-05-16T01:02:54.160Z,993.91
2023-05-16T01:03:54.233Z,993.98
2023-05-16T01:04:54.095Z,993.94
2023-05-16T01:05:54.098Z,993.95
2023-05-16T01:06:54.074Z,993.92
2023-05-16T01:07:54.064Z,993.94
2023-05-16T01:08:54.057Z,993.91
2023-05-16T01:09:54.047Z,993.93
2023-05-16T01:10:54.043Z,994.02
2023-05-16T01:11:54.008Z,994.00
2023-05-16T01:12:54.011Z,994.02
2023-05-16T01:13:54.001Z,994.06
2023-05-16T01:14:54.012Z,994.06
2023-05-16T01:15:54.032Z,994.08
2023-05-16T01:16:53.962Z,994.07
2023-05-16T01:17:53.956Z,994.08
2023-05-16T01:18:54.102Z,994.10
2023-05-16T01:19:53.974Z,994.10
2023-05-16T01:20:53.916Z,994.13
2023-05-16T01:21:53.922Z,994.09
2023-05-16T01:22:53.902Z,994.10
2023-05-16T01:23:53.878Z,994.09
2023-05-16T01:24:53.893Z,994.13
2023-05-16T01:25:53.856Z,994.09
2023-05-16T01:26:53.853Z,994.15
2023-05-16T01:27:53.857Z,994.13
2023-05-16T01:28:53.861Z,994.20
2023-05-16T01:29:53.834Z,994.17
2023-05-16T01:30:53.812Z,994.20
2023-05-16T01:31:53.906Z,994.18
2023-05-16T01:32:53.819Z,994.19
2023-05-16T01:33:53.791Z,994.12
2023-05-16T01:34:53.781Z,994.15
2023-05-16T01:35:53.768Z,994.17
2023-05-16T01:36:53.762Z,994.19
2023-05-16T01:37:53.736Z,994.11
2023-05-16T01:38:53.744Z,994.13
2023-05-16T01:39:53.711Z,994.15
2023-05-16T01:40:53.711Z,994.15
2023-05-16T01:41:53.708Z,994.18
2023-05-16T01:42:53.700Z,994.20
2023-05-16T01:43:53.683Z,994.16
2023-05-16T01:44:53.661Z,994.20
2023-05-16T01:45:53.666Z,994.15
2023-05-16T01:46:53.722Z,994.16
2023-05-16T01:47:53.709Z,994.18
2023-05-16T01:48:53.621Z,994.19
2023-05-16T01:49:53.615Z,994.23
2023-05-16T01:50:53.599Z,994.22
2023-05-16T01:51:53.585Z,994.26
2023-05-16T01:52:53.597Z,994.28
2023-05-16T01:53:53.558Z,994.24
2023-05-16T01:54:53.558Z,994.27
2023-05-16T01:55:53.541Z,994.26
2023-05-16T01:56:53.580Z,994.20
2023-05-16T01:57:53.546Z,994.22
2023-05-16T01:58:53.518Z,994.21
2023-05-16T01:59:53.503Z,994.25
2023-05-16T02:00:53.529Z,994.28
2023-05-16T02:01:53.493Z,994.23
2023-05-16T02:02:53.491Z,994.27
2023-05-16T02:03:53.496Z,994.27
2023-05-16T02:04:53.453Z,994.27
2023-05-16T02:05:53.447Z,994.27
2023-05-16T02:06:53.450Z,994.30
2023-05-16T02:07:53.421Z,994.34
2023-05-16T02:08:53.410Z,994.32
2023-05-16T02:09:53.391Z,994.33
2023-05-16T02:10:53.466Z,994.27
2023-05-16T02:11:53.385Z,994.32
2023-05-16T02:12:53.370Z,994.32
2023-05-16T02:13:53.361Z,994.32
2023-05-16T02:14:53.347Z,994.34
2023-05-16T02:15:53.355Z,994.32
2023-05-16T02:16:53.388Z,994.28
2023-05-16T02:17:53.362Z,994.35
2023-05-16T02:18:53.356Z,994.33
2023-05-16T02:19:53.281Z,994.34
2023-05-16T02:20:53.318Z,994.32
2023-05-16T02:21:53.286Z,994.31
2023-05-16T02:22:53.292Z,994.30
2023-05-16T02:23:53.247Z,994.30
2023-05-16T02:24:53.261Z,994.32
2023-05-16T02:25:53.250Z,994.36
2023-05-16T02:26:53.233Z,994.32
2023-05-16T02:27:53.212Z,994.34
2023-05-16T02:28:53.213Z,994.34
2023-05-16T02:29:53.207Z,994.36
2023-05-16T02:30:53.220Z,994.34
2023-05-16T02:31:53.183Z,994.36
2023-05-16T02:32:53.306Z,994.33
2023-05-16T02:33:53.152Z,994.39
2023-05-16T02:34:53.161Z,994.39
2023-05-16T02:35:53.117Z,994.36
2023-05-16T02:36:53.117Z,994.35
2023-05-16T02:37:53.096Z,994.39
2023-05-16T02:38:53.100Z,994.39
2023-05-16T02:39:53.094Z,994.41
2023-05-16T02:40:53.067Z,994.43
2023-05-16T02:41:53.082Z,994.42
2023-05-16T02:42:53.062Z,994.45
2023-05-16T02:43:53.063Z,994.49
2023-05-16T02:44:53.046Z,994.44
2023-05-16T02:45:53.150Z,994.44
2023-05-16T02:46:53.006Z,994.52
2023-05-16T02:47:53.010Z,994.45
2023-05-16T02:48:53.042Z,994.43
2023-05-16T02:49:52.974Z,994.48
2023-05-16T02:50:52.972Z,994.46
2023-05-16T02:51:52.949Z,994.51
2023-05-16T02:52:52.973Z,994.47
2023-05-16T02:53:53.046Z,994.50
2023-05-16T02:55:52.901Z,994.58
2023-05-16T02:56:52.899Z,994.59
2023-05-16T02:57:53.016Z,994.56
2023-05-16T02:58:52.888Z,994.60
2023-05-16T02:59:52.864Z,994.61
2023-05-16T03:00:52.869Z,994.59
2023-05-16T03:01:52.907Z,994.62
2023-05-16T03:02:52.947Z,994.58
2023-05-16T03:03:52.954Z,994.57
2023-05-16T03:04:52.812Z,994.64
2023-05-16T03:05:52.834Z,994.59
2023-05-16T03:06:52.791Z,994.60
2023-05-16T03:07:52.794Z,994.60
2023-05-16T03:08:52.775Z,994.63
2023-05-16T03:09:52.755Z,994.65
2023-05-16T03:10:52.754Z,994.62
2023-05-16T03:11:52.756Z,994.65
2023-05-16T03:12:52.744Z,994.55
2023-05-16T03:13:52.728Z,994.61
2023-05-16T03:14:52.710Z,994.64
2023-05-16T03:15:52.737Z,994.59
2023-05-16T03:16:52.700Z,994.59
2023-05-16T03:17:52.747Z,994.59
2023-05-16T03:18:52.694Z,994.65
2023-05-16T03:19:52.659Z,994.67
2023-05-16T03:20:52.644Z,994.68
2023-05-16T03:21:52.651Z,994.64
2023-05-16T03:22:52.635Z,994.63
2023-05-16T03:23:52.608Z,994.65
2023-05-16T03:24:52.647Z,994.62
2023-05-16T03:25:52.602Z,994.62
2023-05-16T03:26:52.663Z,994.65
2023-05-16T03:27:52.584Z,994.68
2023-05-16T03:28:52.560Z,994.63
2023-05-16T03:29:52.547Z,994.62
2023-05-16T03:30:52.564Z,994.63
2023-05-16T03:31:52.605Z,994.66
2023-05-16T03:32:52.586Z,994.63
2023-05-16T03:33:52.504Z,994.66
2023-05-16T03:34:52.500Z,994.67
2023-05-16T03:35:52.512Z,994.65
2023-05-16T03:36:52.498Z,994.69
2023-05-16T03:37:52.460Z,994.77
2023-05-16T03:38:52.500Z,994.71
2023-05-16T03:39:52.397Z,994.75
2023-05-16T03:40:52.402Z,994.75
2023-05-16T03:41:52.372Z,994.76
2023-05-16T03:42:52.362Z,994.80
2023-05-16T03:43:52.413Z,994.79
2023-05-16T03:44:52.409Z,994.84
2023-05-16T03:45:52.438Z,994.83
2023-05-16T03:46:52.394Z,994.89
2023-05-16T03:47:52.389Z,994.76
2023-05-16T03:48:52.355Z,994.85
2023-05-16T03:49:52.350Z,994.84
2023-05-16T03:50:52.288Z,994.89
2023-05-16T03:51:52.256Z,994.90
2023-05-16T03:52:52.312Z,994.85
2023-05-16T03:53:52.293Z,994.88
2023-05-16T03:54:52.311Z,994.95
2023-05-16T03:55:52.220Z,994.91
2023-05-16T03:56:52.228Z,994.94
2023-05-16T03:57:52.187Z,994.93
2023-05-16T03:58:52.218Z,994.94
2023-05-16T03:59:52.196Z,994.97
2023-05-16T04:00:52.180Z,994.98
2023-05-16T04:01:52.173Z,994.90
2023-05-16T04:02:52.236Z,994.96
2023-05-16T04:03:52.175Z,994.97
2023-05-16T04:04:52.130Z,994.96
2023-05-16T04:05:52.163Z,994.97
2023-05-16T04:06:52.100Z,994.99
2023-05-16T04:07:52.092Z,994.98
2023-05-16T04:08:52.109Z,995.00
2023-05-16T04:09:52.079Z,994.93
2023-05-16T04:10:52.050Z,994.96
2023-05-16T04:11:52.049Z,994.92
2023-05-16T04:12:52.085Z,995.01
2023-05-16T04:13:52.095Z,995.04
2023-05-16T04:14:52.021Z,994.99
2023-05-16T04:15:52.005Z,994.99
2023-05-16T04:16:52.049Z,994.97
2023-05-16T04:17:52.054Z,995.05
2023-05-16T04:18:52.057Z,995.01
2023-05-16T04:19:51.965Z,995.01
2023-05-16T04:20:51.957Z,995.03
2023-05-16T04:21:51.966Z,995.07
2023-05-16T04:22:51.962Z,995.00
2023-05-16T04:23:51.919Z,995.05
2023-05-16T04:24:51.904Z,995.08
2023-05-16T04:25:51.914Z,995.03
2023-05-16T04:26:51.905Z,995.02
2023-05-16T04:27:51.900Z,995.07
2023-05-16T04:28:51.873Z,995.03
2023-05-16T04:29:51.885Z,995.09
2023-05-16T04:30:51.866Z,995.09
2023-05-16T04:31:51.906Z,995.16
2023-05-16T04:32:51.944Z,995.17
2023-05-16T04:33:51.823Z,995.12
2023-05-16T04:34:51.814Z,995.11
2023-05-16T04:35:51.822Z,995.16
2023-05-16T04:36:51.794Z,995.14
2023-05-16T04:37:51.774Z,995.15
2023-05-16T04:38:51.758Z,995.20
2023-05-16T04:39:51.765Z,995.16
2023-05-16T04:40:51.756Z,995.16
2023-05-16T04:41:51.790Z,995.17
2023-05-16T04:42:51.731Z,995.18
2023-05-16T04:43:51.716Z,995.26
2023-05-16T04:44:51.698Z,995.21
2023-05-16T04:45:51.740Z,995.22
2023-05-16T04:46:51.812Z,995.26
2023-05-16T04:47:51.696Z,995.25
2023-05-16T04:48:51.665Z,995.24
2023-05-16T04:49:51.643Z,995.20
2023-05-16T04:50:51.650Z,995.27
2023-05-16T04:51:51.629Z,995.23
2023-05-16T04:52:51.612Z,995.22
2023-05-16T04:53:51.613Z,995.29
2023-05-16T04:54:51.593Z,995.31
2023-05-16T04:55:51.602Z,995.33
2023-05-16T04:56:51.619Z,995.32
2023-05-16T04:57:51.568Z,995.38
2023-05-16T04:58:51.564Z,995.38
2023-05-16T04:59:51.573Z,995.40
2023-05-16T05:00:51.574Z,995.39
2023-05-16T05:01:51.604Z,995.44
2023-05-16T05:02:51.532Z,995.47
2023-05-16T05:03:51.506Z,995.45
2023-05-16T05:04:51.585Z,995.51
2023-05-16T05:05:51.482Z,995.55
2023-05-16T05:06:51.470Z,995.54
2023-05-16T05:07:51.458Z,995.61
2023-05-16T05:08:51.438Z,995.64
2023-05-16T05:09:51.453Z,995.63
2023-05-16T05:10:51.472Z,995.73
2023-05-16T05:11:51.427Z,995.75
2023-05-16T05:12:51.399Z,995.75
2023-05-16T05:13:52.902Z,995.80
2023-05-16T05:14:51.396Z,995.87
2023-05-16T05:15:51.371Z,995.85
2023-05-16T05:16:51.419Z,995.86
2023-05-16T05:17:51.526Z,995.91
2023-05-16T05:18:51.549Z,995.83
2023-05-16T05:19:51.334Z,995.87
2023-05-16T05:20:51.314Z,995.91
2023-05-16T05:21:51.346Z,995.93
2023-05-16T05:22:51.288Z,995.95
2023-05-16T05:23:51.303Z,995.96
2023-05-16T05:24:51.274Z,995.99
2023-05-16T05:25:51.294Z,996.00
2023-05-16T05:26:51.251Z,996.02
2023-05-16T05:27:51.271Z,996.01
2023-05-16T05:29:03.978Z,996.00
2023-05-16T05:29:52.241Z,996.08
2023-05-16T05:30:51.216Z,995.99
2023-05-16T05:31:51.223Z,996.06
2023-05-16T05:32:51.244Z,996.07
2023-05-16T05:33:51.189Z,996.04
2023-05-16T05:34:51.164Z,996.06
2023-05-16T05:35:51.153Z,996.08
2023-05-16T05:36:51.152Z,996.19
2023-05-16T05:37:51.148Z,996.14
2023-05-16T05:38:51.120Z,996.21
2023-05-16T05:39:51.156Z,996.18
2023-05-16T05:40:51.133Z,996.23
2023-05-16T05:41:51.114Z,996.15
2023-05-16T05:42:51.097Z,996.19
2023-05-16T05:43:51.212Z,996.07
2023-05-16T05:44:51.051Z,996.09
2023-05-16T05:45:51.127Z,996.13
2023-05-16T05:46:51.052Z,996.15
2023-05-16T05:47:51.108Z,996.16
2023-05-16T05:48:51.004Z,996.17
2023-05-16T05:49:51.015Z,996.15
2023-05-16T05:50:50.987Z,996.12
2023-05-16T05:51:51.004Z,996.23
2023-05-16T05:52:50.964Z,996.25
2023-05-16T05:53:50.964Z,996.26
2023-05-16T05:54:50.956Z,996.25
2023-05-16T05:55:50.958Z,996.26
2023-05-16T05:56:50.945Z,996.33
2023-05-16T05:57:50.924Z,996.37
2023-05-16T05:58:50.899Z,996.33
2023-05-16T05:59:50.895Z,996.41
2023-05-16T06:00:50.896Z,996.36
2023-05-16T06:01:50.924Z,996.41
2023-05-16T06:02:50.997Z,996.47
2023-05-16T06:03:50.850Z,996.50
2023-05-16T06:04:50.837Z,996.45
2023-05-16T06:05:50.899Z,996.50
2023-05-16T06:06:50.816Z,996.54
2023-05-16T06:07:50.823Z,996.48
2023-05-16T06:08:50.795Z,996.49
2023-05-16T06:09:50.802Z,996.50
2023-05-16T06:10:50.798Z,996.48
2023-05-16T06:11:50.783Z,996.53
2023-05-16T06:12:50.767Z,996.58
2023-05-16T06:13:50.766Z,996.56
2023-05-16T06:14:50.751Z,996.59
2023-05-16T06:15:50.727Z,996.60
2023-05-16T06:16:50.782Z,996.56
2023-05-16T06:17:50.740Z,996.56
2023-05-16T06:18:50.705Z,996.64
2023-05-16T06:19:50.702Z,996.56
2023-05-16T06:20:50.674Z,996.64
2023-05-16T06:21:50.662Z,996.60
2023-05-16T06:22:50.649Z,996.52
2023-05-16T06:23:50.642Z,996.64
2023-05-16T06:24:50.646Z,996.62
2023-05-16T06:25:50.623Z,996.63
2023-05-16T06:26:50.612Z,996.60
2023-05-16T06:27:50.596Z,996.59
2023-05-16T06:28:50.603Z,996.67
2023-05-16T06:29:50.610Z,996.65
2023-05-16T06:30:50.577Z,996.61
2023-05-16T06:31:50.613Z,996.66
2023-05-16T06:32:50.612Z,996.63
2023-05-16T06:33:50.551Z,996.66
2023-05-16T06:34:50.524Z,996.69
2023-05-16T06:35:50.537Z,996.70
2023-05-16T06:36:50.507Z,996.71
2023-05-16T06:37:50.512Z,996.69
2023-05-16T06:38:50.496Z,996.72
2023-05-16T06:39:50.487Z,996.73
2023-05-16T06:40:50.450Z,996.72
2023-05-16T06:41:50.445Z,996.71
2023-05-16T06:42:50.454Z,996.77
2023-05-16T06:43:50.436Z,996.75
2023-05-16T06:44:50.428Z,996.70
2023-05-16T06:45:50.403Z,996.71
2023-05-16T06:46:50.558Z,996.76
2023-05-16T06:47:50.446Z,996.75
2023-05-16T06:48:50.374Z,996.82
2023-05-16T06:49:50.364Z,996.81
2023-05-16T06:50:50.347Z,996.83
2023-05-16T06:51:50.375Z,996.91
2023-05-16T06:52:50.343Z,996.87
2023-05-16T06:53:50.317Z,996.86
2023-05-16T06:54:50.318Z,996.87
2023-05-16T06:55:50.308Z,996.88
2023-05-16T06:56:50.308Z,996.90
2023-05-16T06:57:50.283Z,996.98
2023-05-16T06:58:50.259Z,996.94
2023-05-16T06:59:50.280Z,997.00
2023-05-16T07:01:50.289Z,996.95
2023-05-16T07:02:50.279Z,996.98
2023-05-16T07:03:50.332Z,996.99
2023-05-16T07:04:50.220Z,996.96
2023-05-16T07:05:50.212Z,996.96
2023-05-16T07:06:50.199Z,996.98
2023-05-16T07:07:50.183Z,997.05
2023-05-16T07:08:50.269Z,996.97
2023-05-16T07:09:50.153Z,996.99
2023-05-16T07:10:50.153Z,997.01
2023-05-16T07:11:50.139Z,996.96
2023-05-16T07:12:50.119Z,997.05
2023-05-16T07:13:50.105Z,997.10
2023-05-16T07:14:50.124Z,997.08
2023-05-16T07:15:50.105Z,997.14
2023-05-16T07:16:50.093Z,997.10
2023-05-16T07:17:50.124Z,997.10
2023-05-16T07:18:50.119Z,997.13
2023-05-16T07:19:50.065Z,997.12
2023-05-16T07:20:50.042Z,997.08
2023-05-16T07:21:50.069Z,997.06
2023-05-16T07:22:50.000Z,997.15
2023-05-16T07:23:50.007Z,997.17
2023-05-16T07:24:50.013Z,997.11
2023-05-16T07:25:49.991Z,997.13
2023-05-16T07:26:49.959Z,997.07
2023-05-16T07:27:49.964Z,997.08
2023-05-16T07:28:49.937Z,997.14
2023-05-16T07:29:49.982Z,997.13
2023-05-16T07:30:49.925Z,997.12
2023-05-16T07:31:49.954Z,997.14
2023-05-16T07:32:49.922Z,997.20
2023-05-16T07:33:49.906Z,997.11
2023-05-16T07:34:49.897Z,997.13
2023-05-16T07:35:49.866Z,997.20
2023-05-16T07:36:49.874Z,997.20
2023-05-16T07:37:49.867Z,997.15
2023-05-16T07:38:49.859Z,997.23
2023-05-16T07:39:49.826Z,997.19
2023-05-16T07:40:49.820Z,997.24
2023-05-16T07:41:49.811Z,997.24
2023-05-16T07:42:49.786Z,997.26
2023-05-16T07:43:49.808Z,997.27
2023-05-16T07:44:49.768Z,997.29
2023-05-16T07:45:49.801Z,997.31
2023-05-16T07:46:49.748Z,997.30
2023-05-16T07:47:49.796Z,997.32
2023-05-16T07:48:49.745Z,997.36
2023-05-16T07:49:49.716Z,997.30
2023-05-16T07:50:49.708Z,997.38
2023-05-16T07:51:49.704Z,997.34
2023-05-16T07:52:49.706Z,997.33
2023-05-16T07:53:49.697Z,997.32
2023-05-16T07:54:49.659Z,997.35
2023-05-16T07:55:49.650Z,997.32
2023-05-16T07:56:49.681Z,997.31
2023-05-16T07:57:49.649Z,997.38
2023-05-16T07:58:49.638Z,997.47
2023-05-16T07:59:49.660Z,997.52
2023-05-16T08:00:49.606Z,997.53
2023-05-16T08:01:49.621Z,997.51
2023-05-16T08:02:49.652Z,997.44
2023-05-16T08:03:49.578Z,997.50
2023-05-16T08:04:49.557Z,997.58
2023-05-16T08:05:49.618Z,997.59
2023-05-16T08:06:49.573Z,997.62
2023-05-16T08:07:49.515Z,997.60
2023-05-16T08:08:49.518Z,997.61
2023-05-16T08:09:49.500Z,997.58
2023-05-16T08:10:49.494Z,997.58
2023-05-16T08:11:49.538Z,997.64
2023-05-16T08:12:49.470Z,997.68
2023-05-16T08:13:49.460Z,997.66
2023-05-16T08:14:49.440Z,997.73
2023-05-16T08:15:49.484Z,997.74
2023-05-16T08:16:49.439Z,997.74
2023-05-16T08:17:49.459Z,997.80
2023-05-16T08:18:49.464Z,997.79
2023-05-16T08:19:49.401Z,997.72
2023-05-16T08:20:49.392Z,997.61
2023-05-16T08:21:49.367Z,997.76
2023-05-16T08:22:49.360Z,997.76
2023-05-16T08:23:49.344Z,997.76
2023-05-16T08:24:49.336Z,997.77
2023-05-16T08:25:49.355Z,997.76
2023-05-16T08:26:49.317Z,997.77
2023-05-16T08:27:49.305Z,997.77
2023-05-16T08:28:49.303Z,997.78
2023-05-16T08:29:49.299Z,997.76
2023-05-16T08:30:49.292Z,997.70
2023-05-16T08:31:49.361Z,997.69
2023-05-16T08:32:49.304Z,997.75
2023-05-16T08:33:49.243Z,997.70
2023-05-16T08:34:49.273Z,997.74
2023-05-16T08:35:49.217Z,997.78
2023-05-16T08:36:49.216Z,997.72
2023-05-16T08:37:49.215Z,997.73
2023-05-16T08:38:49.189Z,997.77
2023-05-16T08:39:49.201Z,997.76
2023-05-16T08:40:49.168Z,997.79
2023-05-16T08:41:49.149Z,997.80
2023-05-16T08:42:49.144Z,997.87
2023-05-16T08:43:49.168Z,997.89
2023-05-16T08:44:49.145Z,997.92
2023-05-16T08:45:49.107Z,997.87
2023-05-16T08:46:49.154Z,997.89
2023-05-16T08:47:49.122Z,998.00
2023-05-16T08:48:49.114Z,997.91
2023-05-16T08:49:49.077Z,997.94
2023-05-16T08:50:49.069Z,997.97
2023-05-16T08:51:49.058Z,997.92
2023-05-16T08:52:49.038Z,997.94
2023-05-16T08:53:49.047Z,997.97
2023-05-16T08:55:05.630Z,998.01
2023-05-16T08:55:50.015Z,998.00
2023-05-16T08:56:49.012Z,997.96
2023-05-16T08:57:49.007Z,998.03
2023-05-16T08:58:48.997Z,998.03
2023-05-16T08:59:48.963Z,998.05
2023-05-16T09:00:49.034Z,998.05
2023-05-16T09:01:48.943Z,998.01
2023-05-16T09:02:48.970Z,998.02
2023-05-16T09:03:48.962Z,997.99
2023-05-16T09:04:48.916Z,997.99
2023-05-16T09:05:48.902Z,998.03
2023-05-16T09:06:48.895Z,998.02
2023-05-16T09:07:48.898Z,998.01
2023-05-16T09:08:48.872Z,998.05
2023-05-16T09:09:48.856Z,998.04
2023-05-16T09:10:48.853Z,998.01
2023-05-16T09:11:48.863Z,998.06
2023-05-16T09:12:48.852Z,998.04
2023-05-16T09:13:48.821Z,998.06
2023-05-16T09:14:48.829Z,998.05
2023-05-16T09:15:48.794Z,998.11
2023-05-16T09:16:48.982Z,998.12
2023-05-16T09:17:48.905Z,998.05
2023-05-16T09:18:48.872Z,998.03
2023-05-16T09:19:48.761Z,998.10
2023-05-16T09:20:48.767Z,998.00
2023-05-16T09:21:48.765Z,998.04
2023-05-16T09:22:48.727Z,998.06
2023-05-16T09:23:48.724Z,998.10
2023-05-16T09:24:48.730Z,998.06
2023-05-16T09:25:48.732Z,998.00
2023-05-16T09:26:48.685Z,998.05
2023-05-16T09:27:48.683Z,998.01
2023-05-16T09:28:48.667Z,998.03
2023-05-16T09:29:48.647Z,997.95
2023-05-16T09:30:48.715Z,997.98
2023-05-16T09:31:48.713Z,997.98
2023-05-16T09:32:48.659Z,997.98
2023-05-16T09:33:48.609Z,997.96
2023-05-16T09:34:48.621Z,998.02
2023-05-16T09:35:48.943Z,997.95
2023-05-16T09:36:48.579Z,997.98
2023-05-16T09:37:48.559Z,998.00
2023-05-16T09:38:48.560Z,998.07
2023-05-16T09:39:48.566Z,997.94
2023-05-16T09:40:48.543Z,997.95
2023-05-16T09:41:48.525Z,997.93
2023-05-16T09:42:48.522Z,998.02
2023-05-16T09:43:48.502Z,997.98
2023-05-16T09:44:48.533Z,997.99
2023-05-16T09:45:48.510Z,998.03
2023-05-16T09:46:48.539Z,998.01
2023-05-16T09:47:48.528Z,997.99
2023-05-16T09:48:48.481Z,997.91
2023-05-16T09:49:48.479Z,997.88
2023-05-16T09:50:48.432Z,998.01
2023-05-16T09:51:48.426Z,997.97
2023-05-16T09:52:48.410Z,997.96
2023-05-16T09:53:48.422Z,997.97
2023-05-16T09:54:48.389Z,997.93
2023-05-16T09:55:48.376Z,997.97
2023-05-16T09:56:48.378Z,997.89
2023-05-16T09:57:48.383Z,997.95
2023-05-16T09:58:48.357Z,997.87
2023-05-16T09:59:48.338Z,997.96
2023-05-16T10:00:48.338Z,998.02
2023-05-16T10:01:48.377Z,997.99
2023-05-16T10:02:48.395Z,997.93
2023-05-16T10:03:48.444Z,998.01
2023-05-16T10:04:48.287Z,997.93
2023-05-16T10:05:48.268Z,997.93
2023-05-16T10:06:48.269Z,997.92
2023-05-16T10:07:48.262Z,997.89
2023-05-16T10:08:48.239Z,997.94
2023-05-16T10:09:48.257Z,997.92
2023-05-16T10:10:48.252Z,997.95
2023-05-16T10:11:48.218Z,997.94
2023-05-16T10:12:48.214Z,997.95
2023-05-16T10:13:48.182Z,997.93
2023-05-16T10:14:48.174Z,997.94
2023-05-16T10:15:48.239Z,997.93
2023-05-16T10:16:48.255Z,997.89
2023-05-16T10:17:48.144Z,997.88
2023-05-16T10:18:48.146Z,997.87
2023-05-16T10:19:48.136Z,997.91
2023-05-16T10:20:48.131Z,997.82
2023-05-16T10:21:48.122Z,997.86
2023-05-16T10:22:48.183Z,997.90
2023-05-16T10:23:48.086Z,997.85
2023-05-16T10:24:48.064Z,997.89
2023-05-16T10:25:48.075Z,997.75
2023-05-16T10:26:48.129Z,997.77
2023-05-16T10:27:48.061Z,997.82
2023-05-16T10:28:48.037Z,997.80
2023-05-16T10:29:54.863Z,997.83
2023-05-16T10:30:49.034Z,997.79
2023-05-16T10:31:48.052Z,997.90
2023-05-16T10:32:48.022Z,997.78
2023-05-16T10:33:47.968Z,997.82
2023-05-16T10:34:47.964Z,997.86
2023-05-16T10:35:47.963Z,997.82
2023-05-16T10:36:47.939Z,997.70
2023-05-16T10:37:47.918Z,997.74
2023-05-16T10:38:47.926Z,997.72
2023-05-16T10:39:47.921Z,997.78
2023-05-16T10:40:47.984Z,997.80
2023-05-16T10:41:47.885Z,997.82
2023-05-16T10:42:47.872Z,997.83
2023-05-16T10:43:47.888Z,997.82
2023-05-16T10:45:02.002Z,997.81
2023-05-16T10:45:48.865Z,997.84
2023-05-16T10:46:47.839Z,997.85
2023-05-16T10:47:47.883Z,997.84
2023-05-16T10:48:49.640Z,997.92
2023-05-16T10:49:47.813Z,997.91
2023-05-16T10:50:47.783Z,997.82
2023-05-16T10:51:47.774Z,997.87
2023-05-16T10:52:47.778Z,997.81
2023-05-16T10:53:47.774Z,997.87
2023-05-16T10:54:47.767Z,997.93
2023-05-16T10:55:47.740Z,997.91
2023-05-16T10:56:47.737Z,997.93
2023-05-16T10:57:47.721Z,997.86
2023-05-16T10:58:47.727Z,997.84
2023-05-16T10:59:47.687Z,997.85
2023-05-16T11:00:47.686Z,997.86
2023-05-16T11:01:47.798Z,997.91
2023-05-16T11:02:47.803Z,997.91
2023-05-16T11:03:47.749Z,997.86
2023-05-16T11:04:47.648Z,997.83
2023-05-16T11:05:47.621Z,997.83
2023-05-16T11:06:47.633Z,997.76
2023-05-16T11:07:47.627Z,997.80
2023-05-16T11:08:47.613Z,997.80
2023-05-16T11:09:47.598Z,997.85
2023-05-16T11:10:47.571Z,997.95
2023-05-16T11:11:49.550Z,997.91
2023-05-16T11:12:47.592Z,997.93
2023-05-16T11:13:47.543Z,997.96
2023-05-16T11:14:47.551Z,998.07
2023-05-16T11:15:47.527Z,998.04
2023-05-16T11:16:47.571Z,998.06
2023-05-16T11:17:47.523Z,998.01
2023-05-16T11:18:47.513Z,997.99
2023-05-16T11:19:47.485Z,998.03
2023-05-16T11:20:47.474Z,998.00
2023-05-16T11:21:47.479Z,997.86
2023-05-16T11:22:47.470Z,997.90
2023-05-16T11:23:47.435Z,997.96
2023-05-16T11:24:47.435Z,997.92
2023-05-16T11:25:48.790Z,997.90
2023-05-16T11:26:47.433Z,997.86
2023-05-16T11:27:47.407Z,997.84
2023-05-16T11:28:47.390Z,997.85
2023-05-16T11:29:47.391Z,997.87
2023-05-16T11:30:47.372Z,997.89
2023-05-16T11:31:47.431Z,997.83
2023-05-16T11:32:47.431Z,997.81
2023-05-16T11:33:47.335Z,997.82
2023-05-16T11:34:47.328Z,997.83
2023-05-16T11:35:47.329Z,997.83
2023-05-16T11:36:47.313Z,997.91
2023-05-16T11:37:47.301Z,997.88
2023-05-16T11:38:47.297Z,997.97
2023-05-16T11:39:47.289Z,997.88
2023-05-16T11:40:47.280Z,997.92
2023-05-16T11:41:48.835Z,997.92
2023-05-16T11:42:47.237Z,997.88
2023-05-16T11:43:47.239Z,997.89
2023-05-16T11:44:47.241Z,997.94
2023-05-16T11:45:47.222Z,997.91
2023-05-16T11:46:47.304Z,997.88
2023-05-16T11:47:47.201Z,997.86
2023-05-16T11:48:47.241Z,997.83
2023-05-16T11:49:48.864Z,997.86
2023-05-16T11:50:47.183Z,997.77
2023-05-16T11:51:47.145Z,997.88
2023-05-16T11:52:47.135Z,997.87
2023-05-16T11:53:47.125Z,997.84
2023-05-16T11:54:47.141Z,997.86
2023-05-16T11:55:48.708Z,997.93
2023-05-16T11:56:47.096Z,997.92
2023-05-16T11:57:47.081Z,997.88
2023-05-16T11:58:47.076Z,997.93
2023-05-16T11:59:47.162Z,997.89
2023-05-16T12:00:47.057Z,997.89
2023-05-16T12:01:47.043Z,997.93
2023-05-16T12:02:47.139Z,997.88
2023-05-16T12:03:47.349Z,997.86
2023-05-16T12:04:47.202Z,997.99
2023-05-16T12:05:47.151Z,997.95
2023-05-16T12:06:46.996Z,997.91
2023-05-16T12:07:46.970Z,997.94
2023-05-16T12:08:47.001Z,997.96
2023-05-16T12:09:46.950Z,997.90
2023-05-16T12:10:46.971Z,997.85
2023-05-16T12:11:46.937Z,997.81
2023-05-16T12:12:46.941Z,997.92
2023-05-16T12:13:46.978Z,997.91
2023-05-16T12:14:46.907Z,997.82
2023-05-16T12:15:46.890Z,997.91
2023-05-16T12:16:47.005Z,997.82
2023-05-16T12:17:47.017Z,997.82
2023-05-16T12:18:46.921Z,997.84
2023-05-16T12:19:46.901Z,997.85
2023-05-16T12:20:46.939Z,997.86
2023-05-16T12:21:46.928Z,997.90
2023-05-16T12:22:46.909Z,997.91
2023-05-16T12:23:46.844Z,997.91
2023-05-16T12:24:46.808Z,997.93
2023-05-16T12:25:46.797Z,997.92
2023-05-16T12:26:46.785Z,997.92
2023-05-16T12:27:46.802Z,997.93
2023-05-16T12:28:46.762Z,997.98
2023-05-16T12:29:46.763Z,998.01
2023-05-16T12:30:46.746Z,998.02