createdAt,value
2023-02-03T00:02:24.911Z,100038.78
2023-02-03T00:04:52.910Z,100041.78
2023-02-03T00:07:20.506Z,100041.41
2023-02-03T00:09:48.309Z,100039.59
2023-02-03T00:12:16.337Z,100044.78
2023-02-03T00:14:43.899Z,100032.81
2023-02-03T00:17:11.543Z,100044.19
2023-02-03T00:19:39.490Z,100048.25
2023-02-03T00:22:07.106Z,100045.25
2023-02-03T00:24:34.791Z,100054.91
2023-02-03T00:27:02.705Z,100050.63
2023-02-03T00:29:30.509Z,100057.22
2023-02-03T00:31:58.362Z,100061.37
2023-02-03T00:34:30.393Z,100072.53
2023-02-03T00:36:57.844Z,100076.34
2023-02-03T00:39:25.922Z,100080.03
2023-02-03T00:41:54.001Z,100088.66
2023-02-03T00:44:21.729Z,100084.16
2023-02-03T00:46:51.846Z,100089.13
2023-02-03T00:49:19.879Z,100090.88
2023-02-03T00:51:47.505Z,100088.91
2023-02-03T00:54:15.368Z,100098.47
2023-02-03T00:56:43.594Z,100098.66
2023-02-03T00:59:12.882Z,100097.09
2023-02-03T01:01:40.612Z,100092.22
2023-02-03T01:04:08.728Z,100083.72
2023-02-03T01:06:36.380Z,100086.38
2023-02-03T01:09:04.181Z,100087.75
2023-02-03T01:11:33.325Z,100089.03
2023-02-03T01:14:01.017Z,100088.41
2023-02-03T01:16:30.381Z,100095.56
2023-02-03T01:18:58.456Z,100087.25
2023-02-03T01:21:26.779Z,100096.34
2023-02-03T01:23:54.425Z,100100.31
2023-02-03T01:26:23.424Z,100111.44
2023-02-03T01:28:53.898Z,100109.53
2023-02-03T01:31:34.011Z,100110.41
2023-02-03T01:34:01.714Z,100100.84
2023-02-03T01:36:31.377Z,100103.62
2023-02-03T01:38:59.780Z,100104.53
2023-02-03T01:41:30.135Z,100101.19
2023-02-03T01:44:00.188Z,100109.38
2023-02-03T01:46:37.444Z,100107.75
2023-02-03T01:49:29.830Z,100112.03
2023-02-03T01:51:57.549Z,100119.63
2023-02-03T01:54:29.090Z,100114.22
2023-02-03T01:57:00.906Z,100112.25
2023-02-03T01:59:30.326Z,100104.44
2023-02-03T02:01:58.955Z,100105.22
2023-02-03T02:04:33.324Z,100108.63
2023-02-03T02:07:01.543Z,100112.91
2023-02-03T02:09:29.625Z,100115.28
2023-02-03T02:11:57.302Z,100111.94
2023-02-03T02:14:25.275Z,100119.97
2023-02-03T02:17:00.835Z,100113.00
2023-02-03T02:19:37.970Z,100119.44
2023-02-03T02:22:19.533Z,100112.66
2023-02-03T02:25:02.807Z,100123.78
2023-02-03T02:27:39.956Z,100117.59
2023-02-03T02:30:16.458Z,100112.28
2023-02-03T02:32:47.381Z,100113.09
2023-02-03T02:35:36.229Z,100115.13
2023-02-03T02:38:28.575Z,100124.69
2023-02-03T02:41:11.019Z,100132.78
2023-02-03T02:43:49.631Z,100140.38
2023-02-03T02:46:41.863Z,100132.66
2023-02-03T02:49:16.799Z,100123.88
2023-02-03T02:51:45.021Z,100126.00
2023-02-03T02:54:16.759Z,100129.69
2023-02-03T02:56:45.744Z,100136.97
2023-02-03T02:59:14.844Z,100145.94
2023-02-03T03:01:42.558Z,100143.25
2023-02-03T03:04:12.052Z,100152.44
2023-02-03T03:06:46.226Z,100140.12
2023-02-03T03:09:20.960Z,100159.00
2023-02-03T03:12:02.217Z,100157.53
2023-02-03T03:14:31.821Z,100155.22
2023-02-03T03:17:03.354Z,100151.47
2023-02-03T03:19:35.285Z,100155.81
2023-02-03T03:22:06.350Z,100156.06
2023-02-03T03:24:40.097Z,100153.75
2023-02-03T03:27:15.953Z,100142.00
2023-02-03T03:29:48.666Z,100143.03
2023-02-03T03:32:16.675Z,100147.97
2023-02-03T03:34:44.318Z,100148.78
2023-02-03T03:37:16.400Z,100149.91
2023-02-03T03:39:47.775Z,100144.91
2023-02-03T03:42:37.309Z,100139.00
2023-02-03T03:45:20.301Z,100142.72
2023-02-03T03:47:51.245Z,100150.88
2023-02-03T03:50:23.668Z,100150.78
2023-02-03T03:52:52.120Z,100156.44
2023-02-03T03:55:20.801Z,100159.50
2023-02-03T03:57:57.511Z,100159.19
2023-02-03T04:00:28.490Z,100154.78
2023-02-03T04:02:58.467Z,100153.84
2023-02-03T04:05:26.968Z,100154.66
2023-02-03T04:07:54.753Z,100163.84
2023-02-03T04:10:31.541Z,100168.75
2023-02-03T04:13:01.651Z,100171.16
2023-02-03T04:15:30.747Z,100164.66
2023-02-03T04:17:58.972Z,100161.47
2023-02-03T04:20:28.351Z,100168.31
2023-02-03T04:22:56.848Z,100163.91
2023-02-03T04:25:25.629Z,100156.19
2023-02-03T04:27:53.495Z,100159.28
2023-02-03T04:30:21.558Z,100151.56
2023-02-03T04:32:49.103Z,100147.81
2023-02-03T04:35:16.891Z,100152.16
2023-02-03T04:37:44.960Z,100158.69
2023-02-03T04:40:13.178Z,100159.59
2023-02-03T04:42:41.533Z,100167.16
2023-02-03T04:45:11.052Z,100158.81
2023-02-03T04:47:39.412Z,100165.59
2023-02-03T04:50:07.603Z,100166.25
2023-02-03T04:52:35.592Z,100165.09
2023-02-03T04:55:03.271Z,100171.41
2023-02-03T04:57:31.225Z,100172.22
2023-02-03T04:59:59.170Z,100158.41
2023-02-03T05:02:26.784Z,100157.97
2023-02-03T05:04:54.529Z,100151.66
2023-02-03T05:07:22.589Z,100149.22
2023-02-03T05:09:50.372Z,100136.81
2023-02-03T05:12:17.967Z,100132.22
2023-02-03T05:14:45.877Z,100139.66
2023-02-03T05:17:13.629Z,100142.31
2023-02-03T05:19:41.382Z,100135.53
2023-02-03T05:22:09.499Z,100136.72
2023-02-03T05:24:37.050Z,100130.25
2023-02-03T05:27:04.798Z,100132.31
2023-02-03T05:29:33.133Z,100131.19
2023-02-03T05:32:01.078Z,100143.03
2023-02-03T05:34:28.771Z,100146.63
2023-02-03T05:36:56.713Z,100152.00
2023-02-03T05:39:24.755Z,100158.81
2023-02-03T05:41:52.725Z,100150.31
2023-02-03T05:44:21.569Z,100151.69
2023-02-03T05:46:49.954Z,100149.59
2023-02-03T05:49:18.940Z,100153.91
2023-02-03T05:51:47.246Z,100151.47
2023-02-03T05:54:15.097Z,100142.28
2023-02-03T05:56:42.974Z,100156.41
2023-02-03T05:59:10.947Z,100160.00
2023-02-03T06:01:38.826Z,100155.84
2023-02-03T06:04:07.055Z,100162.03
2023-02-03T06:06:35.017Z,100163.31
2023-02-03T06:09:04.888Z,100166.22
2023-02-03T06:11:33.511Z,100166.16
2023-02-03T06:14:01.402Z,100173.88
2023-02-03T06:16:29.251Z,100164.22
2023-02-03T06:18:57.220Z,100165.13
2023-02-03T06:21:25.518Z,100158.66
2023-02-03T06:23:53.335Z,100159.59
2023-02-03T06:26:21.195Z,100165.34
2023-02-03T06:28:49.212Z,100174.94
2023-02-03T06:31:17.089Z,100172.84
2023-02-03T06:33:45.121Z,100177.19
2023-02-03T06:36:12.822Z,100184.06
2023-02-03T06:38:40.465Z,100187.13
2023-02-03T06:41:08.426Z,100181.38
2023-02-03T06:43:36.221Z,100192.41
2023-02-03T06:46:03.900Z,100192.69
2023-02-03T06:48:32.313Z,100190.34
2023-02-03T06:51:00.079Z,100193.69
2023-02-03T06:53:27.731Z,100188.94
2023-02-03T06:55:55.710Z,100189.00
2023-02-03T06:58:23.499Z,100186.63
2023-02-03T07:00:51.248Z,100178.53
2023-02-03T07:03:19.353Z,100182.72
2023-02-03T07:05:47.193Z,100183.09
2023-02-03T07:08:15.160Z,100178.91
2023-02-03T07:10:43.220Z,100182.97
2023-02-03T07:13:10.885Z,100180.44
2023-02-03T07:15:38.727Z,100177.00
2023-02-03T07:18:06.847Z,100177.19
2023-02-03T07:20:34.482Z,100174.94
2023-02-03T07:23:02.256Z,100180.53
2023-02-03T07:25:30.991Z,100180.00
2023-02-03T07:27:58.782Z,100170.84
2023-02-03T07:30:26.798Z,100170.94
2023-02-03T07:32:54.972Z,100174.38
2023-02-03T07:35:22.753Z,100167.88
2023-02-03T07:37:50.377Z,100180.78
2023-02-03T07:40:18.734Z,100186.19
2023-02-03T07:42:48.346Z,100182.31
2023-02-03T07:45:18.399Z,100184.00
2023-02-03T07:47:46.422Z,100186.34
2023-02-03T07:50:14.053Z,100177.06
2023-02-03T07:52:41.894Z,100179.22
2023-02-03T07:55:10.326Z,100187.56
2023-02-03T07:57:38.112Z,100183.56
2023-02-03T08:00:06.448Z,100189.44
2023-02-03T08:02:40.892Z,100197.88
2023-02-03T08:05:09.651Z,100179.84
2023-02-03T08:07:37.737Z,100179.06
2023-02-03T08:10:06.734Z,100177.50
2023-02-03T08:12:35.035Z,100180.16
2023-02-03T08:15:02.812Z,100180.88
2023-02-03T08:17:30.728Z,100175.16
2023-02-03T08:19:58.753Z,100178.84
2023-02-03T08:22:29.601Z,100183.84
2023-02-03T08:24:57.220Z,100182.94
2023-02-03T08:27:25.395Z,100183.44
2023-02-03T08:29:53.171Z,100188.88
2023-02-03T08:32:22.444Z,100194.50
2023-02-03T08:34:51.584Z,100192.87
2023-02-03T08:37:22.209Z,100188.25
2023-02-03T08:39:50.609Z,100194.22
2023-02-03T08:42:18.403Z,100197.44
2023-02-03T08:44:46.070Z,100200.91
2023-02-03T08:47:14.010Z,100210.03
2023-02-03T08:49:42.363Z,100209.59
2023-02-03T08:52:12.396Z,100209.94
2023-02-03T08:54:40.410Z,100219.53
2023-02-03T08:57:08.301Z,100211.19
2023-02-03T08:59:38.704Z,100212.56
2023-02-03T09:02:08.439Z,100217.13
2023-02-03T09:04:36.417Z,100208.62
2023-02-03T09:07:04.016Z,100213.84
2023-02-03T09:09:31.974Z,100219.38
2023-02-03T09:11:59.737Z,100220.53
2023-02-03T09:14:28.914Z,100220.03
2023-02-03T09:16:57.068Z,100211.16
2023-02-03T09:19:25.236Z,100217.28
2023-02-03T09:21:52.961Z,100206.53
2023-02-03T09:24:21.257Z,100199.75
2023-02-03T09:26:49.136Z,100193.88
2023-02-03T09:29:16.879Z,100194.50
2023-02-03T09:31:44.839Z,100201.66
2023-02-03T09:34:12.838Z,100192.44
2023-02-03T09:36:41.989Z,100194.03
2023-02-03T09:39:11.100Z,100201.41
2023-02-03T09:42:09.843Z,100196.97
2023-02-03T09:44:59.302Z,100201.88
2023-02-03T09:47:29.687Z,100195.69
2023-02-03T09:50:00.393Z,100189.81
2023-02-03T09:52:31.150Z,100188.00
2023-02-03T09:55:38.321Z,100179.50
2023-02-03T09:58:10.613Z,100172.50
2023-02-03T10:00:49.512Z,100170.88
2023-02-03T10:03:36.392Z,100163.22
2023-02-03T10:06:31.115Z,100156.09
2023-02-03T10:09:08.108Z,100155.59
2023-02-03T10:11:41.556Z,100155.00
2023-02-03T10:14:16.014Z,100146.75
2023-02-03T10:16:52.323Z,100139.63
2023-02-03T10:19:23.351Z,100131.19
2023-02-03T10:21:58.088Z,100121.41
2023-02-03T10:24:40.713Z,100119.09
2023-02-03T10:27:20.521Z,100108.88
2023-02-03T10:30:24.832Z,100106.91
2023-02-03T10:33:16.964Z,100092.78
2023-02-03T10:35:53.777Z,100077.22
2023-02-03T10:38:43.864Z,100080.28
2023-02-03T10:41:11.954Z,100084.16
2023-02-03T10:43:39.634Z,100066.56
2023-02-03T10:46:07.421Z,100068.41
2023-02-03T10:48:35.439Z,100064.47
2023-02-03T10:51:03.232Z,100062.38
2023-02-03T10:53:35.649Z,100058.78
2023-02-03T10:56:13.567Z,100051.47
2023-02-03T10:58:54.015Z,100035.88
2023-02-03T11:01:47.349Z,100035.78
2023-02-03T11:04:25.972Z,100042.53
2023-02-03T11:06:59.027Z,100039.09
2023-02-03T11:09:38.923Z,100033.87
2023-02-03T11:12:08.384Z,100035.44
2023-02-03T11:14:37.389Z,100023.00
2023-02-03T11:17:09.860Z,100021.25
2023-02-03T11:19:39.108Z,100016.87
2023-02-03T11:22:06.843Z,100014.34
2023-02-03T11:24:38.901Z,99999.75
2023-02-03T11:27:10.367Z,99994.09
2023-02-03T11:29:40.689Z,99981.56
2023-02-03T11:32:37.170Z,99970.16
2023-02-03T11:35:16.635Z,99972.16
2023-02-03T11:37:46.621Z,99962.16
2023-02-03T11:40:17.264Z,99958.00
2023-02-03T11:42:59.247Z,99959.62
2023-02-03T11:45:34.774Z,99947.31
2023-02-03T11:48:02.735Z,99930.56
2023-02-03T11:50:38.522Z,99922.72
2023-02-03T11:53:47.852Z,99908.44
2023-02-03T11:56:45.329Z,99908.84
2023-02-03T11:59:38.315Z,99902.34
2023-02-03T12:02:09.087Z,99896.16
2023-02-03T12:05:22.402Z,99894.50
2023-02-03T12:08:11.788Z,99880.03
2023-02-03T12:11:01.430Z,99874.44
2023-02-03T12:13:31.868Z,99867.75
2023-02-03T12:16:37.803Z,99866.84
2023-02-03T12:19:18.679Z,99849.13
2023-02-03T12:21:50.497Z,99846.13
2023-02-03T12:24:36.215Z,99833.53
2023-02-03T12:27:34.770Z,99831.72
2023-02-03T12:30:17.474Z,99821.97
2023-02-03T12:32:55.773Z,99820.56
2023-02-03T12:35:31.086Z,99811.50
2023-02-03T12:38:12.590Z,99795.03
2023-02-03T12:40:44.411Z,99790.88
2023-02-03T12:43:24.516Z,99777.09
2023-02-03T12:45:55.850Z,99770.06
2023-02-03T12:48:29.627Z,99760.94
2023-02-03T12:51:01.286Z,99753.66
2023-02-03T12:53:33.601Z,99745.47
2023-02-03T12:56:18.242Z,99734.06
2023-02-03T12:58:54.408Z,99730.97
2023-02-03T13:01:35.392Z,99713.72
2023-02-03T13:04:44.266Z,99709.91
2023-02-03T13:07:37.470Z,99701.66
2023-02-03T13:10:23.859Z,99695.56
2023-02-03T13:12:58.390Z,99682.47
2023-02-03T13:15:48.030Z,99683.63
2023-02-03T13:18:32.576Z,99678.56
2023-02-03T13:21:01.049Z,99666.25
2023-02-03T13:23:28.911Z,99666.00
2023-02-03T13:26:18.323Z,99656.25
2023-02-03T13:29:04.386Z,99649.50
2023-02-03T13:31:44.265Z,99647.41
2023-02-03T13:34:19.248Z,99645.47
2023-02-03T13:37:07.116Z,99641.44
2023-02-03T13:40:04.974Z,99633.84
2023-02-03T13:42:38.177Z,99625.47
2023-02-03T13:45:14.874Z,99625.31
2023-02-03T13:47:47.443Z,99625.19
2023-02-03T13:50:35.871Z,99618.56
2023-02-03T13:53:13.029Z,99603.72
2023-02-03T13:55:43.153Z,99599.63
2023-02-03T13:58:22.745Z,99593.72
2023-02-03T14:00:50.717Z,99597.50
2023-02-03T14:03:24.681Z,99593.09
2023-02-03T14:05:57.040Z,99591.16
2023-02-03T14:08:25.220Z,99586.72
2023-02-03T14:11:30.565Z,99581.87
2023-02-03T14:14:07.485Z,99580.44
2023-02-03T14:16:36.055Z,99577.72
2023-02-03T14:19:05.643Z,99572.59
2023-02-03T14:21:48.804Z,99568.16
2023-02-03T14:24:17.572Z,99556.97
2023-02-03T14:26:55.914Z,99562.31
2023-02-03T14:29:29.596Z,99557.28
2023-02-03T14:32:04.894Z,99543.00
2023-02-03T14:34:44.601Z,99545.41
2023-02-03T14:37:21.879Z,99526.84
2023-02-03T14:39:55.962Z,99524.84
2023-02-03T14:42:36.248Z,99522.72
2023-02-03T14:45:31.897Z,99532.59
2023-02-03T14:48:14.493Z,99519.69
2023-02-03T14:50:55.368Z,99515.00
2023-02-03T14:53:23.008Z,99515.97
2023-02-03T14:56:00.048Z,99506.06
2023-02-03T14:58:33.319Z,99496.94
2023-02-03T15:01:05.824Z,99502.41
2023-02-03T15:03:33.736Z,99493.19
2023-02-03T15:06:06.331Z,99490.22
2023-02-03T15:08:48.268Z,99486.94
2023-02-03T15:11:28.030Z,99485.41
2023-02-03T15:14:19.425Z,99478.03
2023-02-03T15:16:53.538Z,99475.53
2023-02-03T15:19:24.797Z,99464.47
2023-02-03T15:21:53.673Z,99466.47
2023-02-03T15:24:22.229Z,99458.78
2023-02-03T15:26:54.848Z,99450.59
2023-02-03T15:29:33.207Z,99448.75
2023-02-03T15:32:09.977Z,99441.97
2023-02-03T15:34:45.829Z,99435.25
2023-02-03T15:37:18.555Z,99429.53
2023-02-03T15:39:58.218Z,99429.03
2023-02-03T15:42:57.916Z,99421.00
2023-02-03T15:45:28.868Z,99423.59
2023-02-03T15:48:03.529Z,99418.94
2023-02-03T15:50:50.986Z,99411.31
2023-02-03T15:53:25.009Z,99411.31
2023-02-03T15:55:57.241Z,99407.91
2023-02-03T15:58:28.328Z,99409.03
2023-02-03T16:01:03.333Z,99403.75
2023-02-03T16:03:40.859Z,99395.00
2023-02-03T16:06:30.749Z,99395.25
2023-02-03T16:08:58.841Z,99390.22
2023-02-03T16:11:38.360Z,99382.16
2023-02-03T16:14:09.529Z,99390.06
2023-02-03T16:16:47.208Z,99392.22
2023-02-03T16:19:23.893Z,99379.22
2023-02-03T16:21:56.348Z,99377.44
2023-02-03T16:24:33.363Z,99369.34
2023-02-03T16:27:31.553Z,99365.50
2023-02-03T16:30:06.228Z,99347.94
2023-02-03T16:32:34.131Z,99346.72
2023-02-03T16:35:02.260Z,99347.13
2023-02-03T16:37:37.246Z,99333.47
2023-02-03T16:40:05.525Z,99332.84
2023-02-03T16:42:40.344Z,99326.69
2023-02-03T16:45:17.656Z,99317.75
2023-02-03T16:47:46.534Z,99315.28
2023-02-03T16:50:29.373Z,99311.09
2023-02-03T16:53:05.523Z,99305.19
2023-02-03T16:55:33.429Z,99285.34
2023-02-03T16:58:01.081Z,99277.97
2023-02-03T17:00:28.741Z,99271.00
2023-02-03T17:02:58.627Z,99258.38
2023-02-03T17:05:27.376Z,99251.25
2023-02-03T17:07:56.554Z,99253.31
2023-02-03T17:10:24.784Z,99252.38
2023-02-03T17:12:52.574Z,99240.03
2023-02-03T17:15:20.443Z,99241.09
2023-02-03T17:17:48.629Z,99243.62
2023-02-03T17:20:16.751Z,99236.06
2023-02-03T17:22:44.473Z,99218.44
2023-02-03T17:25:12.552Z,99210.09
2023-02-03T17:27:40.674Z,99207.56
2023-02-03T17:30:10.361Z,99193.34
2023-02-03T17:32:38.600Z,99178.94
2023-02-03T17:35:06.755Z,99185.44
2023-02-03T17:37:35.367Z,99192.00
2023-02-03T17:54:02.021Z,99189.19
2023-02-03T17:56:30.360Z,99180.44
2023-02-03T17:59:00.112Z,99171.13
2023-02-03T18:01:28.787Z,99168.19
2023-02-03T18:04:04.070Z,99169.38
2023-02-03T18:06:32.718Z,99171.22
2023-02-03T18:09:07.632Z,99159.19
2023-02-03T18:11:36.391Z,99161.66
2023-02-03T18:14:05.563Z,99172.19
2023-02-03T18:16:36.964Z,99167.91
2023-02-03T18:19:08.078Z,99164.28
2023-02-03T18:21:38.482Z,99164.06
2023-02-03T18:24:06.851Z,99154.00
2023-02-03T18:26:35.375Z,99146.47
2023-02-03T18:29:05.182Z,99143.38
2023-02-03T18:31:33.360Z,99148.41
2023-02-03T18:34:03.000Z,99142.06
2023-02-03T18:36:32.948Z,99151.62
2023-02-03T18:39:01.245Z,99148.19
2023-02-03T18:41:29.234Z,99138.34
2023-02-03T18:43:57.171Z,99140.50
2023-02-03T18:46:28.165Z,99130.16
2023-02-03T18:48:56.612Z,99116.06
2023-02-03T18:51:25.714Z,99116.37
2023-02-03T18:53:58.088Z,99122.22
2023-02-03T18:56:28.351Z,99125.44
2023-02-03T18:58:56.664Z,99136.25
2023-02-03T19:01:27.393Z,99142.63
2023-02-03T19:03:56.980Z,99141.88
2023-02-03T19:06:26.332Z,99145.56
2023-02-03T19:08:54.260Z,99130.97
2023-02-03T19:11:22.855Z,99124.81
2023-02-03T19:13:51.251Z,99120.59
2023-02-03T19:16:19.862Z,99121.38
2023-02-03T19:18:47.882Z,99113.72
2023-02-03T19:21:15.939Z,99103.66
2023-02-03T19:23:44.233Z,99093.56
2023-02-03T19:26:12.103Z,99061.97
2023-02-03T19:28:40.974Z,99058.78
2023-02-03T19:31:12.153Z,99057.19
2023-02-03T19:33:41.021Z,99059.03
2023-02-03T19:36:10.467Z,99061.69
2023-02-03T19:38:39.727Z,99070.69
2023-02-03T19:41:08.016Z,99052.94
2023-02-03T19:43:36.082Z,99072.06
2023-02-03T19:46:04.513Z,99060.31
2023-02-03T19:48:32.843Z,99045.69
2023-02-03T19:51:00.978Z,99052.34
2023-02-03T19:53:29.078Z,99045.44
2023-02-03T19:55:57.301Z,99041.72
2023-02-03T19:58:25.316Z,99021.78
2023-02-03T20:00:54.105Z,99024.16
2023-02-03T20:03:23.151Z,99028.16
2023-02-03T20:05:51.212Z,99021.25
2023-02-03T20:08:19.397Z,99022.31
2023-02-03T20:10:47.826Z,99028.19
2023-02-03T20:13:18.360Z,99013.59
2023-02-03T20:15:46.433Z,99016.75
2023-02-03T20:18:15.998Z,99015.97
2023-02-03T20:20:43.644Z,99034.56
2023-02-03T20:23:11.278Z,99035.63
2023-02-03T20:25:39.479Z,99026.09
2023-02-03T20:28:07.381Z,99046.25
2023-02-03T20:30:36.217Z,99022.88
2023-02-03T20:33:04.376Z,99034.06
2023-02-03T20:35:32.649Z,99041.50
2023-02-03T20:38:01.721Z,99038.84
2023-02-03T20:40:29.869Z,99032.47
2023-02-03T20:42:58.070Z,99036.97
2023-02-03T20:45:26.361Z,99042.56
2023-02-03T20:47:54.530Z,99045.22
2023-02-03T20:50:31.562Z,99043.88
2023-02-03T20:53:13.866Z,99056.37
2023-02-03T20:55:42.040Z,99040.69
2023-02-03T20:58:17.080Z,99057.44
2023-02-03T21:00:45.531Z,99058.78
2023-02-03T21:03:14.902Z,99062.75
2023-02-03T21:05:43.887Z,99059.53
2023-02-03T21:08:14.741Z,99060.06
2023-02-03T21:10:43.493Z,99048.41
2023-02-03T21:13:20.451Z,99044.16
2023-02-03T21:16:19.177Z,99040.41
2023-02-03T21:18:54.585Z,99044.44
2023-02-03T21:21:34.072Z,99041.22
2023-02-03T21:24:22.405Z,99048.94
2023-02-03T21:26:50.381Z,99047.59
2023-02-03T21:29:26.602Z,99047.87
2023-02-03T21:31:55.213Z,99052.66
2023-02-03T21:34:34.309Z,99061.16
2023-02-03T21:37:22.609Z,99072.31
2023-02-03T21:39:50.722Z,99071.78
2023-02-03T21:42:34.244Z,99076.81
2023-02-03T21:45:02.223Z,99079.75
2023-02-03T21:47:31.707Z,99081.88
2023-02-03T21:50:00.786Z,99090.41
2023-02-03T21:52:28.888Z,99094.37
2023-02-03T21:54:57.164Z,99099.97
2023-02-03T21:57:25.082Z,99098.62
2023-02-03T21:59:52.765Z,99099.72
2023-02-03T22:02:52.059Z,99097.81
2023-02-03T22:05:20.115Z,99092.00
2023-02-03T22:07:48.126Z,99091.72
2023-02-03T22:10:15.888Z,99094.91
2023-02-03T22:12:44.206Z,99098.62
2023-02-03T22:15:12.352Z,99098.62
2023-02-03T22:17:39.997Z,99096.78
2023-02-03T22:20:08.376Z,99094.13
2023-02-03T22:22:35.905Z,99089.56
2023-02-03T22:25:03.639Z,99094.37
2023-02-03T22:27:31.814Z,99091.97
2023-02-03T22:29:59.499Z,99089.34
2023-02-03T22:32:27.376Z,99097.03
2023-02-03T22:34:55.333Z,99088.25
2023-02-03T22:37:23.025Z,99091.19
2023-02-03T22:39:50.650Z,99101.03
2023-02-03T22:42:18.649Z,99108.47
2023-02-03T22:44:46.381Z,99113.25
2023-02-03T22:47:14.004Z,99114.59
2023-02-03T22:49:41.989Z,99123.63
2023-02-03T22:52:09.846Z,99126.53
2023-02-03T22:54:37.525Z,99129.97
2023-02-03T22:57:05.501Z,99119.63
2023-02-03T22:59:33.270Z,99134.25
2023-02-03T23:02:01.333Z,99129.72
2023-02-03T23:04:29.263Z,99128.41
2023-02-03T23:06:56.962Z,99125.47
2023-02-03T23:09:24.792Z,99136.38
2023-02-03T23:11:52.799Z,99131.03
2023-02-03T23:14:20.785Z,99125.75
2023-02-03T23:16:48.426Z,99123.06
2023-02-03T23:19:16.784Z,99109.53
2023-02-03T23:21:44.828Z,99118.81
2023-02-03T23:24:12.474Z,99112.19
2023-02-03T23:26:40.357Z,99107.94
2023-02-03T23:29:08.113Z,99103.16
2023-02-03T23:31:35.959Z,99106.06
2023-02-03T23:34:03.871Z,99107.94
2023-02-03T23:36:32.358Z,99111.91
2023-02-03T23:39:00.096Z,99108.47
2023-02-03T23:41:27.975Z,99122.53
2023-02-03T23:43:55.646Z,99117.50
2023-02-03T23:46:23.347Z,99123.59
2023-02-03T23:48:51.435Z,99113.50
2023-02-03T23:51:19.330Z,99110.31
2023-02-03T23:53:46.916Z,99091.44
2023-02-03T23:56:14.793Z,99098.88
2023-02-03T23:58:42.481Z,99098.62
