createdAt,value
2023-01-20T00:00:15.555Z,0.88
2023-01-20T00:02:53.197Z,0.30
2023-01-20T00:05:21.205Z,0.38
2023-01-20T00:07:49.176Z,0.30
2023-01-20T00:10:18.878Z,0.30
2023-01-20T00:12:46.896Z,0.68
2023-01-20T00:15:15.508Z,0.30
2023-01-20T00:17:43.656Z,0.45
2023-01-20T00:20:13.790Z,0.30
2023-01-20T00:22:42.437Z,0.30
2023-01-20T00:25:11.092Z,1.15
2023-01-20T00:27:40.598Z,0.30
2023-01-20T00:30:10.987Z,0.30
2023-01-20T00:32:39.420Z,0.30
2023-01-20T00:35:08.789Z,0.30
2023-01-20T00:37:36.771Z,0.30
2023-01-20T00:40:05.163Z,0.30
2023-01-20T00:42:33.266Z,0.40
2023-01-20T00:45:03.087Z,0.30
2023-01-20T00:47:35.663Z,0.38
2023-01-20T00:50:03.859Z,0.22
2023-01-20T00:52:35.651Z,0.30
2023-01-20T00:55:03.723Z,0.30
2023-01-20T00:57:31.644Z,0.60
2023-01-20T01:00:02.259Z,2.47
2023-01-20T01:02:31.795Z,0.30
2023-01-20T01:05:00.999Z,0.30
2023-01-20T01:07:31.675Z,0.30
2023-01-20T01:09:59.667Z,0.30
2023-01-20T01:12:27.653Z,0.30
2023-01-20T01:14:55.870Z,0.35
2023-01-20T01:17:24.197Z,0.40
2023-01-20T01:19:56.909Z,0.30
2023-01-20T01:22:25.111Z,0.60
2023-01-20T01:24:53.117Z,0.30
2023-01-20T01:27:21.246Z,0.30
2023-01-20T01:29:51.674Z,0.30
2023-01-20T01:32:23.506Z,0.30
2023-01-20T01:34:51.498Z,0.30
2023-01-20T01:37:30.150Z,0.30
2023-01-20T01:39:58.278Z,0.30
2023-01-20T01:42:29.111Z,0.30
2023-01-20T01:45:18.790Z,0.20
2023-01-20T01:47:49.213Z,0.30
2023-01-20T01:50:18.882Z,0.30
2023-01-20T01:52:52.267Z,0.30
2023-01-20T01:55:29.261Z,0.30
2023-01-20T01:57:57.710Z,0.82
2023-01-20T02:00:26.670Z,0.30
2023-01-20T02:02:54.673Z,0.50
2023-01-20T02:05:22.644Z,2.85
2023-01-20T02:07:53.513Z,0.40
2023-01-20T02:10:22.467Z,0.30
2023-01-20T02:12:51.853Z,0.80
2023-01-20T02:15:23.963Z,0.40
2023-01-20T02:18:02.264Z,0.45
2023-01-20T02:20:53.924Z,0.32
2023-01-20T02:23:35.239Z,0.40
2023-01-20T02:26:20.572Z,0.30
2023-01-20T02:29:21.635Z,0.30
2023-01-20T02:32:09.416Z,0.30
2023-01-20T02:34:41.196Z,1.10
2023-01-20T02:37:12.434Z,0.30
2023-01-20T02:39:45.170Z,0.43
2023-01-20T02:42:15.275Z,0.30
2023-01-20T02:44:49.130Z,0.30
2023-01-20T02:47:20.733Z,0.30
2023-01-20T02:49:53.446Z,0.30
2023-01-20T02:52:23.869Z,0.38
2023-01-20T02:54:55.729Z,0.30
2023-01-20T02:57:26.915Z,0.32
2023-01-20T03:00:00.359Z,0.30
2023-01-20T03:02:32.754Z,0.30
2023-01-20T03:05:04.676Z,0.30
2023-01-20T03:07:33.992Z,0.30
2023-01-20T03:10:07.521Z,2.38
2023-01-20T03:12:36.748Z,0.40
2023-01-20T03:15:07.789Z,0.30
2023-01-20T03:17:37.233Z,0.30
2023-01-20T03:20:06.151Z,0.35
2023-01-20T03:22:34.123Z,0.30
2023-01-20T03:25:02.104Z,0.30
2023-01-20T03:27:35.351Z,0.30
2023-01-20T03:30:03.963Z,0.30
2023-01-20T03:32:32.250Z,0.30
2023-01-20T03:35:01.653Z,0.35
2023-01-20T03:37:32.074Z,0.50
2023-01-20T03:40:01.811Z,0.30
2023-01-20T03:42:31.148Z,0.30
2023-01-20T03:45:04.910Z,2.05
2023-01-20T03:47:51.843Z,0.30
2023-01-20T03:50:33.222Z,0.30
2023-01-20T03:53:06.064Z,0.47
2023-01-20T03:55:36.942Z,3.70
2023-01-20T03:58:06.206Z,1.05
2023-01-20T04:00:36.066Z,0.30
2023-01-20T04:03:06.205Z,0.30
2023-01-20T04:05:35.648Z,0.30
2023-01-20T04:08:06.506Z,0.85
2023-01-20T04:10:34.533Z,0.50
2023-01-20T04:13:02.529Z,0.30
2023-01-20T04:15:32.612Z,0.50
2023-01-20T04:18:11.955Z,0.47
2023-01-20T04:20:41.639Z,0.30
2023-01-20T04:23:10.053Z,1.73
2023-01-20T04:25:38.109Z,0.30
2023-01-20T04:28:06.095Z,0.30
2023-01-20T04:30:34.261Z,0.38
2023-01-20T04:33:02.298Z,0.43
2023-01-20T04:35:30.294Z,0.30
2023-01-20T04:37:59.569Z,2.42
2023-01-20T04:40:27.926Z,0.30
2023-01-20T04:43:04.720Z,0.30
2023-01-20T04:45:32.704Z,0.35
2023-01-20T04:48:00.693Z,4.75
2023-01-20T04:50:28.640Z,0.30
2023-01-20T04:52:56.801Z,0.30
2023-01-20T04:55:26.506Z,0.30
2023-01-20T04:57:54.836Z,0.30
2023-01-20T05:00:22.916Z,0.30
2023-01-20T05:02:51.278Z,0.30
2023-01-20T05:05:19.361Z,0.30
2023-01-20T05:07:47.388Z,0.47
2023-01-20T05:10:16.916Z,0.30
2023-01-20T05:12:48.828Z,0.30
2023-01-20T05:15:17.184Z,0.30
2023-01-20T05:17:46.649Z,0.30
2023-01-20T05:20:29.609Z,0.30
2023-01-20T05:23:01.139Z,0.30
2023-01-20T05:25:29.607Z,0.35
2023-01-20T05:27:59.493Z,2.80
2023-01-20T05:30:27.524Z,0.40
2023-01-20T05:32:58.160Z,0.40
2023-01-20T05:35:26.206Z,0.30
2023-01-20T05:37:56.784Z,0.40
2023-01-20T05:40:24.796Z,0.30
2023-01-20T05:42:52.781Z,0.30
2023-01-20T05:45:29.454Z,0.30
2023-01-20T05:48:06.515Z,0.30
2023-01-20T05:50:34.619Z,0.30
2023-01-20T05:53:03.239Z,0.30
2023-01-20T05:55:31.252Z,0.30
2023-01-20T05:57:59.240Z,0.30
2023-01-20T06:00:30.980Z,0.30
2023-01-20T06:02:59.174Z,0.40
2023-01-20T06:05:27.260Z,1.73
2023-01-20T06:07:57.214Z,0.30
2023-01-20T06:10:28.073Z,0.30
2023-01-20T06:12:56.312Z,0.40
2023-01-20T06:15:24.314Z,0.52
2023-01-20T06:17:53.949Z,0.50
2023-01-20T06:20:21.950Z,0.30
2023-01-20T06:22:49.942Z,0.40
2023-01-20T06:25:20.565Z,0.30
2023-01-20T06:27:51.391Z,0.30
2023-01-20T06:30:21.073Z,0.30
2023-01-20T06:32:49.177Z,0.30
2023-01-20T06:35:21.699Z,0.30
2023-01-20T06:37:52.214Z,0.30
2023-01-20T06:40:20.511Z,0.30
2023-01-20T06:42:51.255Z,1.00
2023-01-20T06:45:20.335Z,0.30
2023-01-20T06:47:49.921Z,0.30
2023-01-20T06:50:20.596Z,0.88
2023-01-20T06:52:48.584Z,0.30
2023-01-20T06:55:17.017Z,0.32
2023-01-20T06:57:48.377Z,0.30
2023-01-20T07:00:17.455Z,0.30
2023-01-20T07:02:45.503Z,0.35
2023-01-20T07:05:16.136Z,0.30
2023-01-20T07:07:47.613Z,0.30
2023-01-20T07:10:15.686Z,0.30
2023-01-20T07:12:45.460Z,0.40
2023-01-20T07:15:24.147Z,0.38
2023-01-20T07:17:52.138Z,0.30
2023-01-20T07:20:20.490Z,0.30
2023-01-20T07:22:50.142Z,0.52
2023-01-20T07:25:19.492Z,0.30
2023-01-20T07:27:49.972Z,0.30
2023-01-20T07:30:18.797Z,0.30
2023-01-20T07:32:50.783Z,0.30
2023-01-20T07:35:20.156Z,0.52
2023-01-20T07:37:57.210Z,0.30
2023-01-20T07:40:25.552Z,0.40
2023-01-20T07:42:54.491Z,0.30
2023-01-20T07:45:22.505Z,1.45
2023-01-20T07:47:57.082Z,0.50
2023-01-20T07:50:32.832Z,0.40
2023-01-20T07:53:04.980Z,0.60
2023-01-20T07:55:35.658Z,0.30
2023-01-20T07:58:04.031Z,0.30
2023-01-20T08:00:34.441Z,0.40
2023-01-20T08:03:03.620Z,0.30
2023-01-20T08:05:33.390Z,0.30
2023-01-20T08:08:02.826Z,0.35
2023-01-20T08:10:31.570Z,0.30
2023-01-20T08:12:59.664Z,0.85
2023-01-20T08:15:31.478Z,0.73
2023-01-20T08:18:00.790Z,0.43
2023-01-20T08:20:30.588Z,0.40
2023-01-20T08:22:58.552Z,0.30
2023-01-20T08:25:27.943Z,0.30
2023-01-20T08:27:57.609Z,0.30
2023-01-20T08:30:29.331Z,0.30
2023-01-20T08:32:58.427Z,0.30
2023-01-20T08:35:26.864Z,0.40
2023-01-20T08:37:54.950Z,3.90
2023-01-20T08:40:22.933Z,0.30
2023-01-20T08:42:54.702Z,0.30
2023-01-20T08:45:23.684Z,0.30
2023-01-20T08:47:52.187Z,1.48
2023-01-20T08:50:23.512Z,0.30
2023-01-20T08:52:59.679Z,0.30
2023-01-20T08:55:38.657Z,0.30
2023-01-20T08:58:08.193Z,0.32
2023-01-20T09:00:36.296Z,0.30
2023-01-20T09:03:04.867Z,0.30
2023-01-20T09:05:33.533Z,0.68
2023-01-20T09:08:10.461Z,0.30
2023-01-20T09:10:38.451Z,0.85
2023-01-20T09:13:06.492Z,1.08
2023-01-20T09:15:45.319Z,0.30
2023-01-20T09:18:14.028Z,0.38
2023-01-20T09:20:42.167Z,0.30
2023-01-20T09:23:11.532Z,0.30
2023-01-20T09:25:41.513Z,0.35
2023-01-20T09:28:10.275Z,0.98
2023-01-20T09:30:39.697Z,0.40
2023-01-20T09:33:07.741Z,0.32
2023-01-20T09:35:37.027Z,0.30
2023-01-20T09:38:22.493Z,2.05
2023-01-20T09:41:14.683Z,0.30
2023-01-20T09:43:55.328Z,0.52
2023-01-20T09:46:37.767Z,0.30
2023-01-20T09:49:29.611Z,0.30
2023-01-20T09:52:20.893Z,0.30
2023-01-20T09:54:53.834Z,0.30
2023-01-20T09:57:23.465Z,1.15
2023-01-20T09:59:53.922Z,6.43
2023-01-20T10:02:34.116Z,0.50
2023-01-20T10:05:04.053Z,0.40
2023-01-20T10:07:38.631Z,0.30
2023-01-20T10:10:11.035Z,0.30
2023-01-20T10:12:41.176Z,0.45
2023-01-20T10:15:12.264Z,0.52
2023-01-20T10:17:44.599Z,0.90
2023-01-20T10:20:18.270Z,2.50
2023-01-20T10:22:47.092Z,36.53
2023-01-20T10:25:17.243Z,0.30
2023-01-20T10:27:51.426Z,31.50
2023-01-20T10:30:19.726Z,31.33
2023-01-20T10:32:52.196Z,24.92
2023-01-20T10:35:24.097Z,37.47
2023-01-20T10:37:52.821Z,33.75
2023-01-20T10:40:34.209Z,29.55
2023-01-20T10:43:10.737Z,25.42
2023-01-20T10:45:44.072Z,34.47
2023-01-20T10:48:19.816Z,0.68
2023-01-20T10:50:51.438Z,0.32
2023-01-20T10:53:27.614Z,0.32
2023-01-20T10:56:03.491Z,0.57
2023-01-20T10:58:32.443Z,0.98
2023-01-20T11:01:02.878Z,0.30
2023-01-20T11:03:35.742Z,0.20
2023-01-20T11:06:06.346Z,0.30
2023-01-20T11:08:35.015Z,0.30
2023-01-20T11:13:54.041Z,22.77
2023-01-20T11:16:25.952Z,0.30
2023-01-20T11:19:01.085Z,0.30
2023-01-20T11:21:31.856Z,0.30
2023-01-20T11:24:02.092Z,1.65
2023-01-20T11:26:31.453Z,0.30
2023-01-20T11:29:01.278Z,0.20
2023-01-20T11:31:39.472Z,0.40
2023-01-20T11:34:33.541Z,0.30
2023-01-20T11:37:25.705Z,0.20
2023-01-20T11:40:08.982Z,0.30
2023-01-20T11:42:46.086Z,0.30
2023-01-20T11:45:33.362Z,0.30
2023-01-20T11:48:19.219Z,0.30
2023-01-20T11:50:50.432Z,0.30
2023-01-20T11:53:21.236Z,0.30
2023-01-20T11:55:52.137Z,0.35
2023-01-20T11:58:21.790Z,0.30
2023-01-20T12:00:53.465Z,0.30
2023-01-20T12:03:45.627Z,0.30
2023-01-20T12:06:19.389Z,0.30
2023-01-20T12:08:50.677Z,0.30
2023-01-20T12:11:22.868Z,2.67
2023-01-20T12:14:18.513Z,0.30
2023-01-20T12:16:47.333Z,0.32
2023-01-20T12:19:21.630Z,0.30
2023-01-20T12:21:55.634Z,0.30
2023-01-20T12:24:42.224Z,0.30
2023-01-20T12:27:16.023Z,0.30
2023-01-20T12:29:52.866Z,0.30
2023-01-20T12:32:20.872Z,0.40
2023-01-20T12:34:49.070Z,0.30
2023-01-20T12:37:20.740Z,0.40
2023-01-20T12:40:04.357Z,0.25
2023-01-20T12:43:02.324Z,0.30
2023-01-20T12:45:38.261Z,0.30
2023-01-20T12:48:23.124Z,0.30
2023-01-20T12:51:06.083Z,0.30
2023-01-20T12:53:50.374Z,0.30
2023-01-20T12:56:27.004Z,0.30
2023-01-20T12:58:59.168Z,0.30
2023-01-20T13:01:42.855Z,1.40
2023-01-20T13:04:46.461Z,32.80
2023-01-20T13:07:39.839Z,35.03
2023-01-20T13:10:32.965Z,38.20
2023-01-20T13:13:06.639Z,30.90
2023-01-20T13:15:36.897Z,44.00
2023-01-20T13:18:24.655Z,46.25
2023-01-20T13:20:53.156Z,39.10
2023-01-20T13:23:39.132Z,16.42
2023-01-20T13:26:19.047Z,32.97
2023-01-20T13:29:01.046Z,25.33
2023-01-20T13:31:37.680Z,19.83
2023-01-20T13:34:38.899Z,17.45
2023-01-20T13:37:32.352Z,17.77
2023-01-20T13:40:01.143Z,11.75
2023-01-20T13:42:34.923Z,22.35
2023-01-20T13:45:31.632Z,23.67
2023-01-20T13:48:02.155Z,17.02
2023-01-20T13:51:47.958Z,0.70
2023-01-20T13:54:44.532Z,0.30
2023-01-20T13:57:42.960Z,0.30
2023-01-20T14:00:19.397Z,0.28
2023-01-20T14:02:49.557Z,0.20
2023-01-20T14:05:27.978Z,0.20
2023-01-20T14:07:57.138Z,0.30
2023-01-20T14:10:35.481Z,0.30
2023-01-20T14:13:10.400Z,0.38
2023-01-20T14:15:41.343Z,0.20
2023-01-20T14:18:23.973Z,0.30
2023-01-20T14:21:03.447Z,0.30
2023-01-20T14:23:34.656Z,1.70
2023-01-20T14:26:14.044Z,0.30
2023-01-20T14:28:51.457Z,0.30
2023-01-20T14:31:40.440Z,0.30
2023-01-20T14:34:24.906Z,0.30
2023-01-20T14:36:53.325Z,0.30
2023-01-20T14:39:22.626Z,0.30
2023-01-20T14:41:53.666Z,0.30
2023-01-20T14:44:26.533Z,0.30
2023-01-20T14:46:55.530Z,2.47
2023-01-20T14:49:27.437Z,0.30
2023-01-20T14:51:56.877Z,0.73
2023-01-20T14:54:35.630Z,0.30
2023-01-20T14:57:13.064Z,0.40
2023-01-20T14:59:43.990Z,0.25
2023-01-20T15:02:18.205Z,0.30
2023-01-20T15:04:46.297Z,0.40
2023-01-20T15:07:19.424Z,0.30
2023-01-20T15:09:52.925Z,0.30
2023-01-20T15:12:47.903Z,0.20
2023-01-20T15:15:35.428Z,0.50
2023-01-20T15:18:29.023Z,0.47
2023-01-20T15:21:16.420Z,0.30
2023-01-20T15:23:53.422Z,0.25
2023-01-20T15:26:27.797Z,0.30
2023-01-20T15:28:55.829Z,0.30
2023-01-20T15:31:26.736Z,0.30
2023-01-20T15:36:40.315Z,0.20
2023-01-20T15:39:11.356Z,0.30
2023-01-20T15:41:39.731Z,0.30
2023-01-20T15:44:08.787Z,0.30
2023-01-20T15:46:38.884Z,0.30
2023-01-20T15:49:08.011Z,0.30
2023-01-20T15:51:41.698Z,0.30
2023-01-20T15:54:10.572Z,0.30
2023-01-20T15:56:41.606Z,0.30
2023-01-20T15:59:13.021Z,0.40
2023-01-20T16:01:43.375Z,0.30
2023-01-20T16:04:11.615Z,0.30
2023-01-20T16:06:40.468Z,0.30
2023-01-20T16:09:16.628Z,0.30
2023-01-20T16:11:47.683Z,0.65
2023-01-20T16:14:15.902Z,0.30
2023-01-20T16:16:48.611Z,0.45
2023-01-20T16:19:19.710Z,0.30
2023-01-20T16:21:47.886Z,0.28
2023-01-20T16:24:16.874Z,0.38
2023-01-20T16:26:45.033Z,0.30
2023-01-20T16:29:27.008Z,2.15
2023-01-20T16:31:56.630Z,0.30
2023-01-20T16:34:25.643Z,0.70
2023-01-20T16:36:56.129Z,0.35
2023-01-20T16:39:25.303Z,0.30
2023-01-20T16:41:57.782Z,0.30
2023-01-20T16:44:26.272Z,1.98
2023-01-20T16:46:54.273Z,0.30
2023-01-20T16:49:23.647Z,0.25
2023-01-20T16:51:59.799Z,8.20
2023-01-20T16:54:28.644Z,0.82
2023-01-20T16:56:59.259Z,0.57
2023-01-20T16:59:27.438Z,0.65
2023-01-20T17:04:50.549Z,0.22
2023-01-20T17:07:18.776Z,2.05
2023-01-20T17:09:47.285Z,0.40
2023-01-20T17:12:16.801Z,16.67
2023-01-20T17:14:44.877Z,5.22
2023-01-20T17:17:16.642Z,13.30
2023-01-20T17:19:44.750Z,3.20
2023-01-20T17:22:20.363Z,3.65
2023-01-20T17:24:50.300Z,2.00
2023-01-20T17:27:19.265Z,3.60
2023-01-20T17:29:52.097Z,0.60
2023-01-20T17:32:26.348Z,1.60
2023-01-20T17:34:54.669Z,3.35
2023-01-20T17:37:31.641Z,1.45
2023-01-20T17:40:03.775Z,1.05
2023-01-20T17:42:31.875Z,0.75
2023-01-20T17:45:02.335Z,0.70
2023-01-20T17:47:31.603Z,2.13
2023-01-20T17:50:03.029Z,2.53
2023-01-20T17:52:32.492Z,1.80
2023-01-20T17:55:00.438Z,4.93
2023-01-20T17:57:30.221Z,2.35
2023-01-20T17:59:58.183Z,3.53
2023-01-20T18:02:27.761Z,4.47
2023-01-20T18:04:55.777Z,4.47
2023-01-20T18:07:24.971Z,3.10
2023-01-20T18:09:54.437Z,1.95
2023-01-20T18:12:31.303Z,1.20
2023-01-20T18:14:59.453Z,2.30
2023-01-20T18:17:34.421Z,2.10
2023-01-20T18:20:03.785Z,2.25
2023-01-20T18:22:32.034Z,2.38
2023-01-20T18:25:04.191Z,1.45
2023-01-20T18:27:33.151Z,0.25
2023-01-20T18:30:01.352Z,2.25
2023-01-20T18:32:32.464Z,0.40
2023-01-20T18:35:15.259Z,0.30
2023-01-20T18:37:44.019Z,0.47
2023-01-20T18:40:14.801Z,0.40
2023-01-20T18:42:50.734Z,0.85
2023-01-20T18:45:20.155Z,0.30
2023-01-20T18:47:49.494Z,0.50
2023-01-20T18:50:18.269Z,1.65
2023-01-20T18:52:46.408Z,0.57
2023-01-20T18:55:18.281Z,0.30
2023-01-20T18:57:52.962Z,0.70
2023-01-20T19:00:21.467Z,0.30
2023-01-20T19:02:52.149Z,0.30
2023-01-20T19:05:20.158Z,0.30
2023-01-20T19:07:52.263Z,0.68
2023-01-20T19:10:21.897Z,0.80
2023-01-20T19:12:51.688Z,0.30
2023-01-20T19:15:19.718Z,0.57
2023-01-20T19:17:49.952Z,2.92
2023-01-20T19:20:20.769Z,2.47
2023-01-20T19:22:48.828Z,0.32
2023-01-20T19:25:17.002Z,0.30
2023-01-20T19:27:46.544Z,0.95
2023-01-20T19:30:15.626Z,0.60
2023-01-20T19:32:45.141Z,1.67
2023-01-20T19:35:17.514Z,0.52
2023-01-20T19:37:45.695Z,0.90
2023-01-20T19:40:14.471Z,0.40
2023-01-20T19:42:42.902Z,0.40
2023-01-20T19:45:12.700Z,0.40
2023-01-20T19:47:40.721Z,1.10
2023-01-20T19:50:09.804Z,0.40
2023-01-20T19:52:38.975Z,0.52
2023-01-20T19:55:07.457Z,0.43
2023-01-20T19:57:38.132Z,5.55
2023-01-20T20:00:08.780Z,0.50
2023-01-20T20:02:41.324Z,0.68
2023-01-20T20:05:11.331Z,0.55
2023-01-20T20:07:42.047Z,3.10
2023-01-20T20:10:11.799Z,2.03
2023-01-20T20:12:39.913Z,0.50
2023-01-20T20:15:08.661Z,1.33
2023-01-20T20:17:36.661Z,1.42
2023-01-20T20:20:06.945Z,0.77
2023-01-20T20:22:37.395Z,2.38
2023-01-20T20:25:14.935Z,0.50
2023-01-20T20:27:43.458Z,1.63
2023-01-20T20:30:26.547Z,4.30
2023-01-20T20:32:54.612Z,0.50
2023-01-20T20:35:23.951Z,0.70
2023-01-20T20:37:51.947Z,0.55
2023-01-20T20:40:19.954Z,0.68
2023-01-20T20:42:48.690Z,0.43
2023-01-20T20:45:18.656Z,0.50
2023-01-20T20:47:46.670Z,0.60
2023-01-20T20:50:15.000Z,0.57
2023-01-20T20:52:46.946Z,1.48
2023-01-20T20:55:18.552Z,0.50
2023-01-20T20:57:48.748Z,1.02
2023-01-20T21:00:17.270Z,0.40
2023-01-20T21:02:45.449Z,0.70
2023-01-20T21:05:13.460Z,0.50
2023-01-20T21:07:41.493Z,1.05
2023-01-20T21:10:14.155Z,2.95
2023-01-20T21:12:42.330Z,4.57
2023-01-20T21:15:11.305Z,1.60
2023-01-20T21:17:46.957Z,0.60
2023-01-20T21:20:17.624Z,0.88
2023-01-20T21:22:49.073Z,3.03
2023-01-20T21:25:27.272Z,1.40
2023-01-20T21:27:58.091Z,3.70
2023-01-20T21:30:26.091Z,0.43
2023-01-20T21:32:54.315Z,4.43
2023-01-20T21:35:24.215Z,2.70
2023-01-20T21:37:53.045Z,2.25
2023-01-20T21:40:22.966Z,0.30
2023-01-20T21:43:15.181Z,0.32
2023-01-20T21:45:42.726Z,0.30
2023-01-20T21:48:25.431Z,0.38
2023-01-20T21:51:11.550Z,0.43
2023-01-20T21:53:39.739Z,0.40
2023-01-20T21:56:09.349Z,0.45
2023-01-20T21:58:40.118Z,2.15
2023-01-20T22:01:08.209Z,0.40
2023-01-20T22:03:38.671Z,0.63
2023-01-20T22:06:07.307Z,0.50
2023-01-20T22:08:36.088Z,0.40
2023-01-20T22:11:06.699Z,2.40
2023-01-20T22:13:36.137Z,1.25
2023-01-20T22:16:05.522Z,0.40
2023-01-20T22:18:33.571Z,0.50
2023-01-20T22:21:05.059Z,3.08
2023-01-20T22:23:39.638Z,0.40
2023-01-20T22:26:14.060Z,0.40
2023-01-20T22:28:45.616Z,0.40
2023-01-20T22:31:17.253Z,0.43
2023-01-20T22:33:47.181Z,2.35
2023-01-20T22:36:17.952Z,0.50
2023-01-20T22:38:46.626Z,0.30
2023-01-20T22:41:15.540Z,0.40
2023-01-20T22:43:45.103Z,0.93
2023-01-20T22:46:14.351Z,0.55
2023-01-20T22:48:46.336Z,0.30
2023-01-20T22:51:17.749Z,0.35
2023-01-20T22:53:48.885Z,0.40
2023-01-20T22:56:18.936Z,0.35
2023-01-20T22:58:48.607Z,0.45
2023-01-20T23:01:26.743Z,0.30
2023-01-20T23:03:55.297Z,0.30
2023-01-20T23:06:23.443Z,0.50
2023-01-20T23:08:51.654Z,0.30
2023-01-20T23:11:20.975Z,0.75
2023-01-20T23:13:51.985Z,1.73
2023-01-20T23:16:22.306Z,1.15
2023-01-20T23:18:53.536Z,1.35
2023-01-20T23:21:24.415Z,0.30
2023-01-20T23:23:57.108Z,0.30
2023-01-20T23:26:26.097Z,0.40
2023-01-20T23:28:55.659Z,1.75
2023-01-20T23:31:24.947Z,1.00
2023-01-20T23:33:54.358Z,0.40
2023-01-20T23:36:24.795Z,0.38
2023-01-20T23:38:54.148Z,0.45
2023-01-20T23:41:22.321Z,0.43
2023-01-20T23:43:54.183Z,0.40
2023-01-20T23:46:23.605Z,0.40
2023-01-20T23:48:51.799Z,0.30
2023-01-20T23:51:22.314Z,0.32
2023-01-20T23:53:50.532Z,2.60
2023-01-20T23:56:20.089Z,0.45
2023-01-20T23:58:48.471Z,0.40
