createdAt,value
2023-01-20T00:02:25.801Z,36.27
2023-01-20T00:07:30.007Z,35.20
2023-01-20T00:12:33.118Z,35.67
2023-01-20T00:17:35.962Z,36.33
2023-01-20T00:22:42.296Z,35.40
2023-01-20T00:27:46.621Z,36.63
2023-01-20T00:32:49.477Z,35.17
2023-01-20T00:37:53.622Z,36.73
2023-01-20T00:42:56.450Z,35.00
2023-01-20T00:47:59.333Z,35.17
2023-01-20T00:53:03.747Z,35.30
2023-01-20T00:58:06.628Z,35.53
2023-01-20T01:03:10.570Z,39.67
2023-01-20T01:08:14.920Z,35.70
2023-01-20T01:13:17.751Z,35.63
2023-01-20T01:18:20.599Z,35.90
2023-01-20T01:23:24.826Z,36.97
2023-01-20T01:28:27.754Z,35.43
2023-01-20T01:33:31.042Z,35.87
2023-01-20T01:38:35.671Z,35.70
2023-01-20T01:43:39.593Z,35.57
2023-01-20T01:48:46.354Z,35.13
2023-01-20T01:53:55.931Z,36.20
2023-01-20T01:59:02.276Z,36.13
2023-01-20T02:04:11.329Z,34.97
2023-01-20T02:09:15.784Z,35.23
2023-01-20T02:14:20.362Z,35.07
2023-01-20T02:20:07.774Z,34.97
2023-01-20T02:25:26.516Z,35.80
2023-01-20T02:30:47.959Z,35.30
2023-01-20T02:35:57.595Z,35.50
2023-01-20T02:41:08.854Z,35.43
2023-01-20T02:46:16.845Z,35.50
2023-01-20T02:51:25.571Z,35.77
2023-01-20T02:56:30.507Z,36.67
2023-01-20T03:01:37.934Z,35.37
2023-01-20T03:06:50.399Z,36.37
2023-01-20T03:11:58.731Z,35.60
2023-01-20T03:17:02.994Z,35.23
2023-01-20T03:22:07.561Z,35.70
2023-01-20T03:27:11.717Z,35.10
2023-01-20T03:32:15.847Z,36.53
2023-01-20T03:37:20.379Z,37.23
2023-01-20T03:42:29.853Z,36.37
2023-01-20T03:47:47.585Z,35.43
2023-01-20T03:52:55.067Z,35.63
2023-01-20T03:58:04.669Z,35.10
2023-01-20T04:03:12.631Z,35.00
2023-01-20T04:08:19.019Z,37.17
2023-01-20T04:13:21.905Z,34.53
2023-01-20T04:18:25.710Z,34.93
2023-01-20T04:23:33.525Z,35.53
2023-01-20T04:28:36.547Z,35.50
2023-01-20T04:33:39.545Z,35.47
2023-01-20T04:38:43.794Z,36.00
2023-01-20T04:43:47.261Z,36.07
2023-01-20T04:48:50.116Z,35.13
2023-01-20T04:53:57.593Z,35.70
2023-01-20T04:59:00.570Z,35.60
2023-01-20T05:04:03.514Z,36.47
2023-01-20T05:09:10.728Z,35.37
2023-01-20T05:14:13.846Z,35.23
2023-01-20T05:19:19.077Z,36.97
2023-01-20T05:24:24.710Z,43.75
2023-01-20T05:29:27.652Z,38.20
2023-01-20T05:34:30.523Z,37.83
2023-01-20T05:39:34.818Z,35.90
2023-01-20T05:44:37.705Z,35.70
2023-01-20T05:49:40.603Z,38.27
2023-01-20T05:54:44.838Z,36.80
2023-01-20T05:59:48.437Z,36.13
2023-01-20T06:04:51.326Z,34.73
2023-01-20T06:09:55.562Z,36.00
2023-01-20T06:14:58.712Z,37.47
2023-01-20T06:20:01.653Z,40.20
2023-01-20T06:25:06.529Z,44.70
2023-01-20T06:30:10.967Z,40.23
2023-01-20T06:35:14.184Z,37.17
2023-01-20T06:40:19.202Z,41.43
2023-01-20T06:45:22.214Z,38.10
2023-01-20T06:50:25.160Z,36.80
2023-01-20T06:55:29.401Z,36.67
2023-01-20T07:00:32.299Z,37.63
2023-01-20T07:05:35.263Z,36.90
2023-01-20T07:10:39.653Z,37.23
2023-01-20T07:15:42.878Z,38.03
2023-01-20T07:20:45.740Z,38.27
2023-01-20T07:25:58.402Z,38.30
2023-01-20T07:31:04.747Z,39.37
2023-01-20T07:36:09.122Z,37.87
2023-01-20T07:41:16.346Z,38.33
2023-01-20T07:46:20.607Z,37.63
2023-01-20T07:51:23.525Z,53.87
2023-01-20T07:56:29.630Z,41.77
2023-01-20T08:01:33.730Z,51.97
2023-01-20T08:06:36.775Z,45.53
2023-01-20T08:11:41.111Z,45.47
2023-01-20T08:16:44.073Z,42.03
2023-01-20T08:21:47.031Z,41.77
2023-01-20T08:26:51.722Z,46.57
2023-01-20T08:31:54.730Z,42.47
2023-01-20T08:36:57.651Z,39.77
2023-01-20T08:42:01.839Z,47.63
2023-01-20T08:47:04.725Z,40.83
2023-01-20T08:52:07.578Z,37.23
2023-01-20T08:57:14.974Z,37.97
2023-01-20T09:02:18.003Z,41.13
2023-01-20T09:07:21.122Z,41.97
2023-01-20T09:12:25.335Z,38.67
2023-01-20T09:17:28.200Z,37.00
2023-01-20T09:22:31.058Z,36.60
2023-01-20T09:27:35.253Z,38.67
2023-01-20T09:32:38.137Z,37.30
2023-01-20T09:37:58.391Z,39.63
2023-01-20T09:43:35.067Z,38.13
2023-01-20T09:49:03.777Z,39.47
2023-01-20T09:54:13.893Z,38.80
2023-01-20T09:59:24.072Z,39.43
2023-01-20T10:04:33.645Z,39.30
2023-01-20T10:09:43.487Z,40.20
2023-01-20T10:14:55.997Z,38.63
2023-01-20T10:20:04.066Z,42.83
2023-01-20T10:25:11.031Z,43.40
2023-01-20T10:30:17.470Z,43.20
2023-01-20T10:35:24.016Z,47.03
2023-01-20T10:40:35.514Z,41.53
2023-01-20T10:46:02.350Z,49.93
2023-01-20T10:51:12.103Z,47.03
2023-01-20T10:56:31.665Z,46.90
2023-01-20T11:01:37.611Z,46.30
2023-01-20T11:06:40.638Z,50.90
2023-01-20T11:11:43.669Z,46.70
2023-01-20T11:16:54.922Z,41.67
2023-01-20T11:22:10.497Z,41.03
2023-01-20T11:27:17.551Z,44.60
2023-01-20T11:32:34.682Z,51.67
2023-01-20T11:37:39.579Z,42.73
2023-01-20T11:42:44.925Z,40.87
2023-01-20T11:48:04.394Z,43.37
2023-01-20T11:53:19.581Z,42.17
2023-01-20T11:58:24.316Z,42.70
2023-01-20T12:04:09.010Z,38.87
2023-01-20T12:09:15.144Z,39.80
2023-01-20T12:14:28.496Z,40.03
2023-01-20T12:19:45.123Z,38.50
2023-01-20T12:25:13.068Z,38.37
2023-01-20T12:30:51.861Z,36.93
2023-01-20T12:36:29.932Z,38.17
2023-01-20T12:42:06.778Z,36.60
2023-01-20T12:47:20.012Z,37.07
2023-01-20T12:52:44.476Z,37.33
2023-01-20T12:58:04.609Z,37.80
2023-01-20T13:03:32.879Z,36.60
2023-01-20T13:08:45.496Z,37.10
2023-01-20T13:14:03.080Z,38.53
2023-01-20T13:19:12.900Z,36.93
2023-01-20T13:24:29.080Z,39.57
2023-01-20T13:29:55.224Z,37.07
2023-01-20T13:34:59.142Z,36.83
2023-01-20T13:40:03.561Z,36.57
2023-01-20T13:45:26.377Z,35.80
2023-01-20T13:50:31.894Z,36.20
2023-01-20T13:55:53.627Z,36.73
2023-01-20T14:00:58.468Z,36.17
2023-01-20T14:06:03.664Z,35.37
2023-01-20T14:11:15.787Z,35.27
2023-01-20T14:16:25.818Z,35.30
2023-01-20T14:21:31.270Z,34.83
2023-01-20T14:26:35.538Z,37.43
2023-01-20T14:31:45.493Z,39.17
2023-01-20T14:36:49.202Z,36.17
2023-01-20T14:41:55.177Z,36.40
2023-01-20T14:47:00.139Z,35.80
2023-01-20T14:52:03.409Z,35.60
2023-01-20T14:57:21.806Z,36.07
2023-01-20T15:02:28.884Z,35.23
2023-01-20T15:07:31.780Z,36.17
2023-01-20T15:12:42.383Z,37.73
2023-01-20T15:18:05.428Z,37.30
2023-01-20T15:23:15.768Z,37.50
2023-01-20T15:28:27.897Z,37.03
2023-01-20T15:33:30.848Z,37.43
2023-01-20T15:38:33.733Z,38.22
2023-01-20T15:43:37.953Z,38.22
2023-01-20T15:48:41.465Z,37.37
2023-01-20T15:53:44.997Z,36.83
2023-01-20T15:58:49.812Z,37.23
2023-01-20T16:03:54.941Z,36.92
2023-01-20T16:08:58.869Z,37.60
2023-01-20T16:14:03.084Z,36.67
2023-01-20T16:19:06.694Z,35.70
2023-01-20T16:24:09.719Z,36.33
2023-01-20T16:29:14.031Z,41.13
2023-01-20T16:34:16.960Z,37.53
2023-01-20T16:39:19.873Z,36.80
2023-01-20T16:44:24.137Z,37.25
2023-01-20T16:49:27.597Z,35.90
2023-01-20T16:54:30.662Z,36.73
2023-01-20T16:59:35.207Z,36.05
2023-01-20T17:04:38.865Z,36.23
2023-01-20T17:09:43.539Z,36.22
2023-01-20T17:14:47.782Z,36.80
2023-01-20T17:19:52.855Z,36.03
2023-01-20T17:24:56.874Z,36.25
2023-01-20T17:30:03.387Z,36.30
2023-01-20T17:35:07.150Z,36.28
2023-01-20T17:40:11.834Z,35.17
2023-01-20T17:45:16.270Z,35.80
2023-01-20T17:50:19.315Z,35.27
2023-01-20T17:55:22.185Z,36.13
2023-01-20T18:00:26.594Z,39.80
2023-01-20T18:05:29.646Z,36.60
2023-01-20T18:10:32.608Z,36.17
2023-01-20T18:15:41.765Z,35.93
2023-01-20T18:20:45.579Z,35.90
2023-01-20T18:25:54.313Z,36.47
2023-01-20T18:31:03.045Z,36.03
2023-01-20T18:36:07.497Z,37.57
2023-01-20T18:41:12.639Z,36.43
2023-01-20T18:46:17.858Z,36.30
2023-01-20T18:51:22.884Z,36.37
2023-01-20T18:56:26.697Z,36.70
2023-01-20T19:01:41.630Z,38.23
2023-01-20T19:06:45.896Z,37.28
2023-01-20T19:11:48.743Z,36.93
2023-01-20T19:16:52.952Z,36.97
2023-01-20T19:21:56.948Z,37.37
2023-01-20T19:27:00.331Z,37.60
2023-01-20T19:32:04.881Z,37.57
2023-01-20T19:37:07.801Z,37.33
2023-01-20T19:42:10.692Z,37.00
2023-01-20T19:47:14.871Z,37.30
2023-01-20T19:52:17.760Z,37.87
2023-01-20T19:57:20.678Z,38.17
2023-01-20T20:02:28.626Z,36.70
2023-01-20T20:07:31.526Z,37.10
2023-01-20T20:12:35.495Z,36.90
2023-01-20T20:17:39.895Z,37.93
2023-01-20T20:22:48.762Z,35.73
2023-01-20T20:27:51.832Z,37.33
2023-01-20T20:33:01.698Z,36.90
2023-01-20T20:38:05.106Z,36.47
2023-01-20T20:43:08.050Z,37.10
2023-01-20T20:48:12.335Z,37.53
2023-01-20T20:53:15.307Z,39.50
2023-01-20T20:58:18.191Z,38.07
2023-01-20T21:03:25.557Z,37.40
2023-01-20T21:08:28.826Z,37.17
2023-01-20T21:13:32.683Z,36.80
2023-01-20T21:18:37.686Z,36.70
2023-01-20T21:23:42.342Z,36.10
2023-01-20T21:28:45.515Z,37.35
2023-01-20T21:33:54.434Z,36.57
2023-01-20T21:38:58.849Z,37.80
2023-01-20T21:44:19.149Z,37.67
2023-01-20T21:49:41.127Z,37.15
2023-01-20T21:54:45.276Z,37.27
2023-01-20T21:59:48.328Z,36.17
2023-01-20T22:04:52.529Z,36.77
2023-01-20T22:09:57.951Z,37.37
2023-01-20T22:15:01.275Z,35.97
2023-01-20T22:20:06.334Z,36.40
2023-01-20T22:25:10.005Z,35.87
2023-01-20T22:30:13.598Z,35.30
2023-01-20T22:35:17.873Z,34.43
2023-01-20T22:40:20.914Z,35.20
2023-01-20T22:45:23.772Z,35.27
2023-01-20T22:50:27.972Z,35.13
2023-01-20T22:55:32.282Z,35.30
2023-01-20T23:00:35.152Z,35.47
2023-01-20T23:05:40.943Z,35.37
2023-01-20T23:10:50.078Z,34.50
2023-01-20T23:15:53.165Z,34.13
2023-01-20T23:20:57.532Z,34.20
2023-01-20T23:26:04.125Z,34.63
2023-01-20T23:31:09.209Z,34.20
2023-01-20T23:36:15.517Z,34.33
2023-01-20T23:41:18.364Z,33.93
2023-01-20T23:46:21.612Z,34.07
2023-01-20T23:51:25.872Z,34.37
2023-01-20T23:56:28.805Z,34.23
