createdAt,value
2019-05-16T00:02:20.509Z,70.20
2019-05-16T00:05:01.864Z,70.30
2019-05-16T00:07:43.918Z,70.40
2019-05-16T00:10:21.975Z,70.70
2019-05-16T00:12:59.874Z,71.10
2019-05-16T00:15:37.800Z,71.60
2019-05-16T00:18:17.810Z,71.80
2019-05-16T00:20:53.316Z,72.10
2019-05-16T00:23:30.782Z,72.40
2019-05-16T00:26:08.268Z,72.50
2019-05-16T00:28:45.731Z,72.90
2019-05-16T00:31:23.252Z,73.00
2019-05-16T00:34:00.715Z,73.10
2019-05-16T00:36:38.359Z,73.40
2019-05-16T00:39:15.673Z,73.70
2019-05-16T00:41:53.169Z,74.00
2019-05-16T00:44:30.652Z,74.20
2019-05-16T00:47:08.766Z,74.20
2019-05-16T00:49:47.832Z,74.50
2019-05-16T00:52:23.143Z,74.60
2019-05-16T00:55:00.602Z,75.00
2019-05-16T00:57:38.995Z,75.20
2019-05-16T01:00:18.042Z,75.40
2019-05-16T01:02:53.092Z,75.60
2019-05-16T01:05:30.559Z,75.80
2019-05-16T01:08:08.057Z,75.90
2019-05-16T01:10:45.557Z,76.00
2019-05-16T01:13:23.091Z,76.10
2019-05-16T01:16:00.554Z,76.00
2019-05-16T01:18:38.108Z,76.10
2019-05-16T01:21:15.506Z,76.00
2019-05-16T01:23:52.992Z,76.30
2019-05-16T01:26:30.497Z,76.60
2019-05-16T01:29:09.113Z,76.70
2019-05-16T01:31:45.510Z,77.40
2019-05-16T01:34:22.967Z,78.40
2019-05-16T01:37:00.497Z,80.00
2019-05-16T01:39:38.280Z,81.40
2019-05-16T01:42:15.437Z,83.20
2019-05-16T01:44:52.914Z,85.30
2019-05-16T01:47:30.432Z,85.60
2019-05-16T01:50:08.723Z,85.70
2019-05-16T01:52:45.638Z,85.50
2019-05-16T01:55:23.119Z,86.10
2019-05-16T01:58:00.616Z,85.90
2019-05-16T02:00:49.138Z,85.50
2019-05-16T02:03:15.616Z,85.80
2019-05-16T02:05:53.073Z,85.20
2019-05-16T02:08:30.564Z,85.20
2019-05-16T02:11:08.600Z,84.70
2019-05-16T02:13:45.520Z,84.70
2019-05-16T02:16:22.980Z,84.60
2019-05-16T02:19:00.487Z,84.70
2019-05-16T02:21:38.885Z,84.40
2019-05-16T02:24:15.435Z,85.00
2019-05-16T02:26:52.899Z,84.70
2019-05-16T02:29:30.410Z,84.10
2019-05-16T02:32:11.370Z,83.70
2019-05-16T02:34:45.406Z,84.00
2019-05-16T02:37:29.317Z,84.30
2019-05-16T02:40:01.197Z,84.70
2019-05-16T02:42:41.524Z,85.80
2019-05-16T02:45:15.282Z,86.40
2019-05-16T02:47:52.796Z,86.40
2019-05-16T02:50:31.566Z,87.50
2019-05-16T02:53:07.815Z,88.10
2019-05-16T02:55:45.305Z,89.10
2019-05-16T02:58:23.679Z,89.60
2019-05-16T03:01:01.904Z,89.90
2019-05-16T03:03:40.351Z,90.50
2019-05-16T03:06:15.701Z,90.70
2019-05-16T03:08:53.530Z,90.90
2019-05-16T03:11:31.522Z,92.90
2019-05-16T03:14:11.210Z,92.50
2019-05-16T03:16:46.701Z,92.60
2019-05-16T03:19:24.298Z,93.40
2019-05-16T03:22:01.906Z,93.10
2019-05-16T03:24:42.032Z,93.60
2019-05-16T03:27:17.118Z,94.50
2019-05-16T03:29:54.644Z,95.10
2019-05-16T03:32:34.047Z,94.60
2019-05-16T03:35:15.159Z,95.10
2019-05-16T03:37:55.612Z,95.50
2019-05-16T03:40:31.376Z,96.10
2019-05-16T03:43:06.456Z,96.70
2019-05-16T03:45:43.954Z,97.10
2019-05-16T03:48:21.649Z,98.00
2019-05-16T03:51:00.797Z,99.00
2019-05-16T03:53:36.539Z,99.80
2019-05-16T03:56:14.039Z,99.90
2019-05-16T03:58:51.619Z,99.90
2019-05-16T04:01:31.309Z,99.90
2019-05-16T04:04:06.850Z,99.90
2019-05-16T04:06:44.339Z,99.90
2019-05-16T04:09:21.859Z,99.90
2019-05-16T04:12:01.914Z,99.90
2019-05-16T04:14:36.962Z,99.90
2019-05-16T04:17:14.486Z,99.90
2019-05-16T04:19:52.044Z,99.90
2019-05-16T04:22:31.858Z,99.90
2019-05-16T04:25:10.855Z,99.90
2019-05-16T04:27:45.816Z,99.90
2019-05-16T04:30:23.437Z,99.90
2019-05-16T04:33:01.914Z,99.90
2019-05-16T04:35:41.151Z,99.90
2019-05-16T04:38:30.148Z,99.90
2019-05-16T04:40:53.845Z,99.90
2019-05-16T04:43:31.836Z,99.90
2019-05-16T04:46:11.640Z,99.90
2019-05-16T04:48:46.491Z,99.90
2019-05-16T04:51:24.016Z,99.90
2019-05-16T04:54:03.437Z,99.90
2019-05-16T04:56:41.281Z,99.90
2019-05-16T04:59:17.105Z,99.90
2019-05-16T05:01:54.150Z,99.90
2019-05-16T05:04:31.709Z,99.90
2019-05-16T05:07:11.217Z,99.90
2019-05-16T05:09:46.808Z,99.90
2019-05-16T05:12:24.343Z,99.90
2019-05-16T05:15:01.942Z,99.90
2019-05-16T05:17:41.207Z,99.90
2019-05-16T05:20:17.100Z,99.90
2019-05-16T05:23:11.236Z,99.90
2019-05-16T05:25:50.957Z,99.90
2019-05-16T05:28:26.273Z,99.90
2019-05-16T05:31:03.827Z,99.90
2019-05-16T05:33:41.806Z,99.90
2019-05-16T05:36:21.024Z,99.90
2019-05-16T05:39:09.029Z,99.90
2019-05-16T05:41:33.964Z,99.90
2019-05-16T05:44:11.541Z,99.90
2019-05-16T05:46:51.185Z,99.90
2019-05-16T05:49:26.646Z,99.90
2019-05-16T05:52:04.165Z,99.90
2019-05-16T05:54:41.693Z,99.90
2019-05-16T05:57:20.856Z,99.90
2019-05-16T05:59:56.795Z,99.90
2019-05-16T06:02:34.317Z,99.90
2019-05-16T06:05:11.925Z,99.90
2019-05-16T06:07:50.948Z,99.90
2019-05-16T06:10:26.993Z,99.90
2019-05-16T06:13:04.502Z,99.90
2019-05-16T06:15:42.044Z,99.90
2019-05-16T06:18:19.951Z,99.90
2019-05-16T06:20:57.151Z,99.90
2019-05-16T06:23:34.782Z,99.90
2019-05-16T06:26:12.475Z,99.90
2019-05-16T06:28:50.432Z,99.90
2019-05-16T06:31:27.431Z,99.90
2019-05-16T06:34:08.106Z,99.90
2019-05-16T06:36:42.918Z,99.90
2019-05-16T06:39:20.435Z,99.90
2019-05-16T06:42:00.405Z,99.90
2019-05-16T06:44:35.536Z,99.90
2019-05-16T06:47:19.624Z,99.90
2019-05-16T06:49:51.064Z,99.90
2019-05-16T06:52:30.121Z,99.90
2019-05-16T06:55:06.167Z,99.90
2019-05-16T06:57:43.685Z,99.90
2019-05-16T07:00:21.333Z,99.90
2019-05-16T07:03:00.387Z,99.90
2019-05-16T07:05:36.543Z,99.90
2019-05-16T07:08:14.156Z,99.90
2019-05-16T07:10:51.802Z,99.90
2019-05-16T07:13:30.450Z,99.90
2019-05-16T07:16:06.903Z,99.90
2019-05-16T07:18:44.450Z,99.90
2019-05-16T07:21:22.107Z,99.90
2019-05-16T07:24:00.165Z,99.90
2019-05-16T07:26:37.362Z,99.90
2019-05-16T07:29:14.906Z,99.90
2019-05-16T07:31:52.630Z,99.90
2019-05-16T07:34:31.186Z,99.90
2019-05-16T07:37:07.847Z,99.90
2019-05-16T07:39:45.481Z,99.90
2019-05-16T07:42:23.064Z,99.90
2019-05-16T07:45:00.885Z,99.90
2019-05-16T07:47:40.181Z,99.90
2019-05-16T07:50:16.198Z,99.90
2019-05-16T07:52:53.875Z,99.90
2019-05-16T07:55:31.493Z,99.90
2019-05-16T07:58:10.255Z,99.90
2019-05-16T08:00:56.615Z,99.90
2019-05-16T08:03:24.496Z,99.90
2019-05-16T08:06:02.211Z,99.90
2019-05-16T08:08:40.400Z,99.90
2019-05-16T08:11:17.463Z,99.90
2019-05-16T08:13:55.100Z,99.90
2019-05-16T08:16:32.778Z,99.90
2019-05-16T08:19:10.736Z,99.90
2019-05-16T08:21:50.381Z,99.90
2019-05-16T08:24:25.639Z,99.90
2019-05-16T08:27:03.329Z,99.90
2019-05-16T08:29:40.906Z,99.90
2019-05-16T08:32:22.610Z,99.90
2019-05-16T08:34:56.109Z,99.90
2019-05-16T08:40:11.744Z,99.90
2019-05-16T08:42:51.556Z,99.90
2019-05-16T08:45:26.433Z,99.90
2019-05-16T08:48:04.133Z,99.90
2019-05-16T08:50:46.302Z,99.90
2019-05-16T08:53:21.550Z,99.90
2019-05-16T08:55:57.024Z,99.90
2019-05-16T08:58:34.646Z,99.90
2019-05-16T09:01:14.694Z,99.90
2019-05-16T09:06:31.642Z,99.90
2019-05-16T09:09:22.280Z,99.90
2019-05-16T09:10:25.133Z,99.90
2019-05-16T09:10:31.461Z,99.90
2019-05-16T09:11:45.117Z,99.90
2019-05-16T09:14:20.603Z,99.90
2019-05-16T09:16:58.294Z,99.90
2019-05-16T09:19:36.863Z,99.90
2019-05-16T09:22:13.563Z,99.90
2019-05-16T09:24:51.166Z,99.90
2019-05-16T09:27:28.804Z,99.90
2019-05-16T09:30:07.241Z,99.90
2019-05-16T09:32:44.309Z,99.90
2019-05-16T09:35:21.941Z,99.90
2019-05-16T09:37:59.561Z,99.90
2019-05-16T09:40:38.861Z,99.90
2019-05-16T09:43:17.703Z,99.90
2019-05-16T09:45:57.544Z,99.90
2019-05-16T09:48:30.139Z,99.90
2019-05-16T09:51:07.803Z,99.90
2019-05-16T09:53:47.144Z,99.90
2019-05-16T09:56:23.097Z,99.90
2019-05-16T09:59:00.717Z,99.90
2019-05-16T10:01:38.346Z,99.90
2019-05-16T10:04:17.453Z,99.90
2019-05-16T10:06:53.535Z,99.90
2019-05-16T10:09:42.114Z,99.90
2019-05-16T10:12:15.187Z,99.90
2019-05-16T10:14:47.017Z,99.90
2019-05-16T10:17:24.200Z,99.90
2019-05-16T10:20:01.838Z,99.90
2019-05-16T10:22:39.471Z,99.90
2019-05-16T10:25:19.584Z,99.90
2019-05-16T10:27:54.738Z,99.90
2019-05-16T10:30:32.259Z,99.90
2019-05-16T10:33:09.885Z,99.90
2019-05-16T10:35:48.144Z,99.90
2019-05-16T10:38:28.104Z,99.90
2019-05-16T10:41:02.880Z,99.90
2019-05-16T10:43:40.575Z,99.90
2019-05-16T10:46:18.183Z,99.90
2019-05-16T10:48:57.788Z,99.90
2019-05-16T10:51:33.405Z,99.90
2019-05-16T10:54:14.203Z,99.90
2019-05-16T10:56:48.644Z,99.90
2019-05-16T10:59:54.496Z,99.90
2019-05-16T11:02:03.776Z,99.90
2019-05-16T11:04:53.696Z,99.90
2019-05-16T11:07:19.061Z,99.90
2019-05-16T11:10:03.003Z,99.90
2019-05-16T11:12:47.681Z,99.90
2019-05-16T11:15:12.059Z,99.90
2019-05-16T11:17:49.663Z,99.90
2019-05-16T11:20:27.223Z,99.90
2019-05-16T11:23:07.951Z,99.90
2019-05-16T11:25:43.460Z,99.90
2019-05-16T11:28:21.067Z,99.90
2019-05-16T11:31:03.211Z,99.90
2019-05-16T11:33:36.955Z,99.90
2019-05-16T11:36:16.536Z,99.90
2019-05-16T11:38:51.544Z,99.90
2019-05-16T11:41:29.134Z,99.90
2019-05-16T11:44:06.875Z,99.90
2019-05-16T11:46:44.393Z,99.90
2019-05-16T11:49:22.049Z,99.90
2019-05-16T11:51:59.672Z,99.90
2019-05-16T11:54:37.611Z,99.90
2019-05-16T11:57:17.717Z,99.90
2019-05-16T11:59:52.693Z,99.90
2019-05-16T12:02:30.338Z,99.90
2019-05-16T12:05:08.042Z,99.90
2019-05-16T12:07:48.565Z,99.90
2019-05-16T12:10:23.251Z,99.90
2019-05-16T12:13:00.849Z,99.90
2019-05-16T12:15:38.496Z,99.90
2019-05-16T12:18:17.322Z,99.90
2019-05-16T12:20:53.739Z,99.90
2019-05-16T12:23:31.397Z,99.90
2019-05-16T12:26:09.065Z,99.90
2019-05-16T12:28:46.642Z,99.90
2019-05-16T12:31:24.319Z,99.90
2019-05-16T12:34:01.935Z,99.90
2019-05-16T12:36:39.563Z,99.90
2019-05-16T12:39:17.321Z,99.90
2019-05-16T12:41:59.119Z,99.90
2019-05-16T12:44:32.476Z,99.90
2019-05-16T12:47:10.098Z,99.90
2019-05-16T12:49:47.750Z,99.90
2019-05-16T12:52:27.114Z,99.90
2019-05-16T12:55:02.964Z,99.90
2019-05-16T12:57:40.607Z,99.90
2019-05-16T13:00:19.104Z,99.90
2019-05-16T13:02:57.551Z,99.90
2019-05-16T13:05:33.206Z,99.90
2019-05-16T13:08:10.792Z,99.90
2019-05-16T13:10:48.461Z,99.90
2019-05-16T13:13:27.785Z,99.90
2019-05-16T13:16:03.754Z,99.90
2019-05-16T13:18:41.317Z,99.90
2019-05-16T13:21:22.175Z,99.90
2019-05-16T13:23:57.592Z,99.90
2019-05-16T13:26:37.165Z,99.90
2019-05-16T13:29:11.622Z,99.90
2019-05-16T13:31:49.625Z,99.90
2019-05-16T13:34:28.173Z,99.90
2019-05-16T13:37:07.439Z,99.90
2019-05-16T13:39:42.608Z,99.90
2019-05-16T13:42:20.263Z,99.90
2019-05-16T13:44:58.023Z,99.90
2019-05-16T13:47:37.591Z,99.90
2019-05-16T13:50:13.185Z,99.90
2019-05-16T13:52:50.870Z,99.90
2019-05-16T13:55:28.581Z,99.90
2019-05-16T13:58:07.783Z,99.90
2019-05-16T14:00:43.953Z,99.90
2019-05-16T14:03:21.591Z,99.90
2019-05-16T14:06:00.211Z,99.90
2019-05-16T14:08:37.890Z,99.90
2019-05-16T14:11:17.263Z,99.90
2019-05-16T14:13:53.203Z,99.90
2019-05-16T14:16:30.894Z,99.90
2019-05-16T14:19:08.536Z,99.90
2019-05-16T14:21:47.850Z,99.90
2019-05-16T14:24:23.657Z,99.90
2019-05-16T14:27:01.211Z,99.90
2019-05-16T14:29:38.812Z,99.90
2019-05-16T14:32:19.559Z,99.90
2019-05-16T14:34:54.151Z,99.90
2019-05-16T14:37:37.751Z,99.90
2019-05-16T14:40:13.110Z,99.90
2019-05-16T14:42:50.701Z,99.90
2019-05-16T14:45:28.343Z,99.90
2019-05-16T14:48:07.606Z,99.90
2019-05-16T14:50:43.676Z,99.90
2019-05-16T14:53:21.244Z,99.90
2019-05-16T14:55:58.785Z,99.90
2019-05-16T14:58:37.827Z,99.90
2019-05-16T15:01:13.927Z,99.90
2019-05-16T15:03:51.476Z,99.90
2019-05-16T15:06:29.116Z,99.90
2019-05-16T15:09:09.300Z,99.90
2019-05-16T15:11:46.901Z,99.90
2019-05-16T15:14:24.438Z,99.90
2019-05-16T15:17:02.080Z,99.90
2019-05-16T15:19:39.691Z,99.90
2019-05-16T15:22:17.354Z,99.90
2019-05-16T15:24:59.067Z,99.90
2019-05-16T15:27:32.632Z,99.90
2019-05-16T15:30:10.924Z,99.90
2019-05-16T15:32:48.646Z,99.90
2019-05-16T15:35:27.325Z,99.90
2019-05-16T15:38:04.187Z,99.90
2019-05-16T15:40:41.691Z,99.90
2019-05-16T15:43:20.117Z,99.00
2019-05-16T15:46:00.972Z,98.80
2019-05-16T15:48:37.069Z,98.10
2019-05-16T15:51:12.982Z,97.90
2019-05-16T15:53:50.524Z,97.40
2019-05-16T15:56:28.057Z,97.50
2019-05-16T15:59:06.908Z,96.80
2019-05-16T16:01:43.142Z,97.20
2019-05-16T16:04:20.721Z,97.60
2019-05-16T16:06:58.344Z,97.60
2019-05-16T16:09:37.872Z,97.50
2019-05-16T16:12:13.587Z,97.80
2019-05-16T16:14:51.216Z,98.20
2019-05-16T16:17:29.372Z,98.30
2019-05-16T16:20:09.892Z,98.70
2019-05-16T16:22:46.731Z,99.30
2019-05-16T16:25:21.522Z,99.40
2019-05-16T16:27:59.626Z,99.40
2019-05-16T16:30:37.808Z,99.60
2019-05-16T16:33:25.484Z,99.70
2019-05-16T16:35:57.142Z,99.80
2019-05-16T16:38:36.861Z,99.80
2019-05-16T16:41:12.676Z,99.70
2019-05-16T16:43:50.809Z,99.70
2019-05-16T16:46:29.506Z,99.60
2019-05-16T16:49:09.071Z,99.90
2019-05-16T16:51:48.153Z,99.90
2019-05-16T16:54:27.428Z,99.90
2019-05-16T16:57:03.242Z,99.80
2019-05-16T16:59:41.533Z,99.90
2019-05-16T17:02:19.659Z,99.70
2019-05-16T17:05:01.753Z,99.80
2019-05-16T17:07:37.344Z,99.90
2019-05-16T17:10:12.508Z,99.90
2019-05-16T17:12:50.129Z,99.90
2019-05-16T17:15:27.838Z,99.90
2019-05-16T17:18:06.982Z,99.90
2019-05-16T17:20:43.145Z,99.90
2019-05-16T17:23:20.713Z,99.90
2019-05-16T17:25:58.277Z,99.90
2019-05-16T17:28:37.347Z,99.90
2019-05-16T17:31:13.353Z,99.90
2019-05-16T17:33:50.978Z,99.90
2019-05-16T17:36:28.449Z,99.90
2019-05-16T17:39:06.870Z,99.90
2019-05-16T17:41:47.293Z,99.90
2019-05-16T17:44:22.008Z,99.90
2019-05-16T17:46:59.559Z,99.90
2019-05-16T17:49:37.315Z,99.90
2019-05-16T17:52:16.557Z,99.90
2019-05-16T17:54:53.373Z,99.90
2019-05-16T17:57:29.712Z,99.90
2019-05-16T18:00:12.336Z,99.90
2019-05-16T18:02:56.909Z,99.90
2019-05-16T18:05:32.467Z,99.90
2019-05-16T18:08:10.140Z,99.90
2019-05-16T18:10:47.684Z,99.90
2019-05-16T18:13:25.223Z,99.90
2019-05-16T18:16:02.744Z,99.90
2019-05-16T18:18:40.372Z,99.90
2019-05-16T18:21:17.998Z,99.90
2019-05-16T18:23:55.583Z,99.90
2019-05-16T18:26:33.100Z,99.90
2019-05-16T18:29:10.649Z,99.90
2019-05-16T18:31:48.127Z,99.90
2019-05-16T18:34:27.900Z,99.90
2019-05-16T18:37:03.209Z,99.90
2019-05-16T18:39:40.736Z,99.90
2019-05-16T18:42:18.337Z,99.90
2019-05-16T18:44:56.575Z,99.90
2019-05-16T18:47:33.389Z,99.90
2019-05-16T18:50:10.905Z,99.90
2019-05-16T18:52:48.375Z,99.90
2019-05-16T18:55:26.278Z,99.90
2019-05-16T18:58:05.639Z,99.90
2019-05-16T19:00:40.896Z,99.90
2019-05-16T19:03:18.408Z,99.90
2019-05-16T19:05:57.240Z,99.90
2019-05-16T19:08:33.540Z,99.90
2019-05-16T19:11:11.031Z,99.90
2019-05-16T19:13:48.556Z,99.90
2019-05-16T19:16:26.287Z,99.90
2019-05-16T19:19:03.541Z,99.90
2019-05-16T19:21:41.033Z,99.90
2019-05-16T19:24:18.622Z,99.90
2019-05-16T19:26:57.358Z,99.90
2019-05-16T19:29:33.637Z,99.90
2019-05-16T19:32:11.175Z,99.90
2019-05-16T19:34:49.199Z,99.90
2019-05-16T19:37:26.666Z,99.90
2019-05-16T19:40:06.306Z,99.90
2019-05-16T19:42:41.914Z,99.90
2019-05-16T19:45:22.362Z,99.90
2019-05-16T19:48:00.129Z,99.90
2019-05-16T19:50:37.685Z,99.90
2019-05-16T19:53:16.478Z,99.90
2019-05-16T19:55:52.785Z,99.90
2019-05-16T19:58:33.990Z,99.90
2019-05-16T20:01:11.492Z,99.90
2019-05-16T20:03:49.188Z,99.90
2019-05-16T20:06:27.440Z,99.90
2019-05-16T20:09:07.010Z,99.90
2019-05-16T20:11:42.188Z,99.90
2019-05-16T20:14:19.839Z,99.90
2019-05-16T20:17:07.395Z,99.90
2019-05-16T20:19:44.487Z,99.90
2019-05-16T20:22:22.152Z,99.90
2019-05-16T20:24:59.830Z,99.90
2019-05-16T20:27:37.483Z,99.90
2019-05-16T20:30:17.104Z,99.90
2019-05-16T20:32:52.891Z,99.90
2019-05-16T20:35:30.663Z,99.90
2019-05-16T20:38:08.299Z,99.90
2019-05-16T20:40:47.246Z,99.90
2019-05-16T20:43:26.219Z,99.90
2019-05-16T20:46:02.533Z,99.90
2019-05-16T20:48:40.201Z,99.90
2019-05-16T20:51:20.142Z,99.90
2019-05-16T20:53:57.771Z,99.90
2019-05-16T20:56:32.865Z,99.90
2019-05-16T20:59:10.484Z,99.90
2019-05-16T21:01:49.307Z,99.90
2019-05-16T21:04:26.717Z,99.90
2019-05-16T21:07:09.965Z,99.90
2019-05-16T21:09:41.649Z,99.90
2019-05-16T21:12:19.307Z,99.90
2019-05-16T21:14:58.669Z,99.90
2019-05-16T21:17:34.623Z,99.90
2019-05-16T21:20:12.268Z,99.90
2019-05-16T21:22:49.872Z,99.90
2019-05-16T21:25:27.582Z,99.90
2019-05-16T21:28:07.671Z,99.90
2019-05-16T21:30:42.837Z,99.90
2019-05-16T21:33:20.463Z,99.90
2019-05-16T21:35:58.135Z,99.90
2019-05-16T21:38:36.508Z,99.90
2019-05-16T21:41:13.397Z,99.90
2019-05-16T21:43:51.040Z,99.90
2019-05-16T21:46:28.700Z,99.90
2019-05-16T21:49:07.488Z,99.90
2019-05-16T21:51:43.965Z,99.90
2019-05-16T21:54:21.585Z,99.90
2019-05-16T21:56:59.259Z,99.90
2019-05-16T21:59:37.525Z,99.90
2019-05-16T22:02:16.553Z,99.90
2019-05-16T22:04:52.272Z,99.90
2019-05-16T22:07:33.453Z,99.90
2019-05-16T22:10:07.883Z,99.90
2019-05-16T22:12:47.705Z,99.90
2019-05-16T22:15:23.193Z,99.90
2019-05-16T22:18:00.815Z,99.90
2019-05-16T22:20:38.493Z,99.90
2019-05-16T22:23:17.383Z,99.90
2019-05-16T22:25:53.744Z,99.90
2019-05-16T22:28:31.355Z,99.90
2019-05-16T22:31:09.018Z,99.90
2019-05-16T22:33:47.031Z,99.90
2019-05-16T22:36:26.503Z,99.90
2019-05-16T22:39:02.084Z,99.90
2019-05-16T22:41:39.715Z,99.90
2019-05-16T22:44:17.745Z,99.90
2019-05-16T22:46:55.054Z,99.90
2019-05-16T22:49:32.751Z,99.90
2019-05-16T22:52:10.417Z,99.90
2019-05-16T22:54:48.019Z,99.90
2019-05-16T22:57:26.880Z,99.90
2019-05-16T23:00:03.171Z,99.90
2019-05-16T23:02:40.833Z,99.90
2019-05-16T23:05:19.476Z,99.90
2019-05-16T23:08:04.953Z,99.90
2019-05-16T23:10:36.803Z,99.90
2019-05-16T23:13:12.453Z,99.90
2019-05-16T23:15:50.076Z,99.90
2019-05-16T23:18:27.612Z,99.90
2019-05-16T23:21:06.443Z,99.90
2019-05-16T23:23:42.672Z,99.90
2019-05-16T23:26:20.256Z,99.90
2019-05-16T23:28:57.871Z,99.90
2019-05-16T23:31:36.557Z,99.90
2019-05-16T23:34:13.064Z,99.90
2019-05-16T23:36:50.628Z,99.90
2019-05-16T23:39:28.260Z,99.90
2019-05-16T23:42:06.384Z,99.90
2019-05-16T23:44:43.579Z,99.90
2019-05-16T23:47:21.218Z,99.90
2019-05-16T23:49:59.808Z,99.90
2019-05-16T23:52:37.462Z,99.90
2019-05-16T23:55:17.122Z,99.90
2019-05-16T23:57:52.781Z,99.90
