createdAt,value
2019-02-06T11:08:50.746Z,0.14
2019-02-06T11:10:51.062Z,0.59
2019-02-06T11:12:50.469Z,0.72
2019-02-06T11:14:50.684Z,0.77
2019-02-06T11:16:50.863Z,0.96
2019-02-06T11:18:51.550Z,1.0
2019-02-06T11:20:50.182Z,1.0
2019-02-06T11:22:50.333Z,1.0
2019-02-06T11:24:50.609Z,0.9
2019-02-06T11:26:50.934Z,0.9
2019-02-06T11:28:50.686Z,0.8
2019-02-06T11:30:50.931Z,0.8
2019-02-06T11:32:50.082Z,0.8
2019-02-06T11:34:50.653Z,0.9
2019-02-06T11:36:50.784Z,0.9
2019-02-06T11:38:49.911Z,0.9
2019-02-06T11:40:50.086Z,0.9
2019-02-06T11:42:50.325Z,0.9
2019-02-06T11:44:50.491Z,0.9
2019-02-06T11:46:50.654Z,0.9
2019-02-06T11:48:50.800Z,0.9
2019-02-06T11:50:49.971Z,0.9
2019-02-06T11:52:50.185Z,0.9
2019-02-06T11:54:50.294Z,0.9
2019-02-06T11:56:51.075Z,0.9
2019-02-06T11:58:50.347Z,0.9
2019-02-06T12:00:50.443Z,0.9
2019-02-06T12:02:50.796Z,0.9
2019-02-06T12:04:51.272Z,1.0
2019-02-06T12:06:50.123Z,1.0
2019-02-06T12:08:50.208Z,1.1
2019-02-06T12:10:50.329Z,1.1
2019-02-06T12:12:50.507Z,1.1
2019-02-06T12:14:50.618Z,1.1
2019-02-06T12:16:49.953Z,1.2
2019-02-06T12:18:50.047Z,1.2
2019-02-06T12:20:50.193Z,1.2
2019-02-06T12:22:50.359Z,1.3
2019-02-06T12:24:50.574Z,1.3
2019-02-06T12:26:50.790Z,1.3
2019-02-06T12:28:49.897Z,1.4
2019-02-06T12:30:50.065Z,1.3
2019-02-06T12:32:53.095Z,1.3
2019-02-06T12:34:51.987Z,1.4
2019-02-06T12:36:50.756Z,1.4
2019-02-06T12:38:54.375Z,1.4
2019-02-06T12:40:50.571Z,1.5
2019-02-06T12:42:50.714Z,1.5
2019-02-06T12:44:50.022Z,1.6
2019-02-06T12:46:50.293Z,1.6
2019-02-06T12:48:52.050Z,1.7
2019-02-06T12:50:50.866Z,1.7
2019-02-06T12:52:49.952Z,1.6
2019-02-06T12:54:50.076Z,1.7
2019-02-06T12:56:50.084Z,1.8
2019-02-06T12:58:50.399Z,1.8
2019-02-06T13:00:50.519Z,1.8
2019-02-06T13:02:50.611Z,1.8
2019-02-06T13:04:49.970Z,1.8
2019-02-06T13:06:50.301Z,1.9
2019-02-06T13:08:50.437Z,1.9
2019-02-06T13:10:51.499Z,2.0
2019-02-06T13:12:50.687Z,2.0
2019-02-06T13:14:50.843Z,2.0
2019-02-06T13:16:50.060Z,2.0
2019-02-06T13:18:51.635Z,2.1
2019-02-06T13:20:52.121Z,2.2
2019-02-06T13:22:50.385Z,2.19
2019-02-06T13:24:50.566Z,2.2
2019-02-06T13:26:52.448Z,2.27
2019-02-06T13:28:50.108Z,2.3
2019-02-06T13:30:50.223Z,2.3
2019-02-06T13:32:50.365Z,2.4
2019-02-06T13:34:50.761Z,2.4
2019-02-06T13:36:50.104Z,2.4
2019-02-06T13:38:50.252Z,2.6
2019-02-06T13:40:50.407Z,2.6
2019-02-06T13:42:50.652Z,2.6
2019-02-06T13:44:50.172Z,2.6
2019-02-06T13:46:54.094Z,2.7
2019-02-06T13:48:50.426Z,2.7
2019-02-06T13:50:50.711Z,2.7
2019-02-06T13:52:50.779Z,2.7
2019-02-06T13:54:49.970Z,2.8
2019-02-06T13:56:50.997Z,2.8
2019-02-06T13:58:50.163Z,2.9
2019-02-06T14:00:53.220Z,2.9
2019-02-06T14:02:50.471Z,2.9
2019-02-06T14:04:52.143Z,3.0
2019-02-06T14:06:50.853Z,3.0
2019-02-06T14:08:50.101Z,3.0
2019-02-06T14:11:01.545Z,3.0
2019-02-06T14:12:52.267Z,3.0
2019-02-06T14:14:49.944Z,3.1
2019-02-06T14:16:50.211Z,3.0
2019-02-06T14:18:50.346Z,3.0
2019-02-06T14:20:50.454Z,3.1
2019-02-06T14:22:50.614Z,3.1
2019-02-06T14:24:50.862Z,3.0
2019-02-06T14:26:50.213Z,3.1
2019-02-06T14:28:50.359Z,3.1
2019-02-06T14:30:49.961Z,3.1
2019-02-06T14:32:50.363Z,3.0
2019-02-06T14:34:50.285Z,3.0
2019-02-06T14:36:50.841Z,3.1
2019-02-06T14:38:49.976Z,3.0
2019-02-06T14:40:50.123Z,3.0
2019-02-06T14:42:50.596Z,3.0
2019-02-06T14:44:53.137Z,3.0
2019-02-06T14:46:50.387Z,3.0
2019-02-06T14:48:50.714Z,2.9
2019-02-06T14:50:51.030Z,2.9
2019-02-06T14:52:50.742Z,2.9
2019-02-06T14:54:50.048Z,2.9
2019-02-06T14:56:50.397Z,2.9
2019-02-06T14:58:49.928Z,2.9
2019-02-06T15:01:02.796Z,2.9
2019-02-06T15:02:49.918Z,2.8
2019-02-06T15:04:50.105Z,2.8
2019-02-06T15:06:50.154Z,2.8
2019-02-06T15:08:50.179Z,2.7
2019-02-06T15:10:50.174Z,2.44
2019-02-06T15:12:50.163Z,2.13
2019-02-06T15:14:50.202Z,1.88
2019-02-06T15:16:50.378Z,1.52
2019-02-06T15:18:50.377Z,1.32
2019-02-06T15:20:50.371Z,1.23
2019-02-06T15:22:50.844Z,1.01
2019-02-06T15:24:50.054Z,0.93
2019-02-06T15:26:50.165Z,0.89
2019-02-06T15:28:50.129Z,0.75
2019-02-06T15:30:50.943Z,0.64
2019-02-06T15:32:50.410Z,0.52
2019-02-06T15:34:50.560Z,0.44
2019-02-06T15:36:50.631Z,0.37
2019-02-06T15:38:51.630Z,0.36
2019-02-06T15:40:50.156Z,0.25
2019-02-06T15:42:49.830Z,0.20
2019-02-06T15:44:49.743Z,0.11
2019-02-06T15:46:51.430Z,0.05
