createdAt,value
2018-08-28T00:00:17.677Z,13.79
2018-08-28T00:01:24.500Z,13.74
2018-08-28T00:02:30.368Z,13.74
2018-08-28T00:03:36.709Z,13.77
2018-08-28T00:04:43.076Z,13.73
2018-08-28T00:05:49.421Z,13.67
2018-08-28T00:06:56.276Z,13.61
2018-08-28T00:08:02.129Z,13.59
2018-08-28T00:09:08.467Z,13.48
2018-08-28T00:10:14.829Z,13.36
2018-08-28T00:11:21.171Z,13.26
2018-08-28T00:12:27.548Z,13.31
2018-08-28T00:13:33.889Z,13.36
2018-08-28T00:14:40.242Z,13.36
2018-08-28T00:15:46.586Z,13.30
2018-08-28T00:16:52.954Z,13.22
2018-08-28T00:17:59.295Z,13.12
2018-08-28T00:19:05.648Z,13.05
2018-08-28T00:20:12.005Z,12.98
2018-08-28T00:21:18.360Z,12.96
2018-08-28T00:22:24.700Z,12.92
2018-08-28T00:23:31.067Z,12.90
2018-08-28T00:24:37.411Z,12.86
2018-08-28T00:25:43.768Z,12.80
2018-08-28T00:26:50.114Z,12.77
2018-08-28T00:27:56.468Z,12.77
2018-08-28T00:29:02.826Z,12.77
2018-08-28T00:30:09.373Z,12.76
2018-08-28T00:31:15.523Z,12.76
2018-08-28T00:32:21.876Z,12.81
2018-08-28T00:33:28.235Z,12.80
2018-08-28T00:34:34.582Z,12.71
2018-08-28T00:35:40.937Z,12.62
2018-08-28T00:36:47.264Z,12.57
2018-08-28T00:37:53.667Z,12.55
2018-08-28T00:38:59.969Z,12.55
2018-08-28T00:40:06.314Z,12.54
2018-08-28T00:41:12.663Z,12.49
2018-08-28T00:42:19.006Z,12.44
2018-08-28T00:43:25.354Z,12.40
2018-08-28T00:44:31.684Z,12.33
2018-08-28T00:45:38.032Z,12.25
2018-08-28T00:46:44.376Z,12.16
2018-08-28T00:47:50.731Z,12.08
2018-08-28T00:48:57.056Z,12.05
2018-08-28T00:50:03.409Z,12.04
2018-08-28T00:51:09.739Z,12.01
2018-08-28T00:52:16.101Z,11.94
2018-08-28T00:53:22.411Z,11.92
2018-08-28T00:54:28.748Z,11.95
2018-08-28T00:55:35.577Z,11.99
2018-08-28T00:56:41.420Z,12.03
2018-08-28T00:57:47.738Z,12.02
2018-08-28T00:58:54.085Z,12.04
2018-08-28T01:00:00.412Z,12.21
2018-08-28T01:01:07.279Z,12.21
2018-08-28T01:02:13.061Z,12.19
2018-08-28T01:03:19.397Z,12.24
2018-08-28T01:04:25.726Z,12.24
2018-08-28T01:05:32.066Z,12.15
2018-08-28T01:06:38.394Z,12.22
2018-08-28T01:07:44.711Z,12.32
2018-08-28T01:08:51.033Z,12.37
2018-08-28T01:09:57.358Z,12.44
2018-08-28T01:11:03.682Z,12.50
2018-08-28T01:12:10.003Z,12.54
2018-08-28T01:13:16.826Z,12.58
2018-08-28T01:14:22.646Z,12.63
2018-08-28T01:15:28.984Z,12.66
2018-08-28T01:16:35.309Z,12.68
2018-08-28T01:17:41.626Z,12.68
2018-08-28T01:18:47.957Z,12.76
2018-08-28T01:19:54.290Z,12.80
2018-08-28T01:21:00.617Z,12.81
2018-08-28T01:22:06.931Z,12.85
2018-08-28T01:23:13.268Z,12.81
2018-08-28T01:24:19.598Z,12.77
2018-08-28T01:25:25.925Z,12.78
2018-08-28T01:26:32.254Z,12.78
2018-08-28T01:27:38.573Z,12.72
2018-08-28T01:28:44.900Z,12.73
2018-08-28T01:29:51.230Z,12.75
2018-08-28T01:30:58.558Z,12.84
2018-08-28T01:32:03.886Z,12.85
2018-08-28T01:33:10.212Z,12.84
2018-08-28T01:34:16.539Z,12.79
2018-08-28T01:35:22.881Z,12.78
2018-08-28T01:36:29.213Z,12.76
2018-08-28T01:37:35.535Z,12.69
2018-08-28T01:38:41.869Z,12.65
2018-08-28T01:39:48.217Z,12.63
2018-08-28T01:40:54.540Z,12.62
2018-08-28T01:42:00.864Z,12.59
2018-08-28T01:43:07.197Z,12.58
2018-08-28T01:44:13.529Z,12.60
2018-08-28T01:45:19.872Z,12.60
2018-08-28T01:46:26.184Z,12.56
2018-08-28T01:47:32.527Z,12.50
2018-08-28T01:48:38.848Z,12.43
2018-08-28T01:49:45.277Z,12.38
2018-08-28T01:50:51.509Z,12.33
2018-08-28T01:51:57.837Z,12.29
2018-08-28T01:53:05.263Z,12.29
2018-08-28T01:54:10.497Z,12.28
2018-08-28T01:55:16.827Z,12.31
2018-08-28T01:56:23.145Z,12.33
2018-08-28T01:57:29.464Z,12.31
2018-08-28T01:58:35.798Z,12.26
2018-08-28T01:59:42.122Z,12.22
2018-08-28T02:00:48.440Z,12.23
2018-08-28T02:01:54.749Z,12.21
2018-08-28T02:03:01.077Z,12.19
2018-08-28T02:04:07.394Z,12.12
2018-08-28T02:05:13.714Z,12.04
2018-08-28T02:06:20.025Z,11.99
2018-08-28T02:07:26.360Z,11.96
2018-08-28T02:08:32.666Z,11.90
2018-08-28T02:09:38.978Z,11.81
2018-08-28T02:10:45.303Z,11.75
2018-08-28T02:11:51.597Z,11.75
2018-08-28T02:12:57.917Z,11.78
2018-08-28T02:14:04.230Z,11.78
2018-08-28T02:15:10.547Z,11.77
2018-08-28T02:16:16.849Z,11.69
2018-08-28T02:17:23.659Z,11.59
2018-08-28T02:18:29.460Z,11.65
2018-08-28T02:19:35.772Z,11.72
2018-08-28T02:20:42.090Z,11.74
2018-08-28T02:21:48.895Z,11.62
2018-08-28T02:22:54.702Z,11.54
2018-08-28T02:24:01.009Z,11.47
2018-08-28T02:25:07.322Z,11.39
2018-08-28T02:26:13.632Z,11.34
2018-08-28T02:27:19.924Z,11.28
2018-08-28T02:28:26.231Z,11.20
2018-08-28T02:29:32.532Z,11.18
2018-08-28T02:30:38.838Z,11.11
2018-08-28T02:31:45.135Z,11.09
2018-08-28T02:32:51.441Z,11.01
2018-08-28T02:33:57.741Z,10.91
2018-08-28T02:35:04.045Z,10.85
2018-08-28T02:36:10.345Z,10.79
2018-08-28T02:37:16.642Z,10.72
2018-08-28T02:38:22.952Z,10.69
2018-08-28T02:39:29.245Z,10.64
2018-08-28T02:40:35.534Z,10.58
2018-08-28T02:41:41.821Z,10.56
2018-08-28T02:42:48.122Z,10.56
2018-08-28T02:43:54.414Z,10.51
2018-08-28T02:45:00.717Z,10.46
2018-08-28T02:46:07.494Z,10.40
2018-08-28T02:47:13.300Z,10.37
2018-08-28T02:48:19.592Z,10.37
2018-08-28T02:49:25.880Z,10.35
2018-08-28T02:50:32.179Z,10.28
2018-08-28T02:51:38.453Z,10.20
2018-08-28T02:52:44.742Z,10.17
2018-08-28T02:53:51.021Z,10.19
2018-08-28T02:54:57.314Z,10.20
2018-08-28T02:56:03.669Z,10.20
2018-08-28T02:57:09.878Z,10.21
2018-08-28T02:58:16.175Z,10.19
2018-08-28T02:59:22.451Z,10.17
2018-08-28T03:00:28.736Z,10.13
2018-08-28T03:01:35.026Z,10.13
2018-08-28T03:02:41.292Z,10.11
2018-08-28T03:03:47.588Z,10.12
2018-08-28T03:04:53.858Z,10.13
2018-08-28T03:06:00.157Z,10.17
2018-08-28T03:07:06.429Z,10.18
2018-08-28T03:08:12.726Z,10.17
2018-08-28T03:09:19.001Z,10.13
2018-08-28T03:10:25.265Z,10.13
2018-08-28T03:11:32.556Z,10.11
2018-08-28T03:12:37.815Z,10.09
2018-08-28T03:13:44.101Z,10.07
2018-08-28T03:14:50.382Z,10.04
2018-08-28T03:15:56.701Z,9.99
2018-08-28T03:17:02.932Z,9.92
2018-08-28T03:18:09.199Z,9.90
2018-08-28T03:19:15.477Z,9.89
2018-08-28T03:20:21.754Z,9.85
2018-08-28T03:21:28.034Z,9.82
2018-08-28T03:22:34.307Z,9.80
2018-08-28T03:23:40.578Z,9.78
2018-08-28T03:24:47.344Z,9.78
2018-08-28T03:25:53.128Z,9.74
2018-08-28T03:26:59.384Z,9.71
2018-08-28T03:28:05.659Z,9.65
2018-08-28T03:29:11.998Z,9.62
2018-08-28T03:30:18.189Z,9.61
2018-08-28T03:31:24.491Z,9.56
2018-08-28T03:32:30.728Z,9.51
2018-08-28T03:33:37.001Z,9.47
2018-08-28T03:34:43.269Z,9.43
2018-08-28T03:35:49.539Z,9.36
2018-08-28T03:36:55.787Z,9.33
2018-08-28T03:38:02.063Z,9.22
2018-08-28T03:39:08.337Z,9.18
2018-08-28T03:40:14.579Z,9.11
2018-08-28T03:41:20.852Z,9.03
2018-08-28T03:42:27.097Z,9.00
2018-08-28T03:43:33.359Z,8.97
2018-08-28T03:44:39.638Z,8.96
2018-08-28T03:45:45.873Z,8.96
2018-08-28T03:46:52.149Z,8.92
2018-08-28T03:47:58.404Z,8.94
2018-08-28T03:49:04.663Z,8.97
2018-08-28T03:50:10.918Z,8.97
2018-08-28T03:51:17.277Z,8.97
2018-08-28T03:52:23.427Z,8.98
2018-08-28T03:53:29.685Z,9.00
2018-08-28T03:54:35.941Z,9.01
2018-08-28T03:55:42.186Z,9.01
2018-08-28T03:56:48.454Z,8.98
2018-08-28T03:57:55.267Z,8.96
2018-08-28T03:59:00.959Z,8.97
2018-08-28T04:00:07.656Z,8.93
2018-08-28T04:01:13.462Z,8.89
2018-08-28T04:02:19.706Z,8.85
2018-08-28T04:03:25.966Z,8.83
2018-08-28T04:04:32.697Z,8.83
2018-08-28T04:05:38.456Z,8.85
2018-08-28T04:06:44.717Z,8.86
2018-08-28T04:07:50.943Z,8.85
2018-08-28T04:08:57.198Z,8.86
2018-08-28T04:10:03.440Z,8.91
2018-08-28T04:11:09.686Z,8.91
2018-08-28T04:12:15.923Z,8.93
2018-08-28T04:13:22.289Z,8.99
2018-08-28T04:14:28.417Z,9.04
2018-08-28T04:15:34.658Z,9.09
2018-08-28T04:16:40.915Z,9.09
2018-08-28T04:17:47.147Z,9.11
2018-08-28T04:18:53.399Z,9.16
2018-08-28T04:19:59.641Z,9.18
2018-08-28T04:21:05.884Z,9.10
2018-08-28T04:22:12.123Z,8.95
2018-08-28T04:23:18.361Z,8.83
2018-08-28T04:24:24.607Z,8.74
2018-08-28T04:25:31.846Z,8.67
2018-08-28T04:26:37.088Z,8.61
2018-08-28T04:27:43.331Z,8.55
2018-08-28T04:28:50.069Z,8.54
2018-08-28T04:29:55.813Z,8.60
2018-08-28T04:31:02.157Z,8.65
2018-08-28T04:32:08.293Z,8.61
2018-08-28T04:33:15.025Z,8.57
2018-08-28T04:34:20.768Z,8.55
2018-08-28T04:35:27.006Z,8.50
2018-08-28T04:36:33.255Z,8.46
2018-08-28T04:37:39.487Z,8.43
2018-08-28T04:38:45.719Z,8.39
2018-08-28T04:39:52.976Z,8.34
2018-08-28T04:40:58.294Z,8.26
2018-08-28T04:42:04.442Z,8.23
2018-08-28T04:43:10.689Z,8.23
2018-08-28T04:44:16.913Z,8.26
2018-08-28T04:45:23.644Z,8.29
2018-08-28T04:46:29.391Z,8.33
2018-08-28T04:47:35.625Z,8.27
2018-08-28T04:48:42.361Z,8.23
2018-08-28T04:49:48.094Z,8.23
2018-08-28T04:50:54.321Z,8.25
2018-08-28T04:52:00.568Z,8.23
2018-08-28T04:53:06.792Z,8.20
2018-08-28T04:54:13.095Z,8.20
2018-08-28T04:55:19.267Z,8.20
2018-08-28T04:56:25.496Z,8.23
2018-08-28T04:57:31.718Z,8.23
2018-08-28T04:58:37.963Z,8.23
2018-08-28T04:59:44.690Z,8.22
2018-08-28T05:00:50.551Z,8.22
2018-08-28T05:01:56.668Z,8.22
2018-08-28T05:03:02.887Z,8.23
2018-08-28T05:04:09.133Z,8.26
2018-08-28T05:05:15.361Z,8.34
2018-08-28T05:06:22.156Z,8.40
2018-08-28T05:07:27.829Z,8.43
2018-08-28T05:08:34.082Z,8.47
2018-08-28T05:09:40.306Z,8.47
2018-08-28T05:10:46.531Z,8.46
2018-08-28T05:11:52.801Z,8.45
2018-08-28T05:12:59.006Z,8.52
2018-08-28T05:14:05.250Z,8.58
2018-08-28T05:15:11.483Z,8.65
2018-08-28T05:16:17.725Z,8.77
2018-08-28T05:17:23.963Z,8.83
2018-08-28T05:18:30.278Z,8.90
2018-08-28T05:19:36.432Z,8.88
2018-08-28T05:20:42.671Z,8.90
2018-08-28T05:21:48.920Z,8.91
2018-08-28T05:22:55.141Z,9.01
2018-08-28T05:24:01.878Z,9.03
2018-08-28T05:25:07.637Z,9.01
2018-08-28T05:26:13.879Z,9.02
2018-08-28T05:27:20.117Z,9.05
2018-08-28T05:28:26.864Z,9.08
2018-08-28T05:29:32.640Z,9.07
2018-08-28T05:30:38.915Z,9.06
2018-08-28T05:31:45.099Z,9.11
2018-08-28T05:32:51.347Z,9.12
2018-08-28T05:33:57.575Z,9.10
2018-08-28T05:35:03.827Z,9.12
2018-08-28T05:36:10.066Z,9.17
2018-08-28T05:37:16.358Z,9.25
2018-08-28T05:38:22.579Z,9.30
2018-08-28T05:39:28.820Z,9.37
2018-08-28T05:40:35.073Z,9.39
2018-08-28T05:41:41.335Z,9.42
2018-08-28T05:42:47.585Z,9.43
2018-08-28T05:43:53.819Z,9.47
2018-08-28T05:45:00.577Z,9.50
2018-08-28T05:46:06.327Z,9.58
2018-08-28T05:47:12.591Z,9.68
2018-08-28T05:48:18.859Z,9.73
2018-08-28T05:49:25.126Z,9.75
2018-08-28T05:50:31.364Z,9.78
2018-08-28T05:51:37.631Z,9.76
2018-08-28T05:52:43.898Z,9.76
2018-08-28T05:53:50.147Z,9.76
2018-08-28T05:54:56.445Z,9.79
2018-08-28T05:56:02.880Z,9.82
2018-08-28T05:57:08.958Z,9.85
2018-08-28T05:58:16.291Z,9.90
2018-08-28T05:59:21.497Z,10.01
2018-08-28T06:00:27.760Z,10.08
2018-08-28T06:01:34.517Z,10.15
2018-08-28T06:02:40.312Z,10.19
2018-08-28T06:03:46.580Z,10.27
2018-08-28T06:04:52.863Z,10.32
2018-08-28T06:05:59.145Z,10.37
2018-08-28T06:07:05.410Z,10.39
2018-08-28T06:08:12.266Z,10.42
2018-08-28T06:09:17.946Z,10.50
2018-08-28T06:10:24.235Z,10.61
2018-08-28T06:11:30.503Z,10.74
2018-08-28T06:12:36.785Z,10.82
2018-08-28T06:13:43.075Z,10.90
2018-08-28T06:14:49.420Z,10.96
2018-08-28T06:15:55.625Z,11.03
2018-08-28T06:17:02.376Z,11.09
2018-08-28T06:18:08.234Z,11.18
2018-08-28T06:19:14.970Z,11.26
2018-08-28T06:20:20.783Z,11.32
2018-08-28T06:21:27.055Z,11.35
2018-08-28T06:22:33.343Z,11.35
2018-08-28T06:23:39.624Z,11.40
2018-08-28T06:24:45.941Z,11.49
2018-08-28T06:25:52.202Z,11.54
2018-08-28T06:26:58.512Z,11.61
2018-08-28T06:28:04.803Z,11.63
2018-08-28T06:29:11.103Z,11.62
2018-08-28T06:30:17.395Z,11.58
2018-08-28T06:31:23.691Z,11.55
2018-08-28T06:32:29.999Z,11.55
2018-08-28T06:33:36.296Z,11.57
2018-08-28T06:34:42.595Z,11.59
2018-08-28T06:35:48.949Z,11.60
2018-08-28T06:36:55.218Z,11.61
2018-08-28T06:38:01.524Z,11.63
2018-08-28T06:39:08.837Z,11.66
2018-08-28T06:40:14.145Z,11.70
2018-08-28T06:41:20.465Z,11.72
2018-08-28T06:42:26.778Z,11.73
2018-08-28T06:43:33.166Z,11.76
2018-08-28T06:44:39.411Z,11.82
2018-08-28T06:45:45.741Z,11.88
2018-08-28T06:46:52.055Z,11.93
2018-08-28T06:47:58.381Z,12.03
2018-08-28T06:49:04.712Z,12.10
2018-08-28T06:50:11.023Z,12.14
2018-08-28T06:51:17.356Z,12.26
2018-08-28T06:52:23.688Z,12.36
2018-08-28T06:53:30.009Z,12.43
2018-08-28T06:54:36.346Z,12.48
2018-08-28T06:55:42.688Z,12.50
2018-08-28T06:56:49.068Z,12.59
2018-08-28T06:57:55.367Z,12.80
2018-08-28T06:59:02.271Z,12.96
2018-08-28T07:00:08.025Z,13.03
2018-08-28T07:01:14.363Z,13.08
2018-08-28T07:02:20.728Z,13.07
2018-08-28T07:03:27.069Z,13.08
2018-08-28T07:04:33.914Z,13.08
2018-08-28T07:05:39.760Z,13.09
2018-08-28T07:06:46.105Z,13.09
2018-08-28T07:07:52.492Z,13.12
2018-08-28T07:08:59.316Z,13.12
2018-08-28T07:10:05.213Z,13.15
2018-08-28T07:11:11.520Z,13.16
2018-08-28T07:12:17.871Z,13.26
2018-08-28T07:13:24.240Z,13.35
2018-08-28T07:14:30.585Z,13.39
2018-08-28T07:15:36.953Z,13.43
2018-08-28T07:16:43.317Z,13.53
2018-08-28T07:17:49.687Z,13.59
2018-08-28T07:18:56.052Z,13.68
2018-08-28T07:20:02.414Z,13.82
2018-08-28T07:21:08.790Z,13.90
2018-08-28T07:22:15.167Z,13.93
2018-08-28T07:23:21.548Z,14.03
2018-08-28T07:24:28.376Z,14.06
2018-08-28T07:25:34.383Z,14.09
2018-08-28T07:26:40.685Z,14.11
2018-08-28T07:27:47.084Z,14.13
2018-08-28T07:28:53.452Z,14.15
2018-08-28T07:29:59.872Z,14.18
2018-08-28T07:31:06.233Z,14.24
2018-08-28T07:32:12.634Z,14.28
2018-08-28T07:33:19.040Z,14.34
2018-08-28T07:34:25.449Z,14.46
2018-08-28T07:35:31.848Z,14.58
2018-08-28T07:36:38.263Z,14.69
2018-08-28T07:37:44.684Z,14.94
2018-08-28T07:38:51.093Z,15.02
2018-08-28T07:39:57.512Z,15.10
2018-08-28T07:41:03.929Z,15.19
2018-08-28T07:42:10.348Z,15.25
2018-08-28T07:43:16.786Z,15.25
2018-08-28T07:44:23.188Z,15.32
2018-08-28T07:45:29.621Z,15.34
2018-08-28T07:46:36.047Z,15.40
2018-08-28T07:47:42.465Z,15.49
2018-08-28T07:48:48.901Z,15.59
2018-08-28T07:49:55.321Z,15.60
2018-08-28T07:51:01.753Z,15.67
2018-08-28T07:52:09.179Z,15.76
2018-08-28T07:53:14.626Z,15.80
2018-08-28T07:54:21.047Z,15.83
2018-08-28T07:55:27.478Z,15.84
2018-08-28T07:56:33.917Z,15.87
2018-08-28T07:57:40.355Z,15.90
2018-08-28T07:58:46.812Z,16.04
2018-08-28T07:59:53.238Z,16.12
2018-08-28T08:00:59.692Z,16.19
2018-08-28T08:02:06.128Z,16.24
2018-08-28T08:03:12.588Z,16.29
2018-08-28T08:04:19.015Z,16.34
2018-08-28T08:05:25.471Z,16.39
2018-08-28T08:06:31.927Z,16.46
2018-08-28T08:07:38.404Z,16.47
2018-08-28T08:08:44.851Z,16.51
2018-08-28T08:09:51.341Z,16.62
2018-08-28T08:10:57.776Z,16.69
2018-08-28T08:12:04.213Z,16.79
2018-08-28T08:13:10.695Z,16.87
2018-08-28T08:14:17.153Z,16.96
2018-08-28T08:15:24.140Z,17.01
2018-08-28T08:16:30.116Z,17.08
2018-08-28T08:17:36.605Z,17.17
2018-08-28T08:18:43.093Z,17.20
2018-08-28T08:19:49.585Z,17.24
2018-08-28T08:20:56.086Z,17.28
2018-08-28T08:22:02.630Z,17.31
2018-08-28T08:23:09.089Z,17.38
2018-08-28T08:24:15.587Z,17.48
2018-08-28T08:25:22.590Z,17.61
2018-08-28T08:26:28.592Z,17.74
2018-08-28T08:27:35.103Z,17.79
2018-08-28T08:28:41.632Z,17.83
2018-08-28T08:29:48.145Z,17.84
2018-08-28T08:30:54.681Z,17.85
2018-08-28T08:32:01.194Z,17.88
2018-08-28T08:33:07.733Z,18.01
2018-08-28T08:34:14.260Z,18.03
2018-08-28T08:35:20.853Z,18.10
2018-08-28T08:36:27.320Z,18.18
2018-08-28T08:37:34.354Z,18.23
2018-08-28T08:38:40.409Z,18.22
2018-08-28T08:39:46.943Z,18.24
2018-08-28T08:40:53.480Z,18.27
2018-08-28T08:42:00.048Z,18.28
2018-08-28T08:43:06.566Z,18.28
2018-08-28T08:44:13.115Z,18.28
2018-08-28T08:45:19.662Z,18.25
2018-08-28T08:46:26.209Z,18.28
2018-08-28T08:47:32.764Z,18.36
2018-08-28T08:48:39.326Z,18.42
2018-08-28T08:49:45.871Z,18.45
2018-08-28T08:50:52.439Z,18.46
2018-08-28T08:51:59.000Z,18.44
2018-08-28T08:53:05.566Z,18.44
2018-08-28T08:54:12.133Z,18.51
2018-08-28T08:55:18.709Z,18.58
2018-08-28T08:56:25.267Z,18.72
2018-08-28T08:57:31.923Z,18.86
2018-08-28T08:58:38.420Z,18.88
2018-08-28T08:59:44.999Z,18.92
2018-08-28T09:00:51.562Z,18.92
2018-08-28T09:01:58.133Z,18.95
2018-08-28T09:03:04.705Z,18.96
2018-08-28T09:04:11.299Z,19.00
2018-08-28T09:05:17.865Z,19.03
2018-08-28T09:06:24.465Z,19.04
2018-08-28T09:07:31.045Z,19.06
2018-08-28T09:08:37.847Z,19.00
2018-08-28T09:09:44.224Z,18.89
2018-08-28T09:10:50.844Z,18.86
2018-08-28T09:11:57.407Z,18.93
2018-08-28T09:13:04.003Z,19.04
2018-08-28T09:14:10.596Z,19.12
2018-08-28T09:15:17.282Z,19.17
2018-08-28T09:16:23.780Z,19.25
2018-08-28T09:17:30.381Z,19.23
2018-08-28T09:18:36.971Z,19.13
2018-08-28T09:19:43.568Z,19.08
2018-08-28T09:20:50.175Z,19.10
2018-08-28T09:21:56.764Z,19.21
2018-08-28T09:23:03.368Z,19.35
2018-08-28T09:24:09.964Z,19.52
2018-08-28T09:25:16.564Z,19.62
2018-08-28T09:26:23.279Z,19.67
2018-08-28T09:27:29.787Z,19.69
2018-08-28T09:28:36.400Z,19.69
2018-08-28T09:29:43.011Z,19.74
2018-08-28T09:30:49.639Z,19.86
2018-08-28T09:31:56.236Z,20.03
2018-08-28T09:33:02.857Z,20.08
2018-08-28T09:34:09.848Z,20.04
2018-08-28T09:35:16.115Z,20.04
2018-08-28T09:36:22.941Z,20.06
2018-08-28T09:37:29.374Z,20.11
2018-08-28T09:38:36.057Z,20.18
2018-08-28T09:39:42.630Z,20.24
2018-08-28T09:40:49.270Z,20.27
2018-08-28T09:41:55.917Z,20.24
2018-08-28T09:43:02.541Z,20.22
2018-08-28T09:44:09.285Z,20.23
2018-08-28T09:45:15.810Z,20.25
2018-08-28T09:46:22.450Z,20.27
2018-08-28T09:47:29.093Z,20.29
2018-08-28T09:48:35.840Z,20.26
2018-08-28T09:49:42.362Z,20.28
2018-08-28T09:50:49.191Z,20.35
2018-08-28T09:51:56.107Z,20.35
2018-08-28T09:53:02.330Z,20.43
2018-08-28T09:54:08.949Z,20.58
2018-08-28T09:55:16.043Z,20.66
2018-08-28T09:56:22.273Z,20.72
2018-08-28T09:57:28.886Z,20.80
2018-08-28T09:58:35.536Z,20.88
2018-08-28T09:59:42.215Z,20.94
2018-08-28T10:00:48.859Z,20.86
2018-08-28T10:01:55.537Z,20.93
2018-08-28T10:03:02.175Z,20.94
2018-08-28T10:04:08.841Z,20.90
2018-08-28T10:05:15.517Z,20.89
2018-08-28T10:06:22.184Z,20.96
2018-08-28T10:07:28.868Z,21.06
2018-08-28T10:08:35.518Z,21.18
2018-08-28T10:09:42.202Z,21.32
2018-08-28T10:10:50.107Z,21.45
2018-08-28T10:11:55.567Z,21.49
2018-08-28T10:13:02.216Z,21.50
2018-08-28T10:14:08.924Z,21.46
2018-08-28T10:15:15.596Z,21.42
2018-08-28T10:16:22.297Z,21.40
2018-08-28T10:17:29.057Z,21.36
2018-08-28T10:18:35.652Z,21.42
2018-08-28T10:19:42.354Z,21.62
2018-08-28T10:20:49.043Z,21.72
2018-08-28T10:21:55.735Z,21.97
2018-08-28T10:23:02.450Z,22.13
2018-08-28T10:24:09.135Z,22.17
2018-08-28T10:25:15.816Z,22.22
2018-08-28T10:26:22.712Z,22.25
2018-08-28T10:27:29.224Z,22.27
2018-08-28T10:28:35.920Z,22.28
2018-08-28T10:29:42.679Z,22.25
2018-08-28T10:30:49.311Z,22.31
2018-08-28T10:31:56.511Z,22.41
2018-08-28T10:33:02.905Z,22.45
2018-08-28T10:34:09.732Z,22.35
2018-08-28T10:35:16.121Z,22.25
2018-08-28T10:36:22.833Z,22.29
2018-08-28T10:37:29.535Z,22.32
2018-08-28T10:38:36.248Z,22.26
2018-08-28T10:39:42.956Z,22.24
2018-08-28T10:40:49.683Z,22.22
2018-08-28T10:41:56.368Z,22.22
2018-08-28T10:43:03.070Z,22.28
2018-08-28T10:44:09.785Z,22.34
2018-08-28T10:45:16.493Z,22.34
2018-08-28T10:46:23.225Z,22.36
2018-08-28T10:47:29.927Z,22.43
2018-08-28T10:48:36.635Z,22.49
2018-08-28T10:49:43.358Z,22.49
2018-08-28T10:50:50.569Z,22.55
2018-08-28T10:51:56.786Z,22.60
2018-08-28T10:53:03.647Z,22.69
2018-08-28T10:54:10.238Z,22.76
2018-08-28T10:55:16.949Z,22.81
2018-08-28T10:56:23.676Z,22.82
2018-08-28T10:57:30.396Z,22.83
2018-08-28T10:58:37.191Z,22.88
2018-08-28T10:59:43.878Z,22.94
2018-08-28T11:00:50.613Z,22.94
2018-08-28T11:01:57.347Z,22.86
2018-08-28T11:03:04.087Z,22.77
2018-08-28T11:04:10.848Z,22.41
2018-08-28T11:05:17.564Z,22.32
2018-08-28T11:06:24.315Z,22.32
2018-08-28T11:07:31.061Z,22.44
2018-08-28T11:08:37.817Z,22.57
2018-08-28T11:09:44.550Z,22.60
2018-08-28T11:10:51.263Z,22.72
2018-08-28T11:11:58.021Z,22.72
2018-08-28T11:13:05.267Z,22.75
2018-08-28T11:14:11.516Z,22.78
2018-08-28T11:15:18.270Z,22.75
2018-08-28T11:16:25.006Z,22.54
2018-08-28T11:17:31.771Z,22.62
2018-08-28T11:18:38.534Z,22.65
2018-08-28T11:19:45.311Z,22.53
2018-08-28T11:20:52.121Z,22.49
2018-08-28T11:21:58.964Z,22.37
2018-08-28T11:23:05.874Z,22.28
2018-08-28T11:24:12.809Z,22.24
2018-08-28T11:25:19.808Z,22.31
2018-08-28T11:26:26.823Z,22.49
2018-08-28T11:27:33.863Z,22.48
2018-08-28T11:28:40.956Z,22.44
2018-08-28T11:29:48.533Z,22.53
2018-08-28T11:30:55.649Z,22.67
2018-08-28T11:32:02.298Z,22.68
2018-08-28T11:33:09.962Z,22.82
2018-08-28T11:34:16.675Z,23.04
2018-08-28T11:35:23.918Z,23.32
2018-08-28T11:36:31.178Z,23.56
2018-08-28T11:37:38.961Z,23.76
2018-08-28T11:38:45.784Z,23.82
2018-08-28T11:39:53.141Z,23.82
2018-08-28T11:41:00.513Z,23.94
2018-08-28T11:42:07.887Z,24.09
2018-08-28T11:43:15.313Z,24.18
2018-08-28T11:44:22.734Z,24.31
2018-08-28T11:45:30.188Z,24.49
2018-08-28T11:46:38.130Z,24.66
2018-08-28T11:47:45.101Z,24.80
2018-08-28T11:48:52.572Z,24.76
2018-08-28T11:50:00.057Z,24.54
2018-08-28T11:51:07.535Z,24.21
2018-08-28T11:52:15.060Z,23.95
2018-08-28T11:53:22.651Z,23.91
2018-08-28T11:54:30.067Z,23.93
2018-08-28T11:55:38.424Z,24.02
2018-08-28T11:56:45.614Z,24.10
2018-08-28T11:57:52.666Z,24.24
2018-08-28T11:59:00.208Z,24.29
2018-08-28T12:00:07.759Z,24.38
2018-08-28T12:01:15.299Z,24.40
2018-08-28T12:02:22.857Z,24.52
2018-08-28T12:03:30.420Z,24.67
2018-08-28T12:04:38.493Z,24.74
2018-08-28T12:05:45.561Z,24.72
2018-08-28T12:06:53.222Z,24.59
2018-08-28T12:08:01.709Z,24.49
2018-08-28T12:09:08.310Z,24.41
2018-08-28T12:10:16.396Z,24.41
2018-08-28T12:11:23.505Z,24.39
2018-08-28T12:12:31.117Z,24.36
2018-08-28T12:13:38.755Z,24.31
2018-08-28T12:14:46.688Z,24.36
2018-08-28T12:15:54.005Z,24.35
2018-08-28T12:17:01.657Z,24.39
2018-08-28T12:18:09.804Z,24.48
2018-08-28T12:19:16.941Z,24.51
2018-08-28T12:20:25.460Z,24.51
2018-08-28T12:21:32.267Z,24.50
2018-08-28T12:22:39.937Z,24.46
2018-08-28T12:23:47.594Z,24.42
2018-08-28T12:24:55.258Z,24.40
2018-08-28T12:26:02.908Z,24.29
2018-08-28T12:27:10.571Z,24.35
2018-08-28T12:28:18.234Z,24.57
2018-08-28T12:29:26.433Z,24.54
2018-08-28T12:30:33.596Z,24.38
2018-08-28T12:31:41.271Z,24.13
2018-08-28T12:32:48.996Z,24.01
2018-08-28T12:33:56.665Z,24.03
2018-08-28T12:35:04.380Z,24.22
2018-08-28T12:36:12.579Z,24.62
2018-08-28T12:37:20.301Z,24.86
2018-08-28T12:38:27.999Z,24.92
2018-08-28T12:39:35.230Z,24.99
2018-08-28T12:40:42.956Z,25.06
2018-08-28T12:41:50.667Z,25.07
2018-08-28T12:42:58.389Z,25.10
2018-08-28T12:44:06.223Z,25.12
2018-08-28T12:45:13.830Z,25.18
2018-08-28T12:46:21.542Z,25.13
2018-08-28T12:47:29.274Z,25.11
2018-08-28T12:48:37.035Z,25.14
2018-08-28T12:49:44.687Z,25.14
2018-08-28T12:50:52.407Z,25.16
2018-08-28T12:52:00.127Z,25.18
2018-08-28T12:53:07.831Z,25.24
2018-08-28T12:54:15.547Z,25.31
2018-08-28T12:55:23.298Z,25.39
2018-08-28T12:56:30.982Z,25.40
2018-08-28T12:57:38.701Z,25.39
2018-08-28T12:58:46.410Z,25.34
2018-08-28T12:59:54.116Z,25.24
2018-08-28T13:01:02.321Z,25.10
2018-08-28T13:02:09.532Z,25.15
2018-08-28T13:03:17.241Z,25.07
2018-08-28T13:04:24.945Z,24.86
2018-08-28T13:05:32.650Z,24.81
2018-08-28T13:06:40.358Z,24.97
2018-08-28T13:07:48.056Z,24.99
2018-08-28T13:08:55.753Z,25.03
2018-08-28T13:10:03.462Z,24.87
2018-08-28T13:11:11.274Z,24.72
2018-08-28T13:12:18.857Z,24.68
2018-08-28T13:13:26.554Z,24.60
2018-08-28T13:14:34.860Z,24.69
2018-08-28T13:15:42.454Z,24.86
2018-08-28T13:16:50.139Z,24.99
2018-08-28T13:17:57.340Z,25.07
2018-08-28T13:19:05.038Z,25.12
2018-08-28T13:20:12.737Z,25.27
2018-08-28T13:21:20.443Z,25.37
2018-08-28T13:22:28.132Z,25.57
2018-08-28T13:23:35.831Z,25.76
2018-08-28T13:24:43.535Z,25.90
2018-08-28T13:25:51.262Z,25.94
2018-08-28T13:26:58.964Z,25.88
2018-08-28T13:28:06.653Z,25.82
2018-08-28T13:29:14.347Z,25.84
2018-08-28T13:30:22.046Z,25.99
2018-08-28T13:31:29.747Z,26.06
2018-08-28T13:32:37.454Z,26.03
2018-08-28T13:33:45.339Z,26.06
2018-08-28T13:34:52.840Z,25.95
2018-08-28T13:36:01.568Z,25.92
2018-08-28T13:37:08.263Z,25.94
2018-08-28T13:38:16.475Z,26.06
2018-08-28T13:39:23.702Z,26.16
2018-08-28T13:40:31.507Z,26.29
2018-08-28T13:41:39.280Z,26.37
2018-08-28T13:42:46.901Z,26.44
2018-08-28T13:43:54.634Z,26.50
2018-08-28T13:45:02.377Z,26.50
2018-08-28T13:46:10.587Z,26.50
2018-08-28T13:47:17.998Z,26.65
2018-08-28T13:48:25.564Z,26.78
2018-08-28T13:49:33.308Z,26.86
2018-08-28T13:50:41.041Z,26.84
2018-08-28T13:51:48.798Z,26.80
2018-08-28T13:52:56.523Z,26.91
2018-08-28T13:54:04.285Z,26.88
2018-08-28T13:55:11.984Z,26.75
2018-08-28T13:56:19.723Z,26.76
2018-08-28T13:57:27.414Z,26.76
2018-08-28T13:58:35.134Z,26.64
2018-08-28T13:59:42.833Z,26.61
2018-08-28T14:00:50.570Z,26.41
2018-08-28T14:01:58.214Z,26.19
2018-08-28T14:03:05.902Z,26.10
2018-08-28T14:04:13.595Z,26.21
2018-08-28T14:05:21.283Z,26.31
2018-08-28T14:06:28.960Z,26.27
2018-08-28T14:07:36.637Z,26.35
2018-08-28T14:08:44.295Z,26.47
2018-08-28T14:09:51.965Z,26.57
2018-08-28T14:10:59.633Z,26.56
2018-08-28T14:12:07.280Z,26.51
2018-08-28T14:13:14.990Z,26.42
2018-08-28T14:14:22.569Z,26.45
2018-08-28T14:15:30.216Z,26.48
2018-08-28T14:16:37.871Z,26.52
2018-08-28T14:17:45.495Z,26.66
2018-08-28T14:18:53.128Z,26.73
2018-08-28T14:20:00.778Z,26.87
2018-08-28T14:21:08.405Z,26.75
2018-08-28T14:22:16.107Z,26.94
2018-08-28T14:23:23.647Z,27.10