createdAt,value
2022-08-12T00:02:36.278Z,53.54
2022-08-12T00:07:50.584Z,54.47
2022-08-12T00:13:01.291Z,54.22
2022-08-12T00:18:13.961Z,55.36
2022-08-12T00:23:25.571Z,54.79
2022-08-12T00:28:36.684Z,54.25
2022-08-12T00:33:52.666Z,55.14
2022-08-12T00:39:03.893Z,53.81
2022-08-12T00:43:59.943Z,54.67
2022-08-12T00:48:55.593Z,53.54
2022-08-12T00:53:48.937Z,54.54
2022-08-12T00:58:50.940Z,54.38
2022-08-12T01:04:08.532Z,57.13
2022-08-12T01:09:22.122Z,58.61
2022-08-12T01:14:15.760Z,59.52
2022-08-12T01:19:12.959Z,61.37
2022-08-12T01:24:44.840Z,60.88
2022-08-12T01:29:45.791Z,62.39
2022-08-12T01:34:46.451Z,63.26
2022-08-12T01:40:34.807Z,63.38
2022-08-12T01:45:01.621Z,65.23
2022-08-12T01:50:14.034Z,65.07
2022-08-12T01:55:11.214Z,65.50
2022-08-12T02:00:12.356Z,64.12
2022-08-12T02:05:35.707Z,61.73
2022-08-12T02:11:06.693Z,62.52
2022-08-12T02:16:11.729Z,63.08
2022-08-12T02:21:19.483Z,62.38
2022-08-12T02:26:18.437Z,62.90
2022-08-12T02:31:13.476Z,63.81
2022-08-12T02:36:08.716Z,63.65
2022-08-12T02:41:06.915Z,64.52
2022-08-12T02:46:11.708Z,66.19
2022-08-12T02:51:13.067Z,66.06
2022-08-12T02:56:08.435Z,64.11
2022-08-12T03:01:09.655Z,63.64
2022-08-12T03:06:07.434Z,65.27
2022-08-12T03:11:06.204Z,66.20
2022-08-12T03:16:08.729Z,65.40
2022-08-12T03:21:03.201Z,67.16
2022-08-12T03:25:57.209Z,67.63
2022-08-12T03:30:56.671Z,68.22
2022-08-12T03:35:55.702Z,67.39
2022-08-12T03:41:20.264Z,67.26
2022-08-12T03:46:41.823Z,67.07
2022-08-12T03:51:54.437Z,66.75
2022-08-12T03:57:06.165Z,66.04
2022-08-12T04:02:00.150Z,66.57
2022-08-12T04:06:54.962Z,63.05
2022-08-12T04:12:06.060Z,63.15
2022-08-12T04:16:59.991Z,64.58
2022-08-12T04:22:01.383Z,65.59
2022-08-12T04:26:56.600Z,65.39
2022-08-12T04:31:51.069Z,65.68
2022-08-12T04:36:45.860Z,64.37
2022-08-12T04:41:54.433Z,65.60
2022-08-12T04:46:51.928Z,65.32
2022-08-12T04:51:58.382Z,65.15
2022-08-12T04:57:03.462Z,66.19
2022-08-12T05:01:57.980Z,65.05
2022-08-12T05:06:51.292Z,66.00
2022-08-12T05:11:54.186Z,65.16
2022-08-12T05:16:49.409Z,65.39
2022-08-12T05:21:46.177Z,68.39
2022-08-12T05:26:41.036Z,65.12
2022-08-12T05:31:47.360Z,61.71
2022-08-12T05:36:44.253Z,60.69
2022-08-12T05:41:38.005Z,59.51
2022-08-12T05:46:34.029Z,59.99
2022-08-12T05:51:39.735Z,62.37
2022-08-12T05:56:37.053Z,60.70
2022-08-12T06:02:10.637Z,63.11
2022-08-12T06:06:51.322Z,62.26
2022-08-12T06:12:04.478Z,63.18
2022-08-12T06:16:59.957Z,64.09
2022-08-12T06:21:54.933Z,63.31
2022-08-12T06:26:49.648Z,64.50
2022-08-12T06:31:43.580Z,59.41
2022-08-12T06:36:37.160Z,61.55
2022-08-12T06:42:31.534Z,60.33
2022-08-12T06:47:19.640Z,61.64
2022-08-12T06:52:13.157Z,62.39
2022-08-12T06:58:05.862Z,60.25
2022-08-12T07:02:22.825Z,59.09
2022-08-12T07:07:16.792Z,61.65
2022-08-12T07:12:19.739Z,60.74
2022-08-12T07:17:13.139Z,54.75
2022-08-12T07:22:08.508Z,57.16
2022-08-12T07:27:01.905Z,58.52
2022-08-12T07:31:59.755Z,59.34
2022-08-12T07:36:53.107Z,55.05
2022-08-12T07:41:47.824Z,53.31
2022-08-12T07:46:44.385Z,51.53
2022-08-12T07:51:39.164Z,51.63
2022-08-12T07:56:33.413Z,48.69
2022-08-12T08:01:28.554Z,51.38
2022-08-12T08:06:22.265Z,49.95
2022-08-12T08:11:32.844Z,49.83
2022-08-12T08:16:27.586Z,49.30
2022-08-12T08:21:21.970Z,49.74
2022-08-12T08:26:16.079Z,49.08
2022-08-12T08:31:09.580Z,49.46
2022-08-12T08:36:07.589Z,48.38
2022-08-12T08:42:17.928Z,48.12
2022-08-12T08:46:40.723Z,45.37
2022-08-12T08:51:36.490Z,45.74
2022-08-12T08:56:30.394Z,43.12
2022-08-12T09:01:23.750Z,44.82
2022-08-12T09:06:19.897Z,43.13
2022-08-12T09:12:07.593Z,43.69
2022-08-12T09:17:00.273Z,43.27
2022-08-12T09:27:12.182Z,41.41
2022-08-12T09:32:09.384Z,41.52
2022-08-12T09:37:19.518Z,39.88
2022-08-12T09:42:42.642Z,37.04
2022-08-12T09:47:45.573Z,37.97
2022-08-12T09:53:15.364Z,35.54
2022-08-12T09:58:57.480Z,35.95
2022-08-12T10:03:31.755Z,36.65
2022-08-12T10:08:30.517Z,36.05
2022-08-12T10:13:43.994Z,34.69
2022-08-12T10:18:51.805Z,34.67
2022-08-12T10:23:48.324Z,35.48
2022-08-12T10:30:01.328Z,33.36
2022-08-12T10:34:26.055Z,33.92
2022-08-12T10:40:06.991Z,36.01
2022-08-12T10:44:39.085Z,33.48
2022-08-12T10:50:05.558Z,34.16
2022-08-12T10:54:50.986Z,33.67
2022-08-12T11:00:32.049Z,32.33
2022-08-12T11:07:01.975Z,33.37
2022-08-12T11:10:14.025Z,33.93
2022-08-12T11:15:19.361Z,32.54
2022-08-12T11:20:15.449Z,33.59
2022-08-12T11:25:11.479Z,31.80
2022-08-12T11:30:30.518Z,33.09
2022-08-12T11:35:21.048Z,32.62
2022-08-12T11:40:14.521Z,31.48
2022-08-12T11:45:11.196Z,32.16
2022-08-12T11:50:05.382Z,31.60
2022-08-12T11:55:01.233Z,31.57
2022-08-12T12:05:09.278Z,32.57
2022-08-12T12:10:04.313Z,31.71
2022-08-12T12:15:03.049Z,30.61
2022-08-12T12:20:00.164Z,31.54
2022-08-12T12:24:53.967Z,31.06
2022-08-12T12:30:18.622Z,30.84
2022-08-12T12:35:13.873Z,32.00
2022-08-12T12:40:15.926Z,31.57
2022-08-12T12:45:19.032Z,30.93
2022-08-12T12:50:34.737Z,29.90
2022-08-12T12:55:35.479Z,30.80
2022-08-12T13:00:31.777Z,30.21
2022-08-12T13:05:28.294Z,31.72
2022-08-12T13:10:23.992Z,30.49
2022-08-12T13:15:43.215Z,30.36
2022-08-12T13:20:43.336Z,30.41
2022-08-12T13:25:37.494Z,30.89
2022-08-12T13:30:32.404Z,31.84
2022-08-12T13:35:33.369Z,31.72
2022-08-12T13:40:41.008Z,30.13
2022-08-12T13:45:36.695Z,30.54
2022-08-12T13:50:36.348Z,29.49
2022-08-12T13:55:30.992Z,29.86
2022-08-12T14:00:38.030Z,28.93
2022-08-12T14:05:38.108Z,30.03
2022-08-12T14:10:37.558Z,31.47
2022-08-12T14:15:37.278Z,32.34
2022-08-12T14:20:30.786Z,33.55
2022-08-12T14:25:26.377Z,33.21
2022-08-12T14:30:29.419Z,33.00
2022-08-12T14:35:24.556Z,34.52
2022-08-12T14:40:18.510Z,32.46
2022-08-12T14:45:12.648Z,32.18
2022-08-12T14:50:57.498Z,32.18
2022-08-12T15:00:52.734Z,31.41
2022-08-12T15:06:39.824Z,31.61
2022-08-12T15:11:03.798Z,33.03
2022-08-12T15:15:57.502Z,32.78
2022-08-12T15:20:54.561Z,33.41
2022-08-12T15:25:48.708Z,32.83
2022-08-12T15:30:43.534Z,33.32
2022-08-12T15:35:51.964Z,32.70
2022-08-12T15:40:50.532Z,32.07
2022-08-12T15:45:47.515Z,33.63
2022-08-12T15:50:45.428Z,33.70
2022-08-12T15:55:46.164Z,34.25
2022-08-12T16:00:42.004Z,34.65
2022-08-12T16:06:16.821Z,34.94
2022-08-12T16:10:54.649Z,33.45
2022-08-12T16:16:01.511Z,33.75
2022-08-12T16:20:57.523Z,34.23
2022-08-12T16:26:06.331Z,34.17
2022-08-12T16:31:10.163Z,34.34
2022-08-12T16:36:13.582Z,34.33
2022-08-12T16:41:13.433Z,33.18
2022-08-12T16:46:32.690Z,35.38
2022-08-12T16:51:24.940Z,33.87
2022-08-12T16:56:18.385Z,34.42
2022-08-12T17:01:16.417Z,33.35
2022-08-12T17:06:10.779Z,34.96
2022-08-12T17:11:08.378Z,34.01
2022-08-12T17:16:05.409Z,34.43
2022-08-12T17:21:00.735Z,34.89
2022-08-12T17:25:54.772Z,33.68
2022-08-12T17:30:57.523Z,34.43
2022-08-12T17:35:54.414Z,34.68
2022-08-12T17:40:48.263Z,35.46
2022-08-12T17:45:47.470Z,35.87
2022-08-12T17:50:49.535Z,34.38
2022-08-12T17:55:50.702Z,33.44
2022-08-12T18:00:51.680Z,33.82
2022-08-12T18:05:59.769Z,33.77
2022-08-12T18:12:03.153Z,34.16
2022-08-12T18:16:30.029Z,34.84
2022-08-12T18:21:25.804Z,34.31
2022-08-12T18:26:27.055Z,35.24
2022-08-12T18:31:43.993Z,36.20
2022-08-12T18:36:40.007Z,35.45
2022-08-12T18:41:48.079Z,34.24
2022-08-12T18:46:53.983Z,37.37
2022-08-12T18:51:55.095Z,37.06
2022-08-12T18:56:52.097Z,38.88
2022-08-12T19:02:20.956Z,39.80
2022-08-12T19:07:19.989Z,41.02
2022-08-12T19:12:32.582Z,42.04
2022-08-12T19:17:56.320Z,43.12
2022-08-12T19:22:43.041Z,43.70
2022-08-12T19:27:57.699Z,43.51
2022-08-12T19:32:51.143Z,43.93
2022-08-12T19:38:04.145Z,44.46
2022-08-12T19:43:02.360Z,44.11
2022-08-12T19:48:17.288Z,43.21
2022-08-12T19:53:13.437Z,44.04
2022-08-12T19:58:18.217Z,44.12
2022-08-12T20:03:39.492Z,44.19
2022-08-12T20:08:34.065Z,43.97
2022-08-12T20:13:37.515Z,45.08
2022-08-12T20:18:44.352Z,45.51
2022-08-12T20:23:59.598Z,47.04
2022-08-12T20:28:54.874Z,47.21
2022-08-12T20:33:55.823Z,47.15
2022-08-12T20:38:52.506Z,48.16
2022-08-12T20:43:52.269Z,47.12
2022-08-12T20:48:47.033Z,47.84
2022-08-12T20:53:54.048Z,47.03
2022-08-12T20:58:52.869Z,44.30
2022-08-12T21:04:04.382Z,44.42
2022-08-12T21:09:01.628Z,43.57
2022-08-12T21:13:59.379Z,42.82
2022-08-12T21:18:52.864Z,44.50
2022-08-12T21:23:46.216Z,43.72
2022-08-12T21:28:41.517Z,45.06
2022-08-12T21:33:58.277Z,43.81
2022-08-12T21:38:48.301Z,45.08
2022-08-12T21:43:44.571Z,44.87
2022-08-12T21:48:40.007Z,45.28
2022-08-12T21:54:07.820Z,45.17
2022-08-12T21:58:48.173Z,45.83
2022-08-12T22:04:03.168Z,48.32
2022-08-12T22:09:15.229Z,49.31
2022-08-12T22:14:17.968Z,50.63
2022-08-12T22:19:19.203Z,51.54
2022-08-12T22:24:25.757Z,51.40
2022-08-12T22:29:41.586Z,53.03
2022-08-12T22:34:35.015Z,53.19
2022-08-12T22:39:29.946Z,54.00
2022-08-12T22:44:54.958Z,54.29
2022-08-12T22:49:59.341Z,55.50
2022-08-12T22:55:03.603Z,55.81
2022-08-12T23:00:02.590Z,54.82
2022-08-12T23:04:57.769Z,53.70
2022-08-12T23:09:51.261Z,52.81
2022-08-12T23:14:45.471Z,50.88
2022-08-12T23:19:45.852Z,50.82
2022-08-12T23:24:54.005Z,51.07
2022-08-12T23:29:59.363Z,48.92
2022-08-12T23:34:55.482Z,50.53
2022-08-12T23:40:13.129Z,50.87
2022-08-12T23:45:19.029Z,53.31
2022-08-12T23:50:18.572Z,54.24
2022-08-12T23:55:25.172Z,54.68
