createdAt,value
2023-04-13T00:01:20.326Z,94530.28
2023-04-13T00:03:48.571Z,94537.44
2023-04-13T00:06:16.697Z,94536.09
2023-04-13T00:08:45.140Z,94540.34
2023-04-13T00:11:14.206Z,94535.22
2023-04-13T00:13:47.527Z,94540.56
2023-04-13T00:16:18.009Z,94533.38
2023-04-13T00:18:46.219Z,94541.88
2023-04-13T00:21:17.260Z,94539.19
2023-04-13T00:23:45.662Z,94522.44
2023-04-13T00:26:14.016Z,94526.19
2023-04-13T00:28:42.409Z,94531.22
2023-04-13T00:31:10.811Z,94535.75
2023-04-13T00:33:41.740Z,94549.56
2023-04-13T00:36:10.365Z,94551.44
2023-04-13T00:38:39.178Z,94549.84
2023-04-13T00:41:08.034Z,94552.00
2023-04-13T00:43:36.144Z,94544.00
2023-04-13T00:46:04.319Z,94541.13
2023-04-13T00:48:32.469Z,94543.03
2023-04-13T00:51:02.683Z,94544.38
2023-04-13T00:53:31.117Z,94542.22
2023-04-13T00:55:59.182Z,94542.00
2023-04-13T00:58:27.689Z,94542.56
2023-04-13T01:00:55.936Z,94557.72
2023-04-13T01:03:25.759Z,94555.34
2023-04-13T01:05:57.515Z,94544.47
2023-04-13T01:08:31.055Z,94550.09
2023-04-13T01:11:03.500Z,94560.47
2023-04-13T01:13:34.371Z,94560.50
2023-04-13T01:16:06.458Z,94551.78
2023-04-13T01:18:38.607Z,94543.59
2023-04-13T01:21:08.358Z,94552.41
2023-04-13T01:23:52.918Z,94560.94
2023-04-13T01:26:22.802Z,94569.19
2023-04-13T01:28:53.046Z,94565.22
2023-04-13T01:31:22.508Z,94587.28
2023-04-13T01:33:51.419Z,94578.25
2023-04-13T01:36:19.588Z,94585.16
2023-04-13T01:38:48.423Z,94585.41
2023-04-13T01:41:17.412Z,94572.38
2023-04-13T01:43:46.845Z,94559.88
2023-04-13T01:46:19.597Z,94559.63
2023-04-13T01:48:55.848Z,94564.69
2023-04-13T01:51:40.003Z,94558.56
2023-04-13T01:54:12.827Z,94551.66
2023-04-13T01:56:43.420Z,94547.69
2023-04-13T01:59:12.466Z,94558.59
2023-04-13T02:01:43.248Z,94570.31
2023-04-13T02:04:11.589Z,94572.19
2023-04-13T02:06:42.625Z,94579.06
2023-04-13T02:09:11.908Z,94590.78
2023-04-13T02:11:41.138Z,94592.13
2023-04-13T02:14:09.686Z,94580.69
2023-04-13T02:16:38.996Z,94581.75
2023-04-13T02:19:09.380Z,94578.84
2023-04-13T02:21:37.498Z,94579.16
2023-04-13T02:24:06.353Z,94570.41
2023-04-13T02:26:34.550Z,94579.69
2023-04-13T02:29:02.648Z,94573.09
2023-04-13T02:31:31.950Z,94583.19
2023-04-13T02:34:01.164Z,94579.22
2023-04-13T02:36:33.076Z,94593.03
2023-04-13T02:39:06.941Z,94595.19
2023-04-13T02:41:35.699Z,94582.47
2023-04-13T02:44:03.820Z,94593.63
2023-04-13T02:46:44.779Z,94590.72
2023-04-13T02:49:17.153Z,94592.59
2023-04-13T02:51:57.489Z,94592.06
2023-04-13T02:54:38.925Z,94599.25
2023-04-13T02:57:07.001Z,94597.94
2023-04-13T02:59:40.245Z,94607.78
2023-04-13T03:02:10.284Z,94616.28
2023-04-13T03:04:39.415Z,94620.78
2023-04-13T03:07:10.176Z,94620.03
2023-04-13T03:09:44.779Z,94645.53
2023-04-13T03:12:13.316Z,94637.59
2023-04-13T03:14:44.031Z,94639.72
2023-04-13T03:17:12.761Z,94626.69
2023-04-13T03:19:46.480Z,94615.53
2023-04-13T03:22:17.445Z,94610.81
2023-04-13T03:24:47.837Z,94597.25
2023-04-13T03:27:23.835Z,94572.84
2023-04-13T03:29:54.655Z,94576.00
2023-04-13T03:32:23.964Z,94583.47
2023-04-13T03:34:59.044Z,94580.81
2023-04-13T03:37:30.425Z,94586.13
2023-04-13T03:40:05.281Z,94585.06
2023-04-13T03:42:42.033Z,94590.66
2023-04-13T03:45:11.342Z,94581.63
2023-04-13T03:47:41.057Z,94595.44
2023-04-13T03:50:11.548Z,94609.78
2023-04-13T03:52:41.750Z,94615.88
2023-04-13T03:55:10.772Z,94610.59
2023-04-13T03:57:40.838Z,94631.56
2023-04-13T04:00:14.426Z,94626.25
2023-04-13T04:02:47.643Z,94610.59
2023-04-13T04:05:23.974Z,94601.84
2023-04-13T04:08:01.925Z,94613.50
2023-04-13T04:10:30.503Z,94610.34
2023-04-13T04:13:00.475Z,94603.44
2023-04-13T04:15:29.822Z,94611.13
2023-04-13T04:20:59.297Z,94620.16
2023-04-13T04:23:30.515Z,94622.53
2023-04-13T04:26:04.343Z,94637.13
2023-04-13T04:28:42.623Z,94643.47
2023-04-13T04:31:18.137Z,94640.03
2023-04-13T04:33:51.831Z,94651.44
2023-04-13T04:36:21.049Z,94663.63
2023-04-13T04:39:02.417Z,94655.94
2023-04-13T04:41:37.543Z,94640.31
2023-04-13T04:44:08.348Z,94639.53
2023-04-13T04:46:41.768Z,94638.97
2023-04-13T04:49:14.433Z,94646.66
2023-04-13T04:51:42.821Z,94656.47
2023-04-13T04:54:16.871Z,94658.88
2023-04-13T04:56:47.934Z,94656.47
2023-04-13T04:59:18.251Z,94658.88
2023-04-13T05:01:56.971Z,94663.91
2023-04-13T05:04:25.131Z,94664.19
2023-04-13T05:06:53.996Z,94670.56
2023-04-13T05:09:28.192Z,94668.69
2023-04-13T05:11:58.102Z,94671.34
2023-04-13T05:14:26.236Z,94677.16
2023-04-13T05:16:54.666Z,94674.50
2023-04-13T05:19:30.194Z,94676.66
2023-04-13T05:22:03.558Z,94668.69
2023-04-13T05:24:39.962Z,94675.31
2023-04-13T05:27:13.491Z,94675.59
2023-04-13T05:29:42.155Z,94665.78
2023-04-13T05:32:10.634Z,94673.47
2023-04-13T05:34:39.254Z,94681.97
2023-04-13T05:37:14.674Z,94675.56
2023-04-13T05:39:46.613Z,94686.72
2023-04-13T05:42:16.993Z,94681.16
2023-04-13T05:44:46.643Z,94678.25
2023-04-13T05:47:17.048Z,94676.38
2023-04-13T05:49:47.974Z,94686.47
2023-04-13T05:52:21.396Z,94685.91
2023-04-13T05:54:52.627Z,94693.63
2023-04-13T05:57:22.096Z,94691.50
2023-04-13T05:59:53.475Z,94689.63
2023-04-13T06:02:26.420Z,94693.34
2023-04-13T06:04:55.445Z,94707.16
2023-04-13T06:07:23.759Z,94710.63
2023-04-13T06:09:53.180Z,94711.41
2023-04-13T06:12:24.115Z,94706.88
2023-04-13T06:14:54.428Z,94703.41
2023-04-13T06:17:22.529Z,94705.56
2023-04-13T06:19:50.648Z,94697.88
2023-04-13T06:22:18.742Z,94700.50
2023-04-13T06:24:46.874Z,94695.47
2023-04-13T06:27:17.308Z,94692.56
2023-04-13T06:29:47.593Z,94699.44
2023-04-13T06:32:16.258Z,94696.81
2023-04-13T06:34:45.230Z,94697.03
2023-04-13T06:37:14.139Z,94697.31
2023-04-13T06:39:47.552Z,94698.06
2023-04-13T06:42:19.052Z,94700.47
2023-04-13T06:44:59.211Z,94704.72
2023-04-13T06:47:32.442Z,94711.06
2023-04-13T06:50:04.879Z,94721.97
2023-04-13T06:52:33.261Z,94724.34
2023-04-13T06:55:02.019Z,94731.78
2023-04-13T06:57:36.160Z,94715.59
2023-04-13T07:00:15.421Z,94724.34
2023-04-13T07:02:50.816Z,94726.72
2023-04-13T07:05:19.954Z,94715.81
2023-04-13T07:07:51.879Z,94724.56
2023-04-13T07:10:21.641Z,94725.84
2023-04-13T07:12:51.929Z,94736.72
2023-04-13T07:15:23.369Z,94742.00
2023-04-13T07:17:52.603Z,94734.03
2023-04-13T07:20:20.805Z,94734.56
2023-04-13T07:22:49.686Z,94731.59
2023-04-13T07:25:18.046Z,94738.25
2023-04-13T07:27:47.184Z,94737.44
2023-04-13T07:30:17.037Z,94740.09
2023-04-13T07:32:48.173Z,94731.81
2023-04-13T07:35:17.055Z,94730.69
2023-04-13T07:37:51.413Z,94744.00
2023-04-13T07:40:21.752Z,94734.69
2023-04-13T07:42:52.988Z,94734.09
2023-04-13T07:45:22.676Z,94739.63
2023-04-13T07:47:53.582Z,94734.00
2023-04-13T07:50:23.154Z,94742.75
2023-04-13T07:52:52.335Z,94736.13
2023-04-13T07:55:23.612Z,94750.44
2023-04-13T07:57:53.144Z,94755.44
2023-04-13T08:00:23.288Z,94756.94
2023-04-13T08:02:55.636Z,94759.06
2023-04-13T08:05:26.087Z,94758.22
2023-04-13T08:07:54.590Z,94758.47
2023-04-13T08:10:22.890Z,94766.38
2023-04-13T08:12:51.526Z,94765.31
2023-04-13T08:15:22.841Z,94771.16
2023-04-13T08:17:51.592Z,94777.25
2023-04-13T08:20:21.183Z,94777.50
2023-04-13T08:22:52.187Z,94791.03
2023-04-13T08:25:22.043Z,94784.34
2023-04-13T08:27:50.594Z,94794.13
2023-04-13T08:30:18.906Z,94789.84
2023-04-13T08:32:58.286Z,94787.09
2023-04-13T08:35:26.665Z,94785.25
2023-04-13T08:37:55.097Z,94795.53
2023-04-13T08:40:23.269Z,94799.28
2023-04-13T08:42:54.167Z,94786.41
2023-04-13T08:45:22.476Z,94784.34
2023-04-13T08:47:51.820Z,94797.22
2023-04-13T08:50:23.667Z,94804.69
2023-04-13T08:52:55.647Z,94800.94
2023-04-13T08:55:26.451Z,94802.25
2023-04-13T08:57:58.709Z,94804.41
2023-04-13T09:00:27.581Z,94802.81
2023-04-13T09:03:05.631Z,94811.63
2023-04-13T09:05:42.568Z,94802.81
2023-04-13T09:08:13.721Z,94804.41
2023-04-13T09:10:45.452Z,94809.44
2023-04-13T09:13:14.078Z,94809.59
2023-04-13T09:15:47.198Z,94811.25
2023-04-13T09:18:30.692Z,94809.41
2023-04-13T09:21:06.549Z,94801.09
2023-04-13T09:23:34.689Z,94801.56
2023-04-13T09:26:07.638Z,94802.00
2023-04-13T09:28:35.883Z,94809.84
2023-04-13T09:31:05.520Z,94808.16
2023-04-13T09:33:37.141Z,94813.16
2023-04-13T09:36:13.321Z,94818.22
2023-04-13T09:38:41.374Z,94821.66
2023-04-13T09:41:09.747Z,94817.38
2023-04-13T09:43:37.983Z,94817.09
2023-04-13T09:46:06.266Z,94814.88
2023-04-13T09:48:34.354Z,94804.78
2023-04-13T09:51:04.455Z,94811.34
2023-04-13T09:53:43.028Z,94802.41
2023-04-13T09:56:11.164Z,94806.88
2023-04-13T09:58:42.425Z,94801.25
2023-04-13T10:01:11.281Z,94807.75
2023-04-13T10:03:39.599Z,94810.47
2023-04-13T10:06:08.816Z,94813.66
2023-04-13T10:08:39.103Z,94812.69
2023-04-13T10:11:12.761Z,94815.78
2023-04-13T10:13:44.807Z,94815.84
2023-04-13T10:16:37.536Z,94806.81
2023-04-13T10:19:08.686Z,94811.06
2023-04-13T10:21:39.525Z,94805.88
2023-04-13T10:24:12.224Z,94816.66
2023-04-13T10:26:43.992Z,94803.28
2023-04-13T10:29:14.541Z,94815.00
2023-04-13T10:31:46.779Z,94800.81
2023-04-13T10:34:25.395Z,94811.72
2023-04-13T10:36:56.028Z,94802.38
2023-04-13T10:39:27.901Z,94816.69
2023-04-13T10:42:04.063Z,94825.22
2023-04-13T10:44:42.733Z,94819.19
2023-04-13T10:47:11.293Z,94816.81
2023-04-13T10:49:40.997Z,94825.59
2023-04-13T10:52:10.203Z,94824.66
2023-04-13T10:54:38.287Z,94823.56
2023-04-13T10:57:09.112Z,94829.78
2023-04-13T10:59:53.618Z,94835.28
2023-04-13T11:02:26.292Z,94842.00
2023-04-13T11:04:55.210Z,94824.06
2023-04-13T11:07:26.213Z,94824.09
2023-04-13T11:12:32.051Z,94817.75
2023-04-13T11:15:00.150Z,94821.41
2023-04-13T11:17:28.841Z,94823.31
2023-04-13T11:19:57.794Z,94828.88
2023-04-13T11:22:28.073Z,94823.91
2023-04-13T11:25:09.097Z,94827.09
2023-04-13T11:27:38.750Z,94818.44
2023-04-13T11:30:09.699Z,94826.91
2023-04-13T11:32:41.600Z,94817.38
2023-04-13T11:35:10.188Z,94831.03
2023-04-13T11:37:38.613Z,94831.56
2023-04-13T11:40:13.012Z,94835.16
2023-04-13T11:42:43.886Z,94836.19
2023-04-13T11:45:12.808Z,94836.88
2023-04-13T11:47:41.359Z,94838.47
2023-04-13T11:50:09.944Z,94837.00
2023-04-13T11:52:38.210Z,94838.66
2023-04-13T11:55:19.105Z,94842.25
2023-04-13T11:57:52.560Z,94835.78
2023-04-13T12:00:24.574Z,94840.31
2023-04-13T12:03:02.057Z,94845.22
2023-04-13T12:05:33.929Z,94849.38
2023-04-13T12:08:04.264Z,94848.28
2023-04-13T12:10:40.754Z,94844.31
2023-04-13T12:13:26.210Z,94839.69
2023-04-13T12:16:09.552Z,94837.66
2023-04-13T12:18:47.030Z,94835.41
2023-04-13T12:21:16.805Z,94842.66
2023-04-13T12:23:54.060Z,94848.69
2023-04-13T12:28:57.850Z,94834.72
2023-04-13T12:31:26.398Z,94844.59
2023-04-13T12:33:54.521Z,94844.59
2023-04-13T12:36:22.586Z,94843.22
2023-04-13T12:38:51.050Z,94843.06
2023-04-13T12:41:19.135Z,94842.88
2023-04-13T12:43:47.198Z,94850.22
2023-04-13T12:46:17.345Z,94851.78
2023-04-13T12:48:45.483Z,94858.50
2023-04-13T12:51:13.646Z,94868.03
2023-04-13T12:53:42.067Z,94862.66
2023-04-13T12:56:11.100Z,94866.34
2023-04-13T12:58:39.204Z,94860.66
2023-04-13T13:01:08.646Z,94863.88
2023-04-13T13:03:38.457Z,94851.47
2023-04-13T13:06:08.151Z,94854.63
2023-04-13T13:08:39.344Z,94855.34
2023-04-13T13:11:08.945Z,94855.00
2023-04-13T13:13:37.003Z,94858.31
2023-04-13T13:16:05.571Z,94854.91
2023-04-13T13:18:49.145Z,94851.72
2023-04-13T13:21:19.471Z,94854.91
2023-04-13T13:23:47.733Z,94858.16
2023-04-13T13:28:47.284Z,94855.25
2023-04-13T13:31:15.552Z,94864.25
2023-04-13T13:33:44.239Z,94853.41
2023-04-13T13:36:13.975Z,94862.25
2023-04-13T13:38:43.847Z,94856.91
2023-04-13T13:41:11.973Z,94869.53
2023-04-13T13:43:40.220Z,94849.00
2023-04-13T13:46:08.777Z,94841.28
2023-04-13T13:48:39.404Z,94850.59
2023-04-13T13:51:23.282Z,94851.50
2023-04-13T13:53:53.018Z,94853.84
2023-04-13T13:56:21.201Z,94867.56
2023-04-13T13:58:49.624Z,94858.13
2023-04-13T14:01:18.118Z,94867.97
2023-04-13T14:03:46.527Z,94869.34
2023-04-13T14:06:14.639Z,94868.22
2023-04-13T14:08:42.674Z,94874.16
2023-04-13T14:11:12.881Z,94876.59
2023-04-13T14:13:41.386Z,94872.16
2023-04-13T14:16:09.620Z,94876.63
2023-04-13T14:18:37.817Z,94874.97
2023-04-13T14:21:06.460Z,94870.66
2023-04-13T14:23:34.530Z,94880.34
2023-04-13T14:26:02.944Z,94881.03
2023-04-13T14:28:32.645Z,94880.94
2023-04-13T14:31:00.779Z,94886.47
2023-04-13T14:33:28.824Z,94882.69
2023-04-13T14:35:56.921Z,94886.56
2023-04-13T14:38:25.341Z,94884.28
2023-04-13T14:40:53.365Z,94889.22
2023-04-13T14:43:21.753Z,94891.13
2023-04-13T14:45:55.128Z,94885.47
2023-04-13T14:48:23.940Z,94881.53
2023-04-13T14:50:52.827Z,94897.56
2023-04-13T14:53:21.509Z,94901.56
2023-04-13T14:55:49.600Z,94902.53
2023-04-13T14:58:17.663Z,94911.09
2023-04-13T15:00:45.768Z,94905.63
2023-04-13T15:03:16.209Z,94904.63
2023-04-13T15:05:46.260Z,94907.34
2023-04-13T15:08:16.835Z,94903.06
2023-04-13T15:10:44.985Z,94908.50
2023-04-13T15:13:13.139Z,94914.91
2023-04-13T15:15:41.375Z,94914.25
2023-04-13T15:18:09.526Z,94908.78
2023-04-13T15:20:39.054Z,94914.06
2023-04-13T15:23:07.167Z,94914.22
2023-04-13T15:25:35.263Z,94915.34
2023-04-13T15:28:03.477Z,94914.50
2023-04-13T15:30:32.067Z,94906.94
2023-04-13T15:33:02.305Z,94910.97
2023-04-13T15:35:31.085Z,94908.56
2023-04-13T15:38:02.058Z,94903.03
2023-04-13T15:40:32.742Z,94907.50
2023-04-13T15:43:00.844Z,94904.34
2023-04-13T15:45:28.922Z,94905.63
2023-04-13T15:47:57.674Z,94902.94
2023-04-13T15:50:26.185Z,94902.38
2023-04-13T15:52:54.220Z,94897.50
2023-04-13T15:55:24.048Z,94889.41
2023-04-13T15:57:53.888Z,94891.50
2023-04-13T16:00:22.720Z,94892.09
2023-04-13T16:02:50.871Z,94897.84
2023-04-13T16:05:19.740Z,94902.53
2023-04-13T16:07:48.008Z,94902.53
2023-04-13T16:10:16.581Z,94904.22
2023-04-13T16:12:46.071Z,94904.50
2023-04-13T16:15:14.563Z,94906.75
2023-04-13T16:17:44.176Z,94901.91
2023-04-13T16:20:19.843Z,94896.22
2023-04-13T16:22:49.200Z,94901.88
2023-04-13T16:25:18.893Z,94888.88
2023-04-13T16:27:49.082Z,94878.56
2023-04-13T16:30:20.167Z,94880.28
2023-04-13T16:32:50.401Z,94886.25
2023-04-13T16:35:18.792Z,94883.56
2023-04-13T16:37:46.947Z,94874.00
2023-04-13T16:40:16.752Z,94874.34
2023-04-13T16:42:46.136Z,94871.47
2023-04-13T16:45:15.757Z,94867.19
2023-04-13T16:47:44.107Z,94864.00
2023-04-13T16:50:12.697Z,94861.91
2023-04-13T16:52:40.900Z,94865.44
2023-04-13T16:55:13.971Z,94870.63
2023-04-13T16:57:42.830Z,94882.22
2023-04-13T17:00:11.832Z,94893.81
2023-04-13T17:02:41.992Z,94897.88
2023-04-13T17:05:11.456Z,94907.03
2023-04-13T17:07:40.120Z,94919.94
2023-04-13T17:10:09.798Z,94925.31
2023-04-13T17:12:37.869Z,94922.19
2023-04-13T17:15:06.852Z,94935.56
2023-04-13T17:17:35.717Z,94943.88
2023-04-13T17:20:06.242Z,94943.16
2023-04-13T17:22:34.309Z,94946.41
2023-04-13T17:25:02.909Z,94953.91
2023-04-13T17:27:30.999Z,94962.50
2023-04-13T17:29:59.070Z,94964.38
2023-04-13T17:34:56.988Z,94975.44
2023-04-13T17:37:27.025Z,94984.03
2023-04-13T17:39:55.116Z,94985.66
2023-04-13T17:42:23.178Z,94993.44
2023-04-13T17:44:51.271Z,94992.38
2023-04-13T17:47:19.380Z,94989.22
2023-04-13T17:49:47.457Z,94988.72
2023-04-13T17:52:15.694Z,94988.75
2023-04-13T17:54:45.300Z,94991.19
2023-04-13T17:57:13.374Z,94990.66
2023-04-13T17:59:41.973Z,94998.16
2023-04-13T18:02:10.074Z,94998.19
2023-04-13T18:04:38.735Z,95007.22
2023-04-13T18:07:07.399Z,95009.38
2023-04-13T18:09:35.650Z,95005.41
2023-04-13T18:12:05.477Z,95022.44
2023-04-13T18:14:33.579Z,95017.41
2023-04-13T18:17:02.122Z,95020.06
2023-04-13T18:19:32.290Z,95027.28
2023-04-13T18:22:00.437Z,95027.25
2023-04-13T18:24:28.479Z,95021.97
2023-04-13T18:26:56.596Z,95018.75
2023-04-13T18:29:26.009Z,95028.06
2023-04-13T18:31:54.529Z,95020.63
2023-04-13T18:34:22.665Z,95022.19
2023-04-13T18:36:50.711Z,95024.03
2023-04-13T18:39:19.247Z,95031.19
2023-04-13T18:41:47.344Z,95035.72
2023-04-13T18:44:15.500Z,95038.34
2023-04-13T18:46:45.807Z,95042.88
2023-04-13T18:49:13.893Z,95035.94
2023-04-13T18:51:42.008Z,95028.50
2023-04-13T18:54:11.617Z,95025.84
2023-04-13T18:56:39.760Z,95030.88
2023-04-13T18:59:09.015Z,95025.81
2023-04-13T19:01:37.628Z,95025.78
2023-04-13T19:04:07.513Z,95024.72
2023-04-13T19:06:36.267Z,95025.22
2023-04-13T19:09:04.732Z,95032.38
2023-04-13T19:11:46.339Z,95018.03
2023-04-13T19:14:14.440Z,95021.44
2023-04-13T19:16:45.835Z,95029.13
2023-04-13T19:19:16.150Z,95021.16
2023-04-13T19:21:44.242Z,95021.09
2023-04-13T19:24:13.362Z,95025.63
2023-04-13T19:26:41.888Z,95019.75
2023-04-13T19:29:12.680Z,95017.38
2023-04-13T19:31:42.769Z,95026.41
2023-04-13T19:34:11.567Z,95029.31
2023-04-13T19:36:41.185Z,95028.00
2023-04-13T19:39:10.169Z,95024.00
2023-04-13T19:41:39.251Z,95030.91
2023-04-13T19:44:08.798Z,95036.47
2023-04-13T19:46:36.972Z,95035.66
2023-04-13T19:49:05.082Z,95030.09
2023-04-13T19:51:33.385Z,95034.63
2023-04-13T19:54:04.983Z,95026.41
2023-04-13T19:56:34.529Z,95032.75
2023-04-13T19:59:03.221Z,95032.75
2023-04-13T20:01:33.027Z,95032.22
2023-04-13T20:04:02.112Z,95028.50
2023-04-13T20:06:30.578Z,95031.41
2023-04-13T20:09:09.882Z,95027.41
2023-04-13T20:11:37.966Z,95023.97
2023-04-13T20:14:06.244Z,95028.75
2023-04-13T20:16:35.516Z,95022.09
2023-04-13T20:19:03.743Z,95021.56
2023-04-13T20:21:33.028Z,95020.72
2023-04-13T20:24:01.273Z,95015.63
2023-04-13T20:26:31.327Z,95013.53
2023-04-13T20:28:59.485Z,95008.16
2023-04-13T20:31:27.550Z,95002.84
2023-04-13T20:33:56.015Z,95004.41
2023-04-13T20:36:25.167Z,95009.13
2023-04-13T20:38:54.329Z,95008.56
2023-04-13T20:41:24.554Z,95014.63
2023-04-13T20:43:54.880Z,95013.53
2023-04-13T20:46:25.354Z,95012.19
2023-04-13T20:48:53.963Z,95011.91
2023-04-13T20:51:24.127Z,95009.50
2023-04-13T20:53:52.161Z,95019.28
2023-04-13T20:56:23.778Z,95025.56
2023-04-13T20:58:56.092Z,95019.19
2023-04-13T21:01:25.292Z,95015.19
2023-04-13T21:03:54.042Z,95019.66
2023-04-13T21:06:22.901Z,95023.59
2023-04-13T21:08:52.807Z,95022.50
2023-04-13T21:11:21.399Z,95022.50
2023-04-13T21:13:49.497Z,95036.81
2023-04-13T21:16:19.536Z,95034.94
2023-04-13T21:18:47.631Z,95040.50
2023-04-13T21:21:15.812Z,95035.22
2023-04-13T21:23:43.872Z,95038.13
2023-04-13T21:26:12.073Z,95036.50
2023-04-13T21:28:40.106Z,95047.84
2023-04-13T21:31:08.636Z,95024.53
2023-04-13T21:33:38.076Z,95015.78
2023-04-13T21:38:40.328Z,95007.84
2023-04-13T21:41:12.346Z,94996.44
2023-04-13T21:43:42.707Z,94989.78
2023-04-13T21:46:11.180Z,94982.88
2023-04-13T21:48:40.794Z,94976.00
2023-04-13T21:51:09.522Z,94975.44
2023-04-13T21:53:37.652Z,94979.16
2023-04-13T21:56:06.522Z,94991.59
2023-04-13T21:58:38.664Z,94975.97
2023-04-13T22:01:07.280Z,94961.91
2023-04-13T22:03:38.792Z,94952.94
2023-04-13T22:06:09.715Z,94953.97
2023-04-13T22:08:37.928Z,94961.63
2023-04-13T22:11:06.655Z,94978.53
2023-04-13T22:13:34.779Z,94987.84
2023-04-13T22:16:02.912Z,94993.97
2023-04-13T22:18:31.048Z,95011.22
2023-04-13T22:20:59.741Z,95019.97
2023-04-13T22:23:30.738Z,95027.44
2023-04-13T22:26:01.468Z,95019.22
2023-04-13T22:28:29.933Z,95026.66
2023-04-13T22:30:58.017Z,95030.16
2023-04-13T22:33:32.009Z,95025.69
2023-04-13T22:36:00.137Z,95027.31
2023-04-13T22:38:29.618Z,95031.34
2023-04-13T22:40:57.691Z,95038.28
2023-04-13T22:43:25.905Z,95036.22
2023-04-13T22:46:00.183Z,95040.50
2023-04-13T22:48:28.761Z,95049.81
2023-04-13T22:50:57.743Z,95045.56
2023-04-13T22:53:26.033Z,95041.56
2023-04-13T22:55:55.607Z,95038.09
2023-04-13T22:58:23.675Z,95032.78
2023-04-13T23:00:51.752Z,95027.00
2023-04-13T23:03:20.106Z,95024.91
2023-04-13T23:05:48.825Z,95022.75
2023-04-13T23:08:16.946Z,95021.94
2023-04-13T23:10:44.991Z,95030.94
2023-04-13T23:13:14.459Z,95030.44
2023-04-13T23:15:42.500Z,95026.97
2023-04-13T23:18:10.990Z,95025.13
2023-04-13T23:20:39.045Z,95018.47
2023-04-13T23:23:07.105Z,95016.38
2023-04-13T23:25:35.182Z,95015.56
2023-04-13T23:28:03.254Z,95017.91
2023-04-13T23:30:32.709Z,95013.66
2023-04-13T23:33:01.279Z,95015.75
2023-04-13T23:35:29.385Z,95011.78
2023-04-13T23:37:57.456Z,95012.84
2023-04-13T23:40:25.523Z,95013.88
2023-04-13T23:42:53.580Z,95021.03
2023-04-13T23:45:21.626Z,95010.69
2023-04-13T23:47:51.558Z,95017.84
2023-04-13T23:50:19.818Z,95019.44
2023-04-13T23:52:47.945Z,95017.84
2023-04-13T23:55:16.334Z,95009.88
2023-04-13T23:57:44.445Z,95007.50
