createdAt,value
2023-05-10T00:02:10.650Z,13.30
2023-05-10T00:04:41.160Z,13.30
2023-05-10T00:07:09.302Z,13.20
2023-05-10T00:09:37.288Z,13.20
2023-05-10T00:12:13.112Z,13.20
2023-05-10T00:14:41.143Z,13.20
2023-05-10T00:17:09.198Z,13.20
2023-05-10T00:19:37.164Z,13.20
2023-05-10T00:22:05.230Z,13.10
2023-05-10T00:24:33.223Z,13.10
2023-05-10T00:27:01.629Z,13.10
2023-05-10T00:29:34.744Z,13.10
2023-05-10T00:32:03.008Z,13.10
2023-05-10T00:34:41.916Z,13.10
2023-05-10T00:37:17.013Z,13.10
2023-05-10T00:39:45.329Z,13.10
2023-05-10T00:42:13.488Z,13.10
2023-05-10T00:44:42.852Z,13.10
2023-05-10T00:47:11.820Z,13.10
2023-05-10T00:49:40.058Z,13.10
2023-05-10T00:52:08.124Z,13.10
2023-05-10T00:54:36.237Z,13.10
2023-05-10T00:57:04.682Z,13.10
2023-05-10T00:59:33.164Z,13.00
2023-05-10T01:02:02.651Z,13.00
2023-05-10T01:04:31.557Z,13.00
2023-05-10T01:07:00.420Z,13.00
2023-05-10T01:09:28.561Z,13.00
2023-05-10T01:11:57.224Z,13.00
2023-05-10T01:14:26.988Z,13.00
2023-05-10T01:17:03.090Z,13.00
2023-05-10T01:19:38.961Z,13.00
2023-05-10T01:22:16.555Z,13.00
2023-05-10T01:25:23.882Z,13.00
2023-05-10T01:28:30.792Z,13.10
2023-05-10T01:31:21.897Z,13.10
2023-05-10T01:34:08.249Z,13.10
2023-05-10T01:36:42.255Z,13.10
2023-05-10T01:39:16.377Z,13.10
2023-05-10T01:41:51.855Z,13.10
2023-05-10T01:44:27.004Z,13.10
2023-05-10T01:46:59.326Z,13.10
2023-05-10T01:49:34.131Z,13.20
2023-05-10T01:52:10.494Z,13.10
2023-05-10T01:54:43.610Z,13.10
2023-05-10T01:57:13.180Z,13.10
2023-05-10T01:59:42.382Z,13.10
2023-05-10T02:02:13.929Z,13.10
2023-05-10T02:04:44.070Z,13.20
2023-05-10T02:07:12.695Z,13.10
2023-05-10T02:09:41.409Z,13.20
2023-05-10T02:12:11.181Z,13.20
2023-05-10T02:14:41.349Z,13.10
2023-05-10T02:17:18.681Z,13.10
2023-05-10T02:19:51.756Z,13.10
2023-05-10T02:22:21.179Z,13.10
2023-05-10T02:24:50.635Z,13.10
2023-05-10T02:27:20.992Z,13.10
2023-05-10T02:29:49.859Z,13.10
2023-05-10T02:32:19.668Z,13.10
2023-05-10T02:34:52.857Z,13.10
2023-05-10T02:37:22.253Z,13.10
2023-05-10T02:39:52.916Z,13.20
2023-05-10T02:42:27.235Z,13.20
2023-05-10T02:44:58.695Z,13.20
2023-05-10T02:47:26.752Z,13.20
2023-05-10T02:49:58.328Z,13.20
2023-05-10T02:52:32.286Z,13.20
2023-05-10T02:55:04.735Z,13.20
2023-05-10T02:57:43.282Z,13.10
2023-05-10T03:00:12.599Z,13.10
2023-05-10T03:02:41.921Z,13.10
2023-05-10T03:05:11.972Z,13.10
2023-05-10T03:07:40.348Z,13.10
2023-05-10T03:10:34.873Z,13.10
2023-05-10T03:13:13.118Z,13.10
2023-05-10T03:15:50.377Z,13.10
2023-05-10T03:18:24.407Z,13.10
2023-05-10T03:20:59.607Z,13.10
2023-05-10T03:23:32.379Z,13.00
2023-05-10T03:26:01.527Z,12.90
2023-05-10T03:28:29.753Z,12.90
2023-05-10T03:30:58.796Z,12.80
2023-05-10T03:33:26.844Z,12.80
2023-05-10T03:35:56.222Z,12.80
2023-05-10T03:38:24.214Z,12.80
2023-05-10T03:40:52.576Z,12.80
2023-05-10T03:43:20.750Z,12.80
2023-05-10T03:45:48.774Z,12.70
2023-05-10T03:48:16.881Z,12.70
2023-05-10T03:50:51.922Z,12.70
2023-05-10T03:53:21.350Z,12.70
2023-05-10T03:55:49.524Z,12.60
2023-05-10T03:58:18.061Z,12.70
2023-05-10T04:00:46.487Z,12.60
2023-05-10T04:03:15.512Z,12.60
2023-05-10T04:05:43.635Z,12.70
2023-05-10T04:08:11.881Z,12.70
2023-05-10T04:10:47.218Z,12.80
2023-05-10T04:13:15.287Z,12.80
2023-05-10T04:15:46.679Z,12.90
2023-05-10T04:18:15.800Z,12.90
2023-05-10T04:20:43.739Z,13.00
2023-05-10T04:23:15.047Z,12.90
2023-05-10T04:25:43.390Z,12.90
2023-05-10T04:28:12.909Z,13.00
2023-05-10T04:30:41.475Z,13.00
2023-05-10T04:33:09.610Z,13.00
2023-05-10T04:35:37.884Z,13.10
2023-05-10T04:38:06.035Z,13.10
2023-05-10T04:40:34.132Z,13.10
2023-05-10T04:43:02.488Z,13.10
2023-05-10T04:45:32.143Z,13.10
2023-05-10T04:48:00.426Z,13.10
2023-05-10T04:50:29.534Z,13.10
2023-05-10T04:52:57.586Z,13.10
2023-05-10T04:55:44.175Z,13.10
2023-05-10T04:58:12.145Z,13.10
2023-05-10T05:00:43.953Z,13.10
2023-05-10T05:03:12.228Z,13.10
2023-05-10T05:05:40.315Z,13.10
2023-05-10T05:08:08.469Z,13.20
2023-05-10T05:10:36.515Z,13.20
2023-05-10T05:13:04.564Z,13.20
2023-05-10T05:15:32.759Z,13.20
2023-05-10T05:18:02.365Z,13.20
2023-05-10T05:20:30.481Z,13.20
2023-05-10T05:22:58.798Z,13.20
2023-05-10T05:25:26.796Z,13.20
2023-05-10T05:27:54.863Z,13.20
2023-05-10T05:30:22.900Z,13.20
2023-05-10T05:32:51.047Z,13.20
2023-05-10T05:35:20.578Z,13.30
2023-05-10T05:37:48.601Z,13.30
2023-05-10T05:40:17.693Z,13.20
2023-05-10T05:42:45.755Z,13.20
2023-05-10T05:45:14.954Z,13.20
2023-05-10T05:47:43.324Z,13.20
2023-05-10T05:50:12.255Z,13.10
2023-05-10T05:52:48.488Z,13.10
2023-05-10T05:55:16.831Z,13.10
2023-05-10T05:57:45.144Z,13.10
2023-05-10T06:00:14.040Z,13.10
2023-05-10T06:02:42.258Z,13.10
2023-05-10T06:05:11.005Z,13.10
2023-05-10T06:07:39.037Z,13.20
2023-05-10T06:10:10.198Z,13.20
2023-05-10T06:12:38.177Z,13.30
2023-05-10T06:15:06.898Z,13.30
2023-05-10T06:17:34.912Z,13.30
2023-05-10T06:20:02.934Z,13.30
2023-05-10T06:22:30.996Z,13.40
2023-05-10T06:24:58.948Z,13.50
2023-05-10T06:27:28.433Z,13.50
2023-05-10T06:30:02.154Z,13.50
2023-05-10T06:32:33.875Z,13.50
2023-05-10T06:35:01.871Z,13.50
2023-05-10T06:37:29.858Z,13.50
2023-05-10T06:39:57.938Z,13.60
2023-05-10T06:42:26.410Z,13.50
2023-05-10T06:44:55.853Z,13.60
2023-05-10T06:47:23.984Z,13.50
2023-05-10T06:49:52.163Z,13.60
2023-05-10T06:52:20.628Z,13.60
2023-05-10T06:54:48.621Z,13.60
2023-05-10T06:57:30.527Z,13.60
2023-05-10T07:00:01.865Z,13.70
2023-05-10T07:02:30.013Z,13.60
2023-05-10T07:05:01.646Z,13.70
2023-05-10T07:07:31.134Z,13.70
2023-05-10T07:10:00.509Z,13.80
2023-05-10T07:12:28.806Z,14.00
2023-05-10T07:14:56.828Z,13.90
2023-05-10T07:17:26.336Z,13.90
2023-05-10T07:19:54.406Z,14.00
2023-05-10T07:22:22.982Z,14.00
2023-05-10T07:24:50.968Z,14.00
2023-05-10T07:27:18.972Z,14.10
2023-05-10T07:29:46.975Z,14.10
2023-05-10T07:32:17.105Z,14.10
2023-05-10T07:34:46.463Z,14.10
2023-05-10T07:37:14.524Z,14.20
2023-05-10T07:39:42.489Z,14.30
2023-05-10T07:42:10.447Z,14.30
2023-05-10T07:44:38.441Z,14.30
2023-05-10T07:47:06.456Z,14.40
2023-05-10T07:49:34.446Z,14.40
2023-05-10T07:52:05.550Z,14.40
2023-05-10T07:54:34.837Z,14.40
2023-05-10T07:57:02.976Z,14.50
2023-05-10T07:59:30.987Z,14.50
2023-05-10T08:01:58.959Z,14.50
2023-05-10T08:04:27.086Z,14.50
2023-05-10T08:06:55.105Z,14.40
2023-05-10T08:09:25.165Z,14.40
2023-05-10T08:11:53.364Z,14.50
2023-05-10T08:14:21.554Z,14.50
2023-05-10T08:16:49.592Z,14.40
2023-05-10T08:19:20.064Z,14.20
2023-05-10T08:21:48.170Z,14.20
2023-05-10T08:24:16.196Z,14.00
2023-05-10T08:26:45.565Z,13.80
2023-05-10T08:29:13.560Z,13.70
2023-05-10T08:31:41.574Z,13.70
2023-05-10T08:34:10.543Z,13.70
2023-05-10T08:36:38.660Z,13.80
2023-05-10T08:39:13.551Z,13.90
2023-05-10T08:41:50.080Z,14.00
2023-05-10T08:44:19.257Z,14.10
2023-05-10T08:46:50.789Z,14.20
2023-05-10T08:49:20.661Z,14.30
2023-05-10T08:51:53.622Z,14.30
2023-05-10T08:54:21.737Z,14.50
2023-05-10T08:56:51.253Z,14.50
2023-05-10T08:59:19.334Z,14.50
2023-05-10T09:01:49.241Z,14.70
2023-05-10T09:04:17.457Z,14.70
2023-05-10T09:06:45.688Z,14.60
2023-05-10T09:09:14.571Z,14.80
2023-05-10T09:11:43.072Z,14.80
2023-05-10T09:14:14.501Z,14.90
2023-05-10T09:16:43.202Z,15.00
2023-05-10T09:19:11.558Z,15.20
2023-05-10T09:21:40.181Z,15.10
2023-05-10T09:24:09.362Z,14.90
2023-05-10T09:26:38.110Z,14.90
2023-05-10T09:29:09.463Z,15.00
2023-05-10T09:31:52.011Z,15.30
2023-05-10T09:34:31.874Z,15.70
2023-05-10T09:37:02.440Z,16.10
2023-05-10T09:39:34.244Z,16.40
2023-05-10T09:42:04.685Z,16.50
2023-05-10T09:44:34.000Z,16.70
2023-05-10T09:47:05.035Z,16.30
2023-05-10T09:49:34.220Z,16.40
2023-05-10T09:52:04.508Z,16.80
2023-05-10T09:54:32.847Z,16.90
2023-05-10T09:57:01.853Z,16.90
2023-05-10T09:59:31.197Z,16.70
2023-05-10T10:02:00.689Z,16.90
2023-05-10T10:04:30.621Z,16.90
2023-05-10T10:07:03.882Z,17.40
2023-05-10T10:09:32.468Z,17.20
2023-05-10T10:12:02.050Z,17.30
2023-05-10T10:14:31.350Z,17.50
2023-05-10T10:19:37.655Z,17.50
2023-05-10T10:22:06.432Z,17.60
2023-05-10T10:24:34.490Z,17.70
2023-05-10T10:27:12.498Z,17.20
2023-05-10T10:29:46.761Z,17.00
2023-05-10T10:32:24.474Z,17.30
2023-05-10T10:34:54.332Z,17.50
2023-05-10T10:37:22.405Z,17.40
2023-05-10T10:39:51.337Z,17.20
2023-05-10T10:42:47.960Z,17.10
2023-05-10T10:45:16.395Z,16.90
2023-05-10T10:47:44.899Z,16.80
2023-05-10T10:50:14.730Z,16.80
2023-05-10T10:52:43.792Z,16.80
2023-05-10T10:55:14.543Z,16.90
2023-05-10T10:57:49.585Z,16.90
2023-05-10T11:00:29.049Z,16.90
2023-05-10T11:02:59.925Z,17.20
2023-05-10T11:05:47.676Z,17.30
2023-05-10T11:08:21.966Z,16.80
2023-05-10T11:10:56.131Z,16.80
2023-05-10T11:13:31.668Z,16.80
2023-05-10T11:16:00.436Z,16.90
2023-05-10T11:18:30.556Z,16.90
2023-05-10T11:21:03.664Z,16.90
2023-05-10T11:23:33.515Z,16.70
2023-05-10T11:26:02.467Z,16.50
2023-05-10T11:28:30.519Z,16.50
2023-05-10T11:30:59.161Z,16.50
2023-05-10T11:33:27.188Z,16.30
2023-05-10T11:35:55.212Z,16.50
2023-05-10T11:38:24.566Z,16.40
2023-05-10T11:40:55.340Z,16.50
2023-05-10T11:43:29.170Z,16.40
2023-05-10T11:46:01.293Z,16.50
2023-05-10T11:48:29.311Z,16.60
2023-05-10T11:50:58.110Z,16.50
2023-05-10T11:53:28.258Z,16.50
2023-05-10T11:55:56.402Z,16.50
2023-05-10T11:58:25.057Z,16.50
2023-05-10T12:00:53.069Z,16.30
2023-05-10T12:03:21.328Z,16.50
2023-05-10T12:05:49.563Z,16.40
2023-05-10T12:08:21.836Z,16.40
2023-05-10T12:10:51.509Z,16.50
2023-05-10T12:13:21.329Z,16.60
2023-05-10T12:15:49.329Z,16.60
2023-05-10T12:18:25.302Z,16.70
2023-05-10T12:20:54.936Z,16.70
2023-05-10T12:23:23.056Z,16.80
2023-05-10T12:25:54.942Z,17.10
2023-05-10T12:28:22.912Z,17.00
2023-05-10T12:30:51.276Z,16.90
2023-05-10T12:33:19.858Z,17.10
2023-05-10T12:35:49.076Z,17.20
2023-05-10T12:38:31.953Z,17.20
2023-05-10T12:41:03.282Z,17.30
2023-05-10T12:43:31.792Z,17.10
2023-05-10T12:45:59.941Z,17.10
2023-05-10T12:48:29.718Z,17.10
2023-05-10T12:50:58.078Z,17.10
2023-05-10T12:53:26.115Z,17.10
2023-05-10T12:55:54.397Z,17.00
2023-05-10T12:58:35.103Z,17.10
2023-05-10T13:01:05.822Z,17.20
2023-05-10T13:03:34.208Z,17.00
2023-05-10T13:06:02.237Z,17.10
2023-05-10T13:08:34.738Z,17.10
2023-05-10T13:11:03.208Z,17.10
2023-05-10T13:13:32.555Z,16.90
2023-05-10T13:16:00.572Z,17.10
2023-05-10T13:18:30.625Z,17.20
2023-05-10T13:20:58.660Z,17.40
2023-05-10T13:23:26.668Z,17.10
2023-05-10T13:25:54.743Z,17.00
2023-05-10T13:28:22.766Z,17.10
2023-05-10T13:30:54.178Z,17.40
2023-05-10T13:33:22.213Z,17.40
2023-05-10T13:35:50.152Z,17.30
2023-05-10T13:38:19.443Z,17.20
2023-05-10T13:41:06.506Z,17.30
2023-05-10T13:43:37.026Z,17.30
2023-05-10T13:46:08.486Z,17.50
2023-05-10T13:48:38.997Z,17.20
2023-05-10T13:51:07.346Z,17.30
2023-05-10T13:53:53.118Z,17.10
2023-05-10T13:56:28.039Z,17.10
2023-05-10T13:58:56.133Z,17.10
2023-05-10T14:01:25.544Z,16.90
2023-05-10T14:04:17.426Z,17.00
2023-05-10T14:06:45.421Z,17.00
2023-05-10T14:09:13.769Z,17.10
2023-05-10T14:11:45.961Z,16.90
2023-05-10T14:14:15.328Z,16.80
2023-05-10T14:16:46.477Z,16.90
2023-05-10T14:19:18.641Z,16.80
2023-05-10T14:21:48.717Z,16.60
2023-05-10T14:24:20.847Z,16.60
2023-05-10T14:26:48.869Z,16.60
2023-05-10T14:29:18.406Z,16.50
2023-05-10T14:31:47.857Z,16.60
2023-05-10T14:34:17.924Z,16.50
2023-05-10T14:36:46.945Z,16.50
2023-05-10T14:39:14.979Z,16.60
2023-05-10T14:41:45.659Z,16.50
2023-05-10T14:44:14.126Z,16.60
2023-05-10T14:46:42.798Z,16.60
2023-05-10T14:49:12.225Z,16.40
2023-05-10T14:51:40.241Z,16.30
2023-05-10T14:54:08.316Z,16.20
2023-05-10T14:56:38.197Z,16.20
2023-05-10T14:59:06.312Z,16.30
2023-05-10T15:01:38.194Z,16.30
2023-05-10T15:04:08.833Z,16.30
2023-05-10T15:06:39.166Z,16.30
2023-05-10T15:09:14.970Z,16.20
2023-05-10T15:11:45.602Z,16.20
2023-05-10T15:14:20.736Z,16.30
2023-05-10T15:16:57.929Z,16.20
2023-05-10T15:19:30.627Z,16.10
2023-05-10T15:22:06.177Z,16.10
2023-05-10T15:24:40.423Z,16.10
2023-05-10T15:27:17.836Z,16.10
2023-05-10T15:29:45.885Z,16.20
2023-05-10T15:32:13.952Z,16.20
2023-05-10T15:34:41.986Z,16.20
2023-05-10T15:37:11.595Z,16.10
2023-05-10T15:39:46.274Z,16.20
2023-05-10T15:42:32.737Z,16.30
2023-05-10T15:45:09.794Z,16.00
2023-05-10T15:47:40.185Z,16.10
2023-05-10T15:50:17.256Z,16.10
2023-05-10T15:52:46.673Z,16.20
2023-05-10T15:55:16.050Z,16.20
2023-05-10T15:57:45.720Z,16.20
2023-05-10T16:00:14.852Z,16.10
2023-05-10T16:02:43.337Z,16.00
2023-05-10T16:05:12.036Z,16.10
2023-05-10T16:07:41.745Z,16.00
2023-05-10T16:10:12.678Z,16.00
2023-05-10T16:12:40.879Z,16.10
2023-05-10T16:15:11.880Z,16.10
2023-05-10T16:17:39.911Z,16.00
2023-05-10T16:20:09.185Z,15.90
2023-05-10T16:22:37.252Z,15.90
2023-05-10T16:25:05.954Z,15.90
2023-05-10T16:27:36.626Z,15.80
2023-05-10T16:30:05.084Z,15.90
2023-05-10T16:32:36.824Z,15.90
2023-05-10T16:35:12.712Z,15.80
2023-05-10T16:37:40.835Z,15.80
2023-05-10T16:40:16.523Z,15.70
2023-05-10T16:42:51.878Z,15.60
2023-05-10T16:45:20.075Z,15.70
2023-05-10T16:47:48.119Z,15.70
2023-05-10T16:50:21.324Z,15.60
2023-05-10T16:52:49.779Z,15.50
2023-05-10T16:55:18.065Z,15.40
2023-05-10T16:57:48.351Z,15.40
2023-05-10T17:00:21.313Z,15.20
2023-05-10T17:02:49.825Z,15.20
2023-05-10T17:05:19.262Z,15.10
2023-05-10T17:07:49.826Z,15.20
2023-05-10T17:10:20.868Z,15.10
2023-05-10T17:12:49.275Z,14.90
2023-05-10T17:15:29.052Z,14.80
2023-05-10T17:17:57.647Z,14.80
2023-05-10T17:20:26.433Z,14.80
2023-05-10T17:22:54.692Z,14.80
2023-05-10T17:25:23.229Z,14.70
2023-05-10T17:27:51.359Z,14.70
2023-05-10T17:30:27.505Z,14.70
2023-05-10T17:32:56.993Z,14.60
2023-05-10T17:35:26.938Z,14.50
2023-05-10T17:37:55.363Z,14.40
2023-05-10T17:40:23.650Z,14.30
2023-05-10T17:42:57.001Z,14.30
2023-05-10T17:45:26.425Z,14.30
2023-05-10T17:48:01.787Z,14.40
2023-05-10T17:50:29.846Z,14.20
2023-05-10T17:53:01.934Z,14.10
2023-05-10T17:55:31.114Z,14.10
2023-05-10T17:58:01.962Z,14.00
2023-05-10T18:00:29.973Z,14.00
2023-05-10T18:02:58.056Z,13.90
2023-05-10T18:05:28.601Z,13.90
2023-05-10T18:07:56.626Z,13.80
2023-05-10T18:10:25.977Z,13.80
2023-05-10T18:13:02.378Z,13.70
2023-05-10T18:15:30.433Z,13.60
2023-05-10T18:17:58.654Z,13.60
2023-05-10T18:20:28.019Z,13.60
2023-05-10T18:22:57.693Z,13.60
2023-05-10T18:25:26.009Z,13.50
2023-05-10T18:27:54.042Z,13.50
2023-05-10T18:30:22.541Z,13.40
2023-05-10T18:32:50.523Z,13.40
2023-05-10T18:35:19.525Z,13.20
2023-05-10T18:37:57.325Z,13.10
2023-05-10T18:40:27.716Z,12.90
2023-05-10T18:42:56.013Z,12.60
2023-05-10T18:45:24.243Z,12.40
2023-05-10T18:47:52.456Z,12.20
2023-05-10T18:50:20.807Z,12.00
2023-05-10T18:52:48.910Z,11.90
2023-05-10T18:55:20.143Z,11.80
2023-05-10T18:57:48.605Z,11.80
2023-05-10T19:00:16.849Z,11.70
2023-05-10T19:02:47.112Z,11.70
2023-05-10T19:05:15.982Z,11.60
2023-05-10T19:07:44.425Z,11.60
2023-05-10T19:10:19.870Z,11.60
2023-05-10T19:12:47.887Z,11.60
2023-05-10T19:15:17.754Z,11.60
2023-05-10T19:17:47.664Z,11.70
2023-05-10T19:20:16.594Z,11.70
2023-05-10T19:23:02.208Z,11.80
2023-05-10T19:25:37.561Z,11.80
2023-05-10T19:28:05.831Z,11.70
2023-05-10T19:30:33.797Z,11.80
2023-05-10T19:33:09.279Z,11.80
2023-05-10T19:35:38.350Z,11.70
2023-05-10T19:38:08.952Z,11.60
2023-05-10T19:40:41.613Z,11.70
2023-05-10T19:43:09.625Z,11.70
2023-05-10T19:45:38.948Z,11.70
2023-05-10T19:48:07.806Z,11.70
2023-05-10T19:50:35.887Z,11.80
2023-05-10T19:53:04.201Z,11.90
2023-05-10T19:55:33.744Z,11.90
2023-05-10T19:58:05.105Z,11.90
2023-05-10T20:00:34.306Z,11.90
2023-05-10T20:03:05.925Z,11.80
2023-05-10T20:05:35.746Z,11.80
2023-05-10T20:08:05.894Z,11.80
2023-05-10T20:10:33.942Z,11.70
2023-05-10T20:13:05.438Z,11.70
2023-05-10T20:15:35.910Z,11.70
2023-05-10T20:18:06.946Z,11.60
2023-05-10T20:20:36.375Z,11.60
2023-05-10T20:23:04.644Z,11.60
2023-05-10T20:25:38.814Z,11.60
2023-05-10T20:28:14.351Z,11.60
2023-05-10T20:30:46.487Z,11.60
2023-05-10T20:33:20.966Z,11.60
2023-05-10T20:35:56.432Z,11.60
2023-05-10T20:38:25.295Z,11.60
2023-05-10T20:40:53.372Z,11.60
2023-05-10T20:43:22.818Z,11.60
2023-05-10T20:45:50.903Z,11.60
2023-05-10T20:48:23.004Z,11.50
2023-05-10T20:50:56.181Z,11.50
2023-05-10T20:53:26.288Z,11.50
2023-05-10T20:55:55.274Z,11.50
2023-05-10T20:58:26.958Z,11.60
2023-05-10T21:00:56.980Z,11.60
2023-05-10T21:03:34.056Z,11.60
2023-05-10T21:06:02.050Z,11.60
2023-05-10T21:08:30.187Z,11.60
2023-05-10T21:10:58.410Z,11.60
2023-05-10T21:13:28.356Z,11.60
2023-05-10T21:15:56.332Z,11.60
2023-05-10T21:18:24.421Z,11.60
2023-05-10T21:20:52.442Z,11.60
2023-05-10T21:23:28.751Z,11.70
2023-05-10T21:25:57.761Z,11.60
2023-05-10T21:28:27.153Z,11.70
2023-05-10T21:30:56.760Z,11.80
2023-05-10T21:33:24.772Z,11.80
2023-05-10T21:35:53.430Z,11.80
2023-05-10T21:38:21.497Z,11.90
2023-05-10T21:40:49.553Z,11.90
2023-05-10T21:43:17.726Z,11.80
2023-05-10T21:45:48.116Z,11.80
2023-05-10T21:48:25.647Z,11.80
2023-05-10T21:50:53.856Z,11.80
2023-05-10T21:53:22.385Z,11.80
2023-05-10T21:55:50.392Z,11.70
2023-05-10T21:58:26.342Z,11.70
2023-05-10T22:00:57.087Z,11.70
2023-05-10T22:03:25.670Z,11.70
2023-05-10T22:05:54.098Z,11.70
2023-05-10T22:08:22.120Z,11.70
2023-05-10T22:10:50.214Z,11.70
2023-05-10T22:13:18.237Z,11.60
2023-05-10T22:15:46.303Z,11.70
2023-05-10T22:18:15.706Z,11.60
2023-05-10T22:20:46.523Z,11.70
2023-05-10T22:23:14.588Z,11.70
2023-05-10T22:25:42.572Z,11.70
2023-05-10T22:28:11.141Z,11.60
2023-05-10T22:30:39.246Z,11.60
2023-05-10T22:33:07.373Z,11.50
2023-05-10T22:35:36.887Z,11.50
2023-05-10T22:38:05.051Z,11.60
2023-05-10T22:40:34.967Z,11.60
2023-05-10T22:43:03.674Z,11.60
2023-05-10T22:45:31.615Z,11.60
2023-05-10T22:48:00.204Z,11.60
2023-05-10T22:50:29.202Z,11.60
2023-05-10T22:52:58.611Z,11.60
2023-05-10T22:55:26.688Z,11.60
2023-05-10T22:58:02.845Z,11.60
2023-05-10T23:00:30.918Z,11.50
2023-05-10T23:02:59.147Z,11.50
2023-05-10T23:05:27.121Z,11.50
2023-05-10T23:07:55.115Z,11.50
2023-05-10T23:10:25.563Z,11.50
2023-05-10T23:12:53.689Z,11.50
2023-05-10T23:15:24.110Z,11.40
2023-05-10T23:18:15.703Z,11.50
2023-05-10T23:20:44.158Z,11.50
2023-05-10T23:23:14.500Z,11.50
2023-05-10T23:25:43.855Z,11.40
2023-05-10T23:28:11.867Z,11.40
2023-05-10T23:30:39.832Z,11.40
2023-05-10T23:33:08.467Z,11.40
2023-05-10T23:35:36.535Z,11.40
2023-05-10T23:38:04.779Z,11.40
2023-05-10T23:40:40.667Z,11.40
2023-05-10T23:43:10.057Z,11.40
2023-05-10T23:45:53.231Z,11.40
2023-05-10T23:48:21.398Z,11.30
2023-05-10T23:50:49.395Z,11.30
2023-05-10T23:53:17.662Z,11.30
2023-05-10T23:55:47.039Z,11.20
2023-05-10T23:58:16.379Z,11.20
