createdAt,value
2023-04-26T09:59:27.972Z,33.02
2023-04-26T10:02:17.130Z,44.52
2023-04-26T10:05:17.734Z,44.95
2023-04-26T10:07:46.330Z,45.04
2023-04-26T10:10:15.802Z,45.00
2023-04-26T10:12:58.736Z,44.73
2023-04-26T10:15:26.888Z,44.51
2023-04-26T10:17:54.933Z,44.52
2023-04-26T10:20:28.375Z,44.61
2023-04-26T10:23:04.413Z,44.45
2023-04-26T10:25:52.677Z,44.80
2023-04-26T10:28:42.639Z,45.23
2023-04-26T10:31:12.588Z,45.34
2023-04-26T10:33:42.300Z,45.58
2023-04-26T10:42:31.302Z,46.15
2023-04-26T10:47:48.551Z,46.66
2023-04-26T10:50:17.211Z,46.77
2023-04-26T10:56:06.885Z,46.46
2023-04-26T11:47:47.422Z,46.72
2023-04-26T11:53:39.394Z,46.65
2023-04-26T11:56:20.782Z,46.33
2023-04-26T11:58:52.241Z,46.05
2023-04-26T12:01:27.190Z,45.78
2023-04-26T12:03:57.117Z,45.82
2023-04-26T12:06:50.833Z,45.84
2023-04-26T12:09:42.241Z,45.77
2023-04-26T12:12:10.249Z,45.87
2023-04-26T12:14:57.965Z,46.04
2023-04-26T12:20:50.842Z,46.17
2023-04-26T12:23:19.522Z,46.16
2023-04-26T12:25:57.361Z,45.97
2023-04-26T12:28:40.855Z,46.00
2023-04-26T12:31:09.033Z,45.94
2023-04-26T12:33:38.952Z,45.66
2023-04-26T12:36:21.804Z,45.47
2023-04-26T12:41:31.059Z,45.56
2023-04-26T12:43:59.123Z,45.58
2023-04-26T12:46:27.215Z,45.37
2023-04-26T12:48:58.275Z,45.11
2023-04-26T12:54:07.987Z,45.15
2023-04-26T12:56:39.663Z,45.20
2023-04-26T13:02:04.464Z,45.26
2023-04-26T13:04:36.768Z,45.36
2023-04-26T13:07:24.086Z,45.09
2023-04-26T13:12:49.482Z,45.20
2023-04-26T13:15:17.971Z,45.21
2023-04-26T13:20:31.205Z,44.99
2023-04-26T13:23:11.145Z,44.89
2023-04-26T13:25:53.851Z,44.78
2023-04-26T13:28:23.032Z,44.64
2023-04-26T13:30:51.083Z,44.35
2023-04-26T13:36:02.896Z,43.95
2023-04-26T13:38:32.747Z,44.05
2023-04-26T13:41:01.761Z,44.40
2023-04-26T13:43:30.582Z,44.37
2023-04-26T13:48:39.841Z,44.54
2023-04-26T13:51:30.771Z,44.72
2023-04-26T13:56:40.786Z,44.98
2023-04-26T13:59:32.602Z,44.91
2023-04-26T14:02:02.935Z,45.12
2023-04-26T14:04:46.128Z,45.03
2023-04-26T14:22:45.115Z,44.37
2023-04-26T14:25:16.363Z,44.39
2023-04-26T14:28:09.982Z,44.41
2023-04-26T14:39:11.452Z,44.38
2023-04-26T15:26:40.344Z,43.84
2023-04-26T15:29:42.729Z,43.92
2023-04-26T15:32:54.934Z,44.09
2023-04-26T15:35:25.672Z,44.50
2023-04-26T15:38:15.627Z,44.59
2023-04-26T15:50:28.682Z,43.97
2023-04-26T15:56:44.948Z,43.89
2023-04-26T15:59:15.373Z,43.83
2023-04-26T16:01:46.807Z,43.97
2023-04-26T16:04:16.405Z,44.42
2023-04-26T16:06:48.370Z,44.51
2023-04-26T16:09:45.615Z,44.31
2023-04-26T16:15:34.125Z,44.35
2023-04-26T16:55:34.545Z,44.23
2023-04-26T17:00:47.579Z,44.05
2023-04-26T17:03:38.415Z,43.98
2023-04-26T17:09:38.518Z,43.98
