createdAt,value
2018-03-04T00:00:43.873Z,39.40
2018-03-04T00:01:48.865Z,39.40
2018-03-04T00:02:53.859Z,39.40
2018-03-04T00:03:58.753Z,39.40
2018-03-04T00:05:03.836Z,39.40
2018-03-04T00:06:08.732Z,39.40
2018-03-04T00:07:13.697Z,39.40
2018-03-04T00:08:18.708Z,39.40
2018-03-04T00:09:23.672Z,39.50
2018-03-04T00:10:28.618Z,39.50
2018-03-04T00:11:34.221Z,39.40
2018-03-04T00:12:39.211Z,39.50
2018-03-04T00:13:44.326Z,39.50
2018-03-04T00:14:49.291Z,39.40
2018-03-04T00:15:54.751Z,39.40
2018-03-04T00:16:59.852Z,39.40
2018-03-04T00:18:04.878Z,39.40
2018-03-04T00:19:09.874Z,39.30
2018-03-04T00:20:14.764Z,39.40
2018-03-04T00:21:19.580Z,39.40
2018-03-04T00:22:24.479Z,39.40
2018-03-04T00:23:29.283Z,39.40
2018-03-04T00:24:34.157Z,39.50
2018-03-04T00:25:39.155Z,39.40
2018-03-04T00:26:44.232Z,39.50
2018-03-04T00:27:49.308Z,39.40
2018-03-04T00:28:54.637Z,39.40
2018-03-04T00:29:59.646Z,39.40
2018-03-04T00:31:04.642Z,39.40
2018-03-04T00:32:09.988Z,39.40
2018-03-04T00:33:15.050Z,39.40
2018-03-04T00:34:21.041Z,39.40
2018-03-04T00:35:26.669Z,39.40
2018-03-04T00:36:31.644Z,39.50
2018-03-04T00:37:36.705Z,39.40
2018-03-04T00:38:41.736Z,39.50
2018-03-04T00:39:46.712Z,39.40
2018-03-04T00:40:51.635Z,39.40
2018-03-04T00:41:56.652Z,39.40
2018-03-04T00:43:01.557Z,39.50
2018-03-04T00:44:06.589Z,39.40
2018-03-04T00:45:11.635Z,39.50
2018-03-04T00:46:16.622Z,40.20
2018-03-04T00:47:21.628Z,39.40
2018-03-04T00:48:26.565Z,39.40
2018-03-04T00:49:31.587Z,39.40
2018-03-04T00:50:36.550Z,39.50
2018-03-04T00:51:41.523Z,39.50
2018-03-04T00:52:46.429Z,39.50
2018-03-04T00:53:51.338Z,39.40
2018-03-04T00:54:56.311Z,39.50
2018-03-04T00:56:01.429Z,39.40
2018-03-04T00:57:06.321Z,39.40
2018-03-04T00:58:11.138Z,40.20
2018-03-04T00:59:16.036Z,39.50
2018-03-04T01:00:21.050Z,39.40
2018-03-04T01:01:25.987Z,39.40
2018-03-04T01:02:30.896Z,39.40
2018-03-04T01:03:35.744Z,40.10
2018-03-04T01:04:40.699Z,39.40
2018-03-04T01:05:45.665Z,39.40
2018-03-04T01:06:50.543Z,40.10
2018-03-04T01:07:55.429Z,39.40
2018-03-04T01:09:00.430Z,39.40
2018-03-04T01:10:05.401Z,39.50
2018-03-04T01:11:10.318Z,39.40
2018-03-04T01:12:15.396Z,39.50
2018-03-04T01:13:20.219Z,40.10
2018-03-04T01:14:25.046Z,39.40
2018-03-04T01:15:29.961Z,39.40
2018-03-04T01:16:34.914Z,39.40
2018-03-04T01:17:39.853Z,39.50
2018-03-04T01:18:44.668Z,39.40
2018-03-04T01:19:49.554Z,39.40
2018-03-04T01:20:54.330Z,39.40
2018-03-04T01:21:59.131Z,39.40
2018-03-04T01:23:04.132Z,39.40
2018-03-04T01:24:08.931Z,39.40
2018-03-04T01:25:13.818Z,39.40
2018-03-04T01:26:18.844Z,39.80
2018-03-04T01:27:23.781Z,39.40
2018-03-04T01:28:28.601Z,39.40
2018-03-04T01:29:33.567Z,39.50
2018-03-04T01:30:38.430Z,39.40
2018-03-04T01:31:43.381Z,39.40
2018-03-04T01:32:48.245Z,40.10
2018-03-04T01:33:53.066Z,39.40
2018-03-04T01:34:57.869Z,39.40
2018-03-04T01:36:02.927Z,39.40
2018-03-04T01:37:07.932Z,39.50
2018-03-04T01:38:12.885Z,39.40
2018-03-04T01:39:17.708Z,39.40
2018-03-04T01:40:22.641Z,39.50
2018-03-04T01:41:28.079Z,39.40
2018-03-04T01:42:33.018Z,39.50
2018-03-04T01:43:37.816Z,39.40
2018-03-04T01:44:42.608Z,39.40
2018-03-04T01:45:48.057Z,39.40
2018-03-04T01:46:53.040Z,39.50
2018-03-04T01:47:57.957Z,39.40
2018-03-04T01:49:03.847Z,39.50
2018-03-04T01:50:08.939Z,39.40
2018-03-04T01:51:13.922Z,39.40
2018-03-04T01:52:18.739Z,39.40
2018-03-04T01:53:23.837Z,39.40
2018-03-04T01:54:28.704Z,39.40
2018-03-04T01:55:33.633Z,39.50
2018-03-04T01:56:38.585Z,39.40
2018-03-04T01:57:43.542Z,39.40
2018-03-04T01:58:48.318Z,39.40
2018-03-04T01:59:53.123Z,39.50
2018-03-04T02:00:57.964Z,39.40
2018-03-04T02:02:03.596Z,39.40
2018-03-04T02:03:08.514Z,39.50
2018-03-04T02:04:13.794Z,39.40
2018-03-04T02:05:18.702Z,39.40
2018-03-04T02:06:23.462Z,39.40
2018-03-04T02:07:28.355Z,39.50
2018-03-04T02:08:33.186Z,39.40
2018-03-04T02:09:37.989Z,39.40
2018-03-04T02:10:42.952Z,39.40
2018-03-04T02:11:47.888Z,39.40
2018-03-04T02:12:52.817Z,39.40
2018-03-04T02:13:57.729Z,39.40
2018-03-04T02:15:03.319Z,39.40
2018-03-04T02:16:08.316Z,39.40
2018-03-04T02:17:13.603Z,39.40
2018-03-04T02:18:18.433Z,39.50
2018-03-04T02:19:23.284Z,39.40
2018-03-04T02:20:28.113Z,39.40
2018-03-04T02:21:33.550Z,39.40
2018-03-04T02:22:38.491Z,39.40
2018-03-04T02:23:44.025Z,39.40
2018-03-04T02:24:48.992Z,39.40
2018-03-04T02:25:54.364Z,39.40
2018-03-04T02:26:59.303Z,39.40
2018-03-04T02:28:04.120Z,39.40
2018-03-04T02:29:09.000Z,39.40
2018-03-04T02:30:13.864Z,39.40
2018-03-04T02:31:18.904Z,39.50
2018-03-04T02:32:23.780Z,39.40
2018-03-04T02:33:28.628Z,39.40
2018-03-04T02:34:33.508Z,39.40
2018-03-04T02:35:38.285Z,39.40
2018-03-04T02:36:43.247Z,39.40
2018-03-04T02:37:48.101Z,39.40
2018-03-04T02:38:53.272Z,39.40
2018-03-04T02:39:58.309Z,39.40
2018-03-04T02:41:03.347Z,39.40
2018-03-04T02:42:08.417Z,39.40
2018-03-04T02:43:13.266Z,39.40
2018-03-04T02:44:19.296Z,39.40
2018-03-04T02:45:24.308Z,39.40
2018-03-04T02:46:29.269Z,39.40
2018-03-04T02:47:34.457Z,39.40
2018-03-04T02:48:39.395Z,39.40
2018-03-04T02:49:44.386Z,39.40
2018-03-04T02:50:49.261Z,39.40
2018-03-04T02:51:54.075Z,39.40
2018-03-04T02:52:59.125Z,39.40
2018-03-04T02:54:04.108Z,39.40
2018-03-04T02:55:09.132Z,39.40
2018-03-04T02:56:14.242Z,40.00
2018-03-04T02:57:20.144Z,39.40
2018-03-04T02:58:25.109Z,39.40
2018-03-04T02:59:30.216Z,39.40
2018-03-04T03:00:35.184Z,39.40
2018-03-04T03:01:40.092Z,39.40
2018-03-04T03:02:45.124Z,39.40
2018-03-04T03:03:50.144Z,39.40
2018-03-04T03:04:55.172Z,39.40
2018-03-04T03:06:00.201Z,39.40
2018-03-04T03:07:05.243Z,39.40
2018-03-04T03:08:10.159Z,39.40
2018-03-04T03:09:14.953Z,39.40
2018-03-04T03:10:19.832Z,39.40
2018-03-04T03:11:24.625Z,39.40
2018-03-04T03:12:29.490Z,39.40
2018-03-04T03:13:34.279Z,39.40
2018-03-04T03:14:39.172Z,39.40
2018-03-04T03:15:44.169Z,39.40
2018-03-04T03:16:49.222Z,39.40
2018-03-04T03:17:54.002Z,39.40
2018-03-04T03:18:58.946Z,39.40
2018-03-04T03:20:03.959Z,39.40
2018-03-04T03:21:08.842Z,39.40
2018-03-04T03:22:13.721Z,39.40
2018-03-04T03:23:18.755Z,39.40
2018-03-04T03:24:23.748Z,39.40
2018-03-04T03:25:28.701Z,39.40
2018-03-04T03:26:33.668Z,39.40
2018-03-04T03:27:38.649Z,39.40
2018-03-04T03:28:43.549Z,39.40
2018-03-04T03:29:48.480Z,39.40
2018-03-04T03:30:53.408Z,39.40
2018-03-04T03:31:58.212Z,39.40
2018-03-04T03:33:03.065Z,39.40
2018-03-04T03:34:07.810Z,39.40
2018-03-04T03:35:12.628Z,39.40
2018-03-04T03:36:17.584Z,39.40
2018-03-04T03:37:22.381Z,39.40
2018-03-04T03:38:27.146Z,39.40
2018-03-04T03:39:32.195Z,39.40
2018-03-04T03:40:36.956Z,39.40
2018-03-04T03:41:41.906Z,39.40
2018-03-04T03:42:46.858Z,39.40
2018-03-04T03:43:51.821Z,39.40
2018-03-04T03:44:56.792Z,39.40
2018-03-04T03:46:01.674Z,39.40
2018-03-04T03:47:06.662Z,39.40
2018-03-04T03:48:11.506Z,39.40
2018-03-04T03:49:16.502Z,39.40
2018-03-04T03:50:21.380Z,39.40
2018-03-04T03:51:26.284Z,39.40
2018-03-04T03:52:31.287Z,39.40
2018-03-04T03:53:36.185Z,39.40
2018-03-04T03:54:40.912Z,39.40
2018-03-04T03:55:45.868Z,39.40
2018-03-04T03:56:50.806Z,39.40
2018-03-04T03:57:55.645Z,39.40
2018-03-04T03:59:00.501Z,39.40
2018-03-04T04:00:05.470Z,39.40
2018-03-04T04:01:10.227Z,39.40
2018-03-04T04:02:15.104Z,39.40
2018-03-04T04:03:20.961Z,39.40
2018-03-04T04:04:25.799Z,39.40
2018-03-04T04:05:30.690Z,39.40
2018-03-04T04:06:35.692Z,39.40
2018-03-04T04:07:40.641Z,39.40
2018-03-04T04:08:45.653Z,39.30
2018-03-04T04:09:50.657Z,39.40
2018-03-04T04:10:55.504Z,39.30
2018-03-04T04:12:00.427Z,39.40
2018-03-04T04:13:05.438Z,39.30
2018-03-04T04:14:10.377Z,39.40
2018-03-04T04:15:15.157Z,39.40
2018-03-04T04:16:20.245Z,39.30
2018-03-04T04:17:25.150Z,39.40
2018-03-04T04:18:30.021Z,39.40
2018-03-04T04:19:34.972Z,39.40
2018-03-04T04:20:39.984Z,39.40
2018-03-04T04:21:44.971Z,39.40
2018-03-04T04:22:49.779Z,39.40
2018-03-04T04:23:55.390Z,39.40
2018-03-04T04:25:00.194Z,39.40
2018-03-04T04:26:05.057Z,39.40
2018-03-04T04:27:09.863Z,39.40
2018-03-04T04:28:14.884Z,39.40
2018-03-04T04:29:19.841Z,39.40
2018-03-04T04:30:25.191Z,39.40
2018-03-04T04:31:30.381Z,39.40
2018-03-04T04:32:35.688Z,39.40
2018-03-04T04:33:40.517Z,39.40
2018-03-04T04:34:45.505Z,39.40
2018-03-04T04:35:50.276Z,39.40
2018-03-04T04:36:55.157Z,39.40
2018-03-04T04:37:59.988Z,39.30
2018-03-04T04:39:04.931Z,39.30
2018-03-04T04:40:09.951Z,39.40
2018-03-04T04:41:14.918Z,39.40
2018-03-04T04:42:19.926Z,39.30
2018-03-04T04:43:24.887Z,39.30
2018-03-04T04:44:29.826Z,39.30
2018-03-04T04:45:34.678Z,39.30
2018-03-04T04:46:39.476Z,39.30
2018-03-04T04:47:44.369Z,39.30
2018-03-04T04:48:49.909Z,39.30
2018-03-04T04:49:54.903Z,39.30
2018-03-04T04:50:59.680Z,39.30
2018-03-04T04:52:04.482Z,39.30
2018-03-04T04:53:09.287Z,39.30
2018-03-04T04:54:14.180Z,39.30
2018-03-04T04:55:19.353Z,39.30
2018-03-04T04:56:24.168Z,39.30
2018-03-04T04:57:29.112Z,39.30
2018-03-04T04:58:33.886Z,39.30
2018-03-04T04:59:38.835Z,39.30
2018-03-04T05:00:43.752Z,39.30
2018-03-04T05:01:48.729Z,39.30
2018-03-04T05:02:54.244Z,39.30
2018-03-04T05:03:59.191Z,39.30
2018-03-04T05:05:04.038Z,39.30
2018-03-04T05:06:08.943Z,39.30
2018-03-04T05:07:13.825Z,39.30
2018-03-04T05:08:18.764Z,39.30
2018-03-04T05:09:23.582Z,39.30
2018-03-04T05:10:28.446Z,39.30
2018-03-04T05:11:33.444Z,39.30
2018-03-04T05:12:38.216Z,39.30
2018-03-04T05:13:43.100Z,39.30
2018-03-04T05:14:47.960Z,39.30
2018-03-04T05:15:52.749Z,39.30
2018-03-04T05:16:58.322Z,39.30
2018-03-04T05:18:03.255Z,39.30
2018-03-04T05:19:08.030Z,39.30
2018-03-04T05:20:12.971Z,39.30
2018-03-04T05:21:17.813Z,39.30
2018-03-04T05:22:22.725Z,39.30
2018-03-04T05:23:27.660Z,39.30
2018-03-04T05:24:33.209Z,39.30
2018-03-04T05:25:38.043Z,39.30
2018-03-04T05:26:43.519Z,39.30
2018-03-04T05:27:48.297Z,39.30
2018-03-04T05:28:53.261Z,39.30
2018-03-04T05:29:58.032Z,39.30
2018-03-04T05:31:02.915Z,39.30
2018-03-04T05:32:08.585Z,39.30
2018-03-04T05:33:13.391Z,39.20
2018-03-04T05:34:18.351Z,39.20
2018-03-04T05:35:23.304Z,39.20
2018-03-04T05:36:28.126Z,39.30
2018-03-04T05:37:32.960Z,39.20
2018-03-04T05:38:37.951Z,39.20
2018-03-04T05:39:43.626Z,39.20
2018-03-04T05:40:48.511Z,39.20
2018-03-04T05:41:53.470Z,39.20
2018-03-04T05:42:58.423Z,39.20
2018-03-04T05:44:03.236Z,39.20
2018-03-04T05:45:08.160Z,39.20
2018-03-04T05:46:12.964Z,39.20
2018-03-04T05:47:17.917Z,39.20
2018-03-04T05:48:22.777Z,39.20
2018-03-04T05:49:27.763Z,39.30
2018-03-04T05:50:32.580Z,39.30
2018-03-04T05:51:38.012Z,39.40
2018-03-04T05:52:44.173Z,39.40
2018-03-04T05:53:49.755Z,39.50
2018-03-04T05:54:54.735Z,39.50
2018-03-04T05:55:59.646Z,39.50
2018-03-04T05:57:04.710Z,39.60
2018-03-04T05:58:10.297Z,39.60
2018-03-04T05:59:15.092Z,39.70
2018-03-04T06:00:19.971Z,39.70
2018-03-04T06:01:24.866Z,39.70
2018-03-04T06:02:29.723Z,39.80
2018-03-04T06:03:34.701Z,39.70
2018-03-04T06:04:39.485Z,39.70
2018-03-04T06:05:44.290Z,39.80
2018-03-04T06:06:49.142Z,39.80
2018-03-04T06:07:53.935Z,39.80
2018-03-04T06:08:59.479Z,39.80
2018-03-04T06:10:04.352Z,39.70
2018-03-04T06:11:09.335Z,39.70
2018-03-04T06:12:14.328Z,39.70
2018-03-04T06:13:19.286Z,39.60
2018-03-04T06:14:24.840Z,39.60
2018-03-04T06:15:29.773Z,39.10
2018-03-04T06:16:35.351Z,36.30
2018-03-04T06:17:40.324Z,31.50
2018-03-04T06:18:45.167Z,29.20
2018-03-04T06:19:50.213Z,28.30
2018-03-04T06:20:55.140Z,27.30
2018-03-04T06:22:00.038Z,27.50
2018-03-04T06:23:05.088Z,26.70
2018-03-04T06:24:10.038Z,25.60
2018-03-04T06:25:14.938Z,24.90
2018-03-04T06:26:20.342Z,24.80
2018-03-04T06:27:25.279Z,25.40
2018-03-04T06:28:30.050Z,26.30
2018-03-04T06:29:35.030Z,27.20
2018-03-04T06:30:39.882Z,28.00
2018-03-04T06:31:45.039Z,28.70
2018-03-04T06:32:49.889Z,29.20
2018-03-04T06:33:54.722Z,29.50
2018-03-04T06:35:00.082Z,29.90
2018-03-04T06:36:04.939Z,30.10
2018-03-04T06:37:09.957Z,30.40
2018-03-04T06:38:14.790Z,30.50
2018-03-04T06:39:19.793Z,30.80
2018-03-04T06:40:24.726Z,31.00
2018-03-04T06:41:29.690Z,31.30
2018-03-04T06:42:34.551Z,31.60
2018-03-04T06:43:39.464Z,31.80
2018-03-04T06:44:44.306Z,31.50
2018-03-04T06:45:49.256Z,31.60
2018-03-04T06:46:54.258Z,31.90
2018-03-04T06:47:59.204Z,32.00
2018-03-04T06:49:04.108Z,32.20
2018-03-04T06:50:10.172Z,32.20
2018-03-04T06:51:14.993Z,32.40
2018-03-04T06:52:19.797Z,32.50
2018-03-04T06:53:24.836Z,32.50
2018-03-04T06:54:30.496Z,32.60
2018-03-04T06:55:35.473Z,32.80
2018-03-04T06:56:40.291Z,32.90
2018-03-04T06:57:45.139Z,32.90
2018-03-04T06:58:50.122Z,32.90
2018-03-04T06:59:55.114Z,33.00
2018-03-04T07:00:59.934Z,33.10
2018-03-04T07:02:05.434Z,33.10
2018-03-04T07:03:10.396Z,33.30
2018-03-04T07:04:15.397Z,33.30
2018-03-04T07:05:20.434Z,33.30
2018-03-04T07:06:25.330Z,33.40
2018-03-04T07:07:30.326Z,33.40
2018-03-04T07:08:35.285Z,33.50
2018-03-04T07:09:40.261Z,33.50
2018-03-04T07:10:45.232Z,33.60
2018-03-04T07:11:50.183Z,33.70
2018-03-04T07:12:55.249Z,33.70
2018-03-04T07:14:00.212Z,33.70
2018-03-04T07:15:05.200Z,33.90
2018-03-04T07:16:10.205Z,33.80
2018-03-04T07:17:15.070Z,33.90
2018-03-04T07:18:20.063Z,33.90
2018-03-04T07:19:25.110Z,34.00
2018-03-04T07:20:29.967Z,34.10
2018-03-04T07:21:34.828Z,34.20
2018-03-04T07:22:39.722Z,34.40
2018-03-04T07:23:44.621Z,34.60
2018-03-04T07:24:49.538Z,34.80
2018-03-04T07:25:54.614Z,35.00
2018-03-04T07:26:59.578Z,35.10
2018-03-04T07:28:04.607Z,35.10
2018-03-04T07:29:09.709Z,35.30
2018-03-04T07:30:14.674Z,35.40
2018-03-04T07:31:19.741Z,35.40
2018-03-04T07:32:24.721Z,35.60
2018-03-04T07:33:29.742Z,35.70
2018-03-04T07:34:34.695Z,35.70
2018-03-04T07:35:39.634Z,35.80
2018-03-04T07:36:44.535Z,35.90
2018-03-04T07:37:49.606Z,35.90
2018-03-04T07:38:54.587Z,35.90
2018-03-04T07:39:59.517Z,36.00
2018-03-04T07:41:04.506Z,36.10
2018-03-04T07:42:10.071Z,36.20
2018-03-04T07:43:14.929Z,36.30
2018-03-04T07:44:19.797Z,36.30
2018-03-04T07:45:24.790Z,36.30
2018-03-04T07:46:29.744Z,36.30
2018-03-04T07:47:34.785Z,36.40
2018-03-04T07:48:40.487Z,36.40
2018-03-04T07:49:45.327Z,36.50
2018-03-04T07:50:50.176Z,36.50
2018-03-04T07:51:55.155Z,36.60
2018-03-04T07:53:00.101Z,36.50
2018-03-04T07:54:05.214Z,36.50
2018-03-04T07:55:10.195Z,36.60
2018-03-04T07:56:15.063Z,36.80
2018-03-04T07:57:20.472Z,36.90
2018-03-04T07:58:25.400Z,36.70
2018-03-04T07:59:30.357Z,36.60
2018-03-04T08:00:35.239Z,36.50
2018-03-04T08:01:40.153Z,36.40
2018-03-04T08:02:45.130Z,36.30
2018-03-04T08:03:50.124Z,36.20
2018-03-04T08:04:55.115Z,36.10
2018-03-04T08:05:59.961Z,36.00
2018-03-04T08:07:04.775Z,36.00
2018-03-04T08:08:09.778Z,35.90
2018-03-04T08:09:15.276Z,35.90
2018-03-04T08:10:20.199Z,35.90
2018-03-04T08:11:25.275Z,35.80
2018-03-04T08:12:30.268Z,35.80
2018-03-04T08:13:35.155Z,35.80
2018-03-04T08:14:39.979Z,35.90
2018-03-04T08:15:44.950Z,36.00
2018-03-04T08:16:49.754Z,36.00
2018-03-04T08:17:54.618Z,36.00
2018-03-04T08:18:59.499Z,35.90
2018-03-04T08:20:04.594Z,35.40
2018-03-04T08:21:09.457Z,35.30
2018-03-04T08:22:14.511Z,35.30
2018-03-04T08:23:19.566Z,35.50
2018-03-04T08:24:24.545Z,35.60
2018-03-04T08:25:30.017Z,35.60
2018-03-04T08:26:35.012Z,35.50
2018-03-04T08:27:40.609Z,35.70
2018-03-04T08:28:45.451Z,35.70
2018-03-04T08:29:50.534Z,35.80
2018-03-04T08:30:56.689Z,35.70
2018-03-04T08:32:01.609Z,35.90
2018-03-04T08:33:06.430Z,35.90
2018-03-04T08:34:11.706Z,35.90
2018-03-04T08:35:16.800Z,36.00
2018-03-04T08:36:21.626Z,36.00
2018-03-04T08:37:26.590Z,35.90
2018-03-04T08:38:31.436Z,36.00
2018-03-04T08:39:36.531Z,36.00
2018-03-04T08:40:41.458Z,36.10
2018-03-04T08:41:46.511Z,36.10
2018-03-04T08:42:51.369Z,36.20
2018-03-04T08:43:56.311Z,36.20
2018-03-04T08:45:01.298Z,36.20
2018-03-04T08:46:06.298Z,36.20
2018-03-04T08:47:11.284Z,36.30
2018-03-04T08:48:16.342Z,36.30
2018-03-04T08:49:21.398Z,36.30
2018-03-04T08:50:26.488Z,36.40
2018-03-04T08:51:31.657Z,36.40
2018-03-04T08:52:36.593Z,36.40
2018-03-04T08:53:41.544Z,36.40
2018-03-04T08:54:46.555Z,36.40
2018-03-04T08:55:51.535Z,36.50
2018-03-04T08:56:56.436Z,36.50
2018-03-04T08:58:01.276Z,36.50
2018-03-04T08:59:06.257Z,36.60
2018-03-04T09:00:11.241Z,36.60
2018-03-04T09:01:16.276Z,36.60
2018-03-04T09:02:21.286Z,36.60
2018-03-04T09:03:26.292Z,36.60
2018-03-04T09:04:31.106Z,36.70
2018-03-04T09:05:36.014Z,36.70
2018-03-04T09:06:40.996Z,36.70
2018-03-04T09:07:46.017Z,36.70
2018-03-04T09:08:51.073Z,36.80
2018-03-04T09:09:55.954Z,36.80
2018-03-04T09:11:00.941Z,36.80
2018-03-04T09:12:06.436Z,36.80
2018-03-04T09:13:11.310Z,36.80
2018-03-04T09:14:16.263Z,36.80
2018-03-04T09:15:21.121Z,36.80
2018-03-04T09:16:25.966Z,36.90
2018-03-04T09:17:31.038Z,36.90
2018-03-04T09:18:36.033Z,36.90
2018-03-04T09:19:41.233Z,36.90
2018-03-04T09:20:46.186Z,37.60
2018-03-04T09:21:51.051Z,37.00
2018-03-04T09:22:55.851Z,37.00
2018-03-04T09:24:00.864Z,37.00
2018-03-04T09:25:05.638Z,37.00
2018-03-04T09:26:10.590Z,37.10
2018-03-04T09:27:15.572Z,37.10
2018-03-04T09:28:20.584Z,37.00
2018-03-04T09:29:25.599Z,37.10
2018-03-04T09:30:31.586Z,37.10
2018-03-04T09:31:36.628Z,37.10
2018-03-04T09:32:41.520Z,37.20
2018-03-04T09:33:46.497Z,37.20
2018-03-04T09:34:51.362Z,37.30
2018-03-04T09:35:56.139Z,37.40
2018-03-04T09:37:01.666Z,37.40
2018-03-04T09:38:06.557Z,37.30
2018-03-04T09:39:11.506Z,37.40
2018-03-04T09:40:16.429Z,37.40
2018-03-04T09:41:21.326Z,37.40
2018-03-04T09:42:26.314Z,37.40
2018-03-04T09:43:31.220Z,37.50
2018-03-04T09:44:37.249Z,37.50
2018-03-04T09:45:42.504Z,37.60
2018-03-04T09:46:47.529Z,37.60
2018-03-04T09:47:52.591Z,37.60
2018-03-04T09:48:57.439Z,37.70
2018-03-04T09:50:02.507Z,37.70
2018-03-04T09:51:07.522Z,37.70
2018-03-04T09:52:12.508Z,37.70
2018-03-04T09:53:17.512Z,37.60
2018-03-04T09:54:22.382Z,37.70
2018-03-04T09:55:27.326Z,37.70
2018-03-04T09:56:32.362Z,37.60
2018-03-04T09:57:37.461Z,37.70
2018-03-04T09:58:42.470Z,37.70
2018-03-04T09:59:47.591Z,37.70
2018-03-04T10:00:52.454Z,37.60
2018-03-04T10:01:57.428Z,37.70
2018-03-04T10:03:03.760Z,37.70
2018-03-04T10:04:09.273Z,37.60
2018-03-04T10:05:14.263Z,37.60
2018-03-04T10:06:19.127Z,37.70
2018-03-04T10:07:24.017Z,37.70
2018-03-04T10:08:28.994Z,37.70
2018-03-04T10:09:34.449Z,37.70
2018-03-04T10:10:39.986Z,37.70
2018-03-04T10:11:45.010Z,37.70
2018-03-04T10:12:49.898Z,37.70
2018-03-04T10:13:55.457Z,37.70
2018-03-04T10:15:00.530Z,37.70
2018-03-04T10:16:05.518Z,37.70
2018-03-04T10:17:10.352Z,37.80
2018-03-04T10:18:15.322Z,37.80
2018-03-04T10:19:20.294Z,37.80
2018-03-04T10:20:25.309Z,37.80
2018-03-04T10:21:30.305Z,37.80
2018-03-04T10:22:35.239Z,37.90
2018-03-04T10:23:40.277Z,37.80
2018-03-04T10:24:45.339Z,37.80
2018-03-04T10:25:50.219Z,37.80
2018-03-04T10:26:55.315Z,37.80
2018-03-04T10:28:00.177Z,37.80
2018-03-04T10:29:05.059Z,37.70
2018-03-04T10:30:10.094Z,37.80
2018-03-04T10:31:15.061Z,37.80
2018-03-04T10:32:20.319Z,37.90
2018-03-04T10:33:25.128Z,38.10
2018-03-04T10:34:30.092Z,38.10
2018-03-04T10:35:35.008Z,38.20
2018-03-04T10:36:39.901Z,38.30
2018-03-04T10:37:44.931Z,38.40
2018-03-04T10:38:49.823Z,38.40
2018-03-04T10:39:54.908Z,39.10
2018-03-04T10:40:59.977Z,38.50
2018-03-04T10:42:05.016Z,38.60
2018-03-04T10:43:10.050Z,38.60
2018-03-04T10:44:15.118Z,38.60
2018-03-04T10:45:20.050Z,38.60
2018-03-04T10:46:25.113Z,38.60
2018-03-04T10:47:30.115Z,38.70
2018-03-04T10:48:35.031Z,38.80
2018-03-04T10:49:39.989Z,38.80
2018-03-04T10:50:45.029Z,38.70
2018-03-04T10:51:50.107Z,38.80
2018-03-04T10:52:55.043Z,38.70
2018-03-04T10:54:00.165Z,38.60
2018-03-04T10:55:05.241Z,37.70
2018-03-04T10:56:10.298Z,37.50
2018-03-04T10:57:15.304Z,37.30
2018-03-04T10:58:20.336Z,33.80
2018-03-04T10:59:25.338Z,31.80
2018-03-04T11:00:30.234Z,30.80
2018-03-04T11:01:35.224Z,30.50
2018-03-04T11:02:40.096Z,29.30
2018-03-04T11:03:45.129Z,27.80
2018-03-04T11:04:50.217Z,26.40
2018-03-04T11:05:55.887Z,26.10
2018-03-04T11:07:00.909Z,25.30
2018-03-04T11:08:05.933Z,26.00
2018-03-04T11:09:10.964Z,27.10
2018-03-04T11:10:15.839Z,28.40
2018-03-04T11:11:21.079Z,29.30
2018-03-04T11:12:26.099Z,29.60
2018-03-04T11:13:31.124Z,30.30
2018-03-04T11:14:35.932Z,29.90
2018-03-04T11:15:41.445Z,29.80
2018-03-04T11:16:46.272Z,30.00
2018-03-04T11:17:51.130Z,30.20
2018-03-04T11:18:56.191Z,30.70
2018-03-04T11:20:01.121Z,31.10
2018-03-04T11:21:05.948Z,31.40
2018-03-04T11:22:10.907Z,31.60
2018-03-04T11:23:15.750Z,31.70
2018-03-04T11:24:20.598Z,32.50
2018-03-04T11:25:25.442Z,32.00
2018-03-04T11:26:30.419Z,32.20
2018-03-04T11:27:35.349Z,32.30
2018-03-04T11:28:40.515Z,32.40
2018-03-04T11:29:45.500Z,32.60
2018-03-04T11:30:50.504Z,32.60
2018-03-04T11:31:55.363Z,32.80
2018-03-04T11:33:00.303Z,32.80
2018-03-04T11:34:05.425Z,32.80
2018-03-04T11:35:10.405Z,32.90
2018-03-04T11:36:15.373Z,33.20
2018-03-04T11:37:20.479Z,33.40
2018-03-04T11:38:25.589Z,33.40
2018-03-04T11:39:30.525Z,33.60
2018-03-04T11:40:35.564Z,33.80
2018-03-04T11:41:40.594Z,33.80
2018-03-04T11:42:45.697Z,34.00
2018-03-04T11:43:50.650Z,34.10
2018-03-04T11:44:55.838Z,34.30
2018-03-04T11:46:01.041Z,34.40
2018-03-04T11:47:06.081Z,34.60
2018-03-04T11:48:11.175Z,34.60
2018-03-04T11:49:16.360Z,34.50
2018-03-04T11:50:21.850Z,38.80
2018-03-04T11:51:26.787Z,41.40
2018-03-04T11:52:31.814Z,40.10
2018-03-04T11:53:37.467Z,38.30
2018-03-04T11:54:42.507Z,37.30
2018-03-04T11:55:47.516Z,36.20
2018-03-04T11:56:52.681Z,35.70
2018-03-04T11:57:57.689Z,35.20
2018-03-04T11:59:02.657Z,35.00
2018-03-04T12:00:08.560Z,34.90
2018-03-04T12:01:13.461Z,34.90
2018-03-04T12:02:18.529Z,34.90
2018-03-04T12:03:23.636Z,35.00
2018-03-04T12:04:28.480Z,35.00
2018-03-04T12:05:33.455Z,35.00
2018-03-04T12:06:38.509Z,35.10
2018-03-04T12:07:44.872Z,35.10
2018-03-04T12:08:49.824Z,35.10
2018-03-04T12:09:54.899Z,35.10
2018-03-04T12:11:00.771Z,35.10
2018-03-04T12:12:07.116Z,35.30
2018-03-04T12:13:12.147Z,35.30
2018-03-04T12:14:17.068Z,35.30
2018-03-04T12:15:21.935Z,35.30
2018-03-04T12:16:26.871Z,35.30
2018-03-04T12:17:31.887Z,35.30
2018-03-04T12:18:36.779Z,35.40
2018-03-04T12:19:41.663Z,35.40
2018-03-04T12:20:46.564Z,35.40
2018-03-04T12:21:51.600Z,35.40
2018-03-04T12:22:56.669Z,35.50
2018-03-04T12:24:01.554Z,35.50
2018-03-04T12:25:06.414Z,35.50
2018-03-04T12:26:11.310Z,35.50
2018-03-04T12:27:16.311Z,35.50
2018-03-04T12:28:21.312Z,35.60
2018-03-04T12:29:26.355Z,35.60
2018-03-04T12:30:32.174Z,35.60
2018-03-04T12:31:37.076Z,35.70
2018-03-04T12:32:41.978Z,35.80
2018-03-04T12:33:46.897Z,35.70
2018-03-04T12:34:51.985Z,35.70
2018-03-04T12:35:58.340Z,35.80
2018-03-04T12:37:03.497Z,35.80
2018-03-04T12:38:08.827Z,35.80
2018-03-04T12:39:13.886Z,35.70
2018-03-04T12:40:18.952Z,35.70
2018-03-04T12:41:23.848Z,35.80
2018-03-04T12:42:28.872Z,35.80
2018-03-04T12:43:33.899Z,35.90
2018-03-04T12:44:38.995Z,35.90
2018-03-04T12:45:43.939Z,35.90
2018-03-04T12:46:49.263Z,35.90
2018-03-04T12:47:54.341Z,35.90
2018-03-04T12:48:59.237Z,36.00
2018-03-04T12:50:04.424Z,36.00
2018-03-04T12:51:09.552Z,36.00
2018-03-04T12:52:14.603Z,36.00
2018-03-04T12:53:19.572Z,36.10
2018-03-04T12:54:24.527Z,36.10
2018-03-04T12:55:29.839Z,36.10
2018-03-04T12:56:34.859Z,36.20
2018-03-04T12:57:39.992Z,36.20
2018-03-04T12:58:45.229Z,36.30
2018-03-04T12:59:50.163Z,36.30
2018-03-04T13:00:55.166Z,36.30
2018-03-04T13:02:00.012Z,36.40
2018-03-04T13:03:05.037Z,36.40
2018-03-04T13:04:10.175Z,36.40
2018-03-04T13:05:15.361Z,36.40
2018-03-04T13:06:21.625Z,36.50
2018-03-04T13:07:26.746Z,36.50
2018-03-04T13:08:31.752Z,36.60
2018-03-04T13:09:36.816Z,36.50
2018-03-04T13:10:41.901Z,36.60
2018-03-04T13:11:46.914Z,36.70
2018-03-04T13:12:51.952Z,37.80
2018-03-04T13:13:56.903Z,37.20
2018-03-04T13:15:01.938Z,36.90
2018-03-04T13:16:06.932Z,36.80
2018-03-04T13:17:11.817Z,36.80
2018-03-04T13:18:17.022Z,36.80
2018-03-04T13:19:21.965Z,37.40
2018-03-04T13:20:26.859Z,36.80
2018-03-04T13:21:31.810Z,36.70
2018-03-04T13:22:36.802Z,36.90
2018-03-04T13:23:41.825Z,36.90
2018-03-04T13:24:46.864Z,36.90
2018-03-04T13:25:51.832Z,36.90
2018-03-04T13:26:56.831Z,36.90
2018-03-04T13:28:01.917Z,36.90
2018-03-04T13:29:07.041Z,36.90
2018-03-04T13:30:12.145Z,37.00
2018-03-04T13:31:17.199Z,37.00
2018-03-04T13:32:22.304Z,36.90
2018-03-04T13:33:27.588Z,37.00
2018-03-04T13:34:33.339Z,37.00
2018-03-04T13:35:38.405Z,37.10
2018-03-04T13:36:43.584Z,36.30
2018-03-04T13:37:48.850Z,35.90
2018-03-04T13:38:53.978Z,36.20
2018-03-04T13:39:59.149Z,36.50
2018-03-04T13:41:04.204Z,36.60
2018-03-04T13:42:09.728Z,36.50
2018-03-04T13:43:15.083Z,36.50
2018-03-04T13:44:20.084Z,36.60
2018-03-04T13:45:25.077Z,36.70
2018-03-04T13:46:30.182Z,36.70
2018-03-04T13:47:35.350Z,36.70
2018-03-04T13:48:40.390Z,36.90
2018-03-04T13:49:45.382Z,36.80
2018-03-04T13:50:51.114Z,36.90
2018-03-04T13:51:56.116Z,37.00
2018-03-04T13:53:01.188Z,37.10
2018-03-04T13:54:06.699Z,37.10
2018-03-04T13:55:11.853Z,37.10
2018-03-04T13:56:16.870Z,37.10
2018-03-04T13:57:21.856Z,37.10