createdAt,value
2022-09-27T00:00:36.542Z,16.92
2022-09-27T00:03:06.783Z,30.42
2022-09-27T00:05:39.547Z,28.98
2022-09-27T00:08:09.563Z,28.83
2022-09-27T00:10:39.474Z,26.67
2022-09-27T00:13:09.325Z,24.85
2022-09-27T00:15:39.235Z,24.92
2022-09-27T00:18:09.386Z,23.45
2022-09-27T00:20:42.057Z,13.45
2022-09-27T00:23:12.086Z,6.38
2022-09-27T00:25:42.001Z,4.93
2022-09-27T00:28:12.295Z,2.78
2022-09-27T00:30:45.043Z,2.70
2022-09-27T00:33:14.938Z,2.03
2022-09-27T00:35:47.628Z,1.05
2022-09-27T00:38:17.867Z,0.95
2022-09-27T00:40:48.358Z,1.08
2022-09-27T00:43:21.566Z,1.45
2022-09-27T00:45:55.638Z,1.90
2022-09-27T00:48:30.378Z,1.33
2022-09-27T00:51:07.008Z,0.95
2022-09-27T00:53:41.387Z,1.58
2022-09-27T00:56:15.479Z,1.00
2022-09-27T00:58:49.261Z,1.77
2022-09-27T01:01:20.335Z,2.78
2022-09-27T01:03:58.492Z,1.38
2022-09-27T01:06:30.997Z,0.88
2022-09-27T01:09:00.923Z,1.88
2022-09-27T01:11:43.073Z,1.50
2022-09-27T01:14:40.413Z,2.20
2022-09-27T01:17:25.585Z,0.98
2022-09-27T01:20:22.419Z,3.50
2022-09-27T01:23:10.938Z,0.77
2022-09-27T01:25:58.093Z,1.17
2022-09-27T01:28:43.118Z,2.65
2022-09-27T01:31:25.270Z,0.75
2022-09-27T01:34:05.044Z,1.38
2022-09-27T01:36:45.769Z,1.30
2022-09-27T01:39:29.317Z,0.63
2022-09-27T01:42:06.047Z,1.90
2022-09-27T01:44:41.571Z,1.52
2022-09-27T01:47:19.284Z,1.13
2022-09-27T01:49:55.204Z,1.80
2022-09-27T01:52:29.183Z,1.50
2022-09-27T01:55:03.991Z,0.60
2022-09-27T01:57:39.295Z,2.38
2022-09-27T02:00:11.605Z,4.65
2022-09-27T02:02:48.833Z,1.13
2022-09-27T02:05:21.761Z,1.83
2022-09-27T02:07:56.523Z,1.27
2022-09-27T02:10:30.808Z,2.13
2022-09-27T02:13:05.395Z,1.75
2022-09-27T02:18:18.650Z,1.52
2022-09-27T02:20:53.693Z,1.05
2022-09-27T02:23:27.968Z,1.25
2022-09-27T02:26:01.159Z,1.60
2022-09-27T02:28:34.861Z,3.35
2022-09-27T02:31:05.093Z,3.15
2022-09-27T02:33:41.766Z,1.15
2022-09-27T02:36:12.045Z,1.63
2022-09-27T02:38:43.305Z,5.05
2022-09-27T02:41:17.205Z,1.58
2022-09-27T02:43:50.305Z,1.40
2022-09-27T02:46:38.715Z,3.13
2022-09-27T02:49:23.490Z,5.90
2022-09-27T02:52:04.511Z,0.80
2022-09-27T02:54:50.451Z,2.13
2022-09-27T02:57:32.537Z,2.60
2022-09-27T03:00:09.007Z,3.40
2022-09-27T03:02:48.242Z,4.63
2022-09-27T03:05:23.505Z,3.58
2022-09-27T03:07:53.615Z,4.78
2022-09-27T03:10:25.418Z,3.60
2022-09-27T03:12:56.117Z,3.92
2022-09-27T03:15:26.020Z,5.05
2022-09-27T03:17:55.912Z,5.55
2022-09-27T03:20:29.128Z,4.65
2022-09-27T03:22:59.094Z,6.72
2022-09-27T03:25:29.069Z,4.45
2022-09-27T03:27:59.119Z,6.72
2022-09-27T03:30:29.010Z,5.03
2022-09-27T03:32:58.925Z,4.75
2022-09-27T03:35:31.416Z,4.20
2022-09-27T03:38:01.292Z,5.03
2022-09-27T03:40:31.212Z,5.70
2022-09-27T03:43:01.709Z,3.95
2022-09-27T03:45:31.640Z,5.95
2022-09-27T03:48:01.548Z,4.38
2022-09-27T03:50:34.440Z,4.65
2022-09-27T03:53:04.373Z,4.60
2022-09-27T03:55:34.274Z,7.95
2022-09-27T03:58:04.163Z,7.00
2022-09-27T04:00:34.324Z,7.72
2022-09-27T04:03:04.329Z,5.50
2022-09-27T04:05:37.381Z,5.40
2022-09-27T04:08:07.957Z,8.73
2022-09-27T04:10:37.959Z,9.57
2022-09-27T04:13:10.411Z,8.60
2022-09-27T04:15:40.417Z,7.10
2022-09-27T04:18:10.291Z,7.32
2022-09-27T04:20:43.069Z,5.55
2022-09-27T04:23:13.011Z,9.18
2022-09-27T04:25:42.978Z,7.22
2022-09-27T04:28:13.040Z,5.85
2022-09-27T04:30:43.006Z,6.60
2022-09-27T04:33:12.921Z,4.82
2022-09-27T04:35:58.056Z,6.22
2022-09-27T04:38:27.930Z,7.70
2022-09-27T04:40:57.874Z,5.63
2022-09-27T04:43:27.864Z,6.50
2022-09-27T04:45:57.886Z,8.45
2022-09-27T04:48:27.897Z,7.57
2022-09-27T04:51:04.961Z,6.10
2022-09-27T04:53:34.947Z,6.35
2022-09-27T04:56:06.762Z,6.15
2022-09-27T04:58:37.405Z,6.53
2022-09-27T05:01:09.306Z,6.78
2022-09-27T05:03:39.564Z,6.43
2022-09-27T05:06:12.162Z,5.55
2022-09-27T05:08:42.263Z,4.93
2022-09-27T05:11:12.165Z,4.68
2022-09-27T05:13:42.087Z,6.00
2022-09-27T05:16:12.244Z,4.90
2022-09-27T05:18:43.232Z,4.10
2022-09-27T05:21:16.039Z,3.47
2022-09-27T05:23:47.901Z,3.45
2022-09-27T05:26:18.071Z,4.28
2022-09-27T05:28:48.154Z,2.95
2022-09-27T05:31:18.103Z,4.07
2022-09-27T05:33:48.053Z,7.57
2022-09-27T05:36:20.615Z,2.28
2022-09-27T05:38:50.482Z,3.67
2022-09-27T05:41:20.431Z,2.55
2022-09-27T05:43:50.371Z,2.20
2022-09-27T05:46:20.249Z,2.33
2022-09-27T05:48:50.146Z,6.45
2022-09-27T05:51:22.617Z,2.83
2022-09-27T05:53:52.511Z,2.85
2022-09-27T05:56:22.417Z,2.30
2022-09-27T05:58:52.402Z,6.63
2022-09-27T06:01:22.319Z,2.60
2022-09-27T06:03:53.503Z,3.35
2022-09-27T06:06:25.981Z,2.75
2022-09-27T06:08:55.939Z,4.38
2022-09-27T06:11:27.566Z,3.63
2022-09-27T06:13:57.500Z,2.92
2022-09-27T06:16:27.464Z,2.45
2022-09-27T06:18:57.963Z,2.60
2022-09-27T06:21:32.136Z,3.88
2022-09-27T06:24:02.386Z,5.00
2022-09-27T06:26:33.698Z,10.60
2022-09-27T06:29:04.579Z,2.92
2022-09-27T06:31:34.560Z,5.43
2022-09-27T06:34:04.610Z,3.63
2022-09-27T06:36:37.107Z,5.90
2022-09-27T06:39:07.281Z,4.78
2022-09-27T06:41:37.299Z,3.80
2022-09-27T06:44:07.711Z,1.67
2022-09-27T06:46:38.390Z,2.63
2022-09-27T06:49:08.609Z,3.47
2022-09-27T06:51:41.094Z,3.58
2022-09-27T06:54:11.104Z,2.42
2022-09-27T06:56:40.953Z,2.08
2022-09-27T06:59:23.303Z,2.60
2022-09-27T07:01:54.002Z,2.17
2022-09-27T07:04:23.999Z,1.42
2022-09-27T07:06:56.468Z,7.03
2022-09-27T07:09:26.489Z,2.60
2022-09-27T07:11:57.589Z,0.80
2022-09-27T07:14:27.555Z,1.40
2022-09-27T07:16:57.428Z,1.95
2022-09-27T07:19:27.463Z,1.73
2022-09-27T07:21:59.894Z,2.78
2022-09-27T07:24:29.763Z,1.25
2022-09-27T07:26:59.642Z,1.15
2022-09-27T07:29:29.598Z,3.08
2022-09-27T07:31:59.480Z,1.02
2022-09-27T07:34:29.413Z,1.50
2022-09-27T07:37:05.582Z,0.80
2022-09-27T07:39:35.907Z,1.92
2022-09-27T07:42:06.180Z,1.35
2022-09-27T07:44:36.167Z,1.90
2022-09-27T07:47:09.331Z,2.08
2022-09-27T07:49:39.300Z,2.30
2022-09-27T07:52:11.902Z,2.28
2022-09-27T07:54:41.772Z,1.80
2022-09-27T07:57:11.660Z,2.67
2022-09-27T07:59:41.521Z,1.30
2022-09-27T08:02:16.358Z,2.13
2022-09-27T08:04:47.146Z,1.30
2022-09-27T08:07:19.955Z,3.63
2022-09-27T08:09:49.859Z,3.35
2022-09-27T08:12:21.727Z,2.67
2022-09-27T08:14:52.235Z,3.22
2022-09-27T08:17:22.358Z,2.45
2022-09-27T08:19:52.329Z,2.88
2022-09-27T08:22:24.788Z,4.00
2022-09-27T08:24:54.649Z,2.15
2022-09-27T08:27:24.497Z,2.50
2022-09-27T08:29:54.454Z,1.23
2022-09-27T08:32:24.754Z,2.05
2022-09-27T08:34:54.647Z,1.10
2022-09-27T08:37:27.209Z,1.98
2022-09-27T08:39:57.070Z,3.40
2022-09-27T08:42:35.073Z,2.28
2022-09-27T08:45:11.181Z,2.60
2022-09-27T08:47:43.832Z,2.95
2022-09-27T08:50:26.631Z,2.83
2022-09-27T08:53:05.794Z,1.77
2022-09-27T08:55:39.006Z,3.55
2022-09-27T08:58:17.741Z,3.22
2022-09-27T09:00:47.889Z,2.28
2022-09-27T09:03:21.813Z,3.05
2022-09-27T09:06:00.224Z,2.75
2022-09-27T09:08:44.420Z,3.13
2022-09-27T09:11:54.002Z,2.80
2022-09-27T09:14:40.683Z,3.97
2022-09-27T09:17:20.449Z,4.03
2022-09-27T09:20:17.460Z,2.78
2022-09-27T09:23:13.391Z,6.38
2022-09-27T09:25:59.295Z,3.78
2022-09-27T09:28:43.028Z,3.22
2022-09-27T09:31:23.880Z,3.33
2022-09-27T09:33:58.061Z,3.97
2022-09-27T09:36:32.702Z,2.83
2022-09-27T09:39:07.599Z,2.60
2022-09-27T09:41:44.917Z,3.75
2022-09-27T09:44:21.762Z,1.90
2022-09-27T09:46:56.106Z,5.35
2022-09-27T09:49:30.545Z,2.80
2022-09-27T09:54:45.560Z,1.33
2022-09-27T09:57:21.365Z,2.60
2022-09-27T09:59:55.407Z,0.98
2022-09-27T10:02:32.931Z,1.85
2022-09-27T10:05:07.641Z,3.03
2022-09-27T10:07:41.056Z,3.83
2022-09-27T10:10:16.229Z,3.88
2022-09-27T10:12:49.616Z,3.90
2022-09-27T10:15:21.854Z,2.88
2022-09-27T10:18:18.463Z,2.78
2022-09-27T10:20:55.547Z,5.97
2022-09-27T10:23:26.884Z,2.88
2022-09-27T10:25:58.508Z,6.90
2022-09-27T10:28:38.119Z,4.10
2022-09-27T10:31:10.605Z,4.20
2022-09-27T10:33:53.873Z,5.28
2022-09-27T10:36:29.189Z,3.42
2022-09-27T10:39:00.849Z,5.20
2022-09-27T10:41:36.838Z,1.80
2022-09-27T10:44:27.627Z,3.88
2022-09-27T10:47:01.111Z,3.80
2022-09-27T10:49:34.373Z,5.70
2022-09-27T10:52:06.489Z,4.35
2022-09-27T10:54:38.977Z,4.50
2022-09-27T10:57:22.655Z,3.13
2022-09-27T10:59:57.518Z,3.70
2022-09-27T11:02:32.983Z,5.00
2022-09-27T11:05:13.863Z,2.95
2022-09-27T11:07:53.445Z,3.53
2022-09-27T11:10:28.682Z,3.03
2022-09-27T11:13:15.264Z,6.03
2022-09-27T11:15:59.500Z,5.13
2022-09-27T11:18:37.177Z,6.00
2022-09-27T11:21:21.335Z,2.75
2022-09-27T11:24:06.673Z,2.28
2022-09-27T11:26:50.540Z,4.70
2022-09-27T11:29:31.599Z,4.93
2022-09-27T11:32:16.363Z,8.38
2022-09-27T11:35:03.553Z,5.20
2022-09-27T11:37:41.822Z,4.13
2022-09-27T11:40:22.086Z,4.63
2022-09-27T11:43:27.045Z,7.20
2022-09-27T11:46:18.174Z,5.75
2022-09-27T11:49:17.098Z,3.90
2022-09-27T11:52:07.857Z,4.78
2022-09-27T11:54:49.343Z,3.67
2022-09-27T11:57:26.437Z,3.30
2022-09-27T12:00:17.981Z,4.82
2022-09-27T12:03:32.587Z,3.75
2022-09-27T12:06:18.654Z,5.80
2022-09-27T12:09:05.521Z,1.60
2022-09-27T12:11:41.517Z,1.27
2022-09-27T12:14:19.427Z,3.00
2022-09-27T12:16:52.935Z,2.15
2022-09-27T12:19:27.005Z,2.67
2022-09-27T12:22:04.369Z,1.58
2022-09-27T12:24:35.782Z,2.00
2022-09-27T12:27:11.519Z,2.60
2022-09-27T12:29:45.251Z,3.17
2022-09-27T12:32:20.347Z,1.75
2022-09-27T12:34:58.367Z,1.85
2022-09-27T12:37:34.443Z,0.88
2022-09-27T12:40:26.385Z,2.47
2022-09-27T12:42:59.874Z,0.80
2022-09-27T12:45:42.322Z,1.27
2022-09-27T12:48:21.257Z,2.10
2022-09-27T12:50:54.111Z,0.73
2022-09-27T12:53:30.711Z,3.25
2022-09-27T12:56:19.556Z,1.35
2022-09-27T12:59:36.933Z,2.40
2022-09-27T13:02:29.143Z,2.65
2022-09-27T13:05:25.746Z,1.02
2022-09-27T13:08:20.479Z,2.80
2022-09-27T13:11:04.220Z,3.13
2022-09-27T13:13:36.674Z,2.08
2022-09-27T13:16:07.439Z,3.72
2022-09-27T13:18:55.959Z,2.72
2022-09-27T13:21:56.083Z,3.22
2022-09-27T13:24:43.921Z,5.47
2022-09-27T13:27:44.244Z,3.38
2022-09-27T13:30:50.042Z,3.08
2022-09-27T13:33:43.261Z,2.47
2022-09-27T13:36:35.149Z,1.98
2022-09-27T13:39:21.167Z,2.92
2022-09-27T13:42:30.460Z,3.83
2022-09-27T13:45:31.355Z,1.30
2022-09-27T13:48:07.015Z,1.27
2022-09-27T13:50:49.310Z,1.52
2022-09-27T13:53:27.081Z,2.90
2022-09-27T13:55:57.113Z,2.78
2022-09-27T13:58:47.099Z,1.83
2022-09-27T14:01:31.445Z,3.80
2022-09-27T14:04:06.095Z,3.10
2022-09-27T14:06:38.969Z,2.33
2022-09-27T14:09:17.568Z,4.00
2022-09-27T14:11:53.594Z,4.15
2022-09-27T14:14:26.936Z,2.55
2022-09-27T14:17:06.505Z,4.70
2022-09-27T14:19:42.875Z,1.85
2022-09-27T14:22:16.527Z,2.25
2022-09-27T14:24:49.109Z,2.10
2022-09-27T14:27:22.203Z,1.67
2022-09-27T14:29:53.765Z,2.15
2022-09-27T14:32:28.219Z,3.72
2022-09-27T14:35:26.926Z,3.25
2022-09-27T14:37:57.083Z,4.28
2022-09-27T14:40:27.145Z,3.15
2022-09-27T14:42:58.796Z,2.42
2022-09-27T14:45:36.181Z,2.53
2022-09-27T14:48:22.264Z,2.95
2022-09-27T14:51:05.715Z,2.42
2022-09-27T14:53:39.955Z,1.92
2022-09-27T14:56:13.315Z,1.80
2022-09-27T14:58:48.251Z,3.35
2022-09-27T15:01:20.138Z,2.40
2022-09-27T15:03:53.723Z,3.75
2022-09-27T15:06:24.927Z,3.97
2022-09-27T15:08:55.094Z,2.63
2022-09-27T15:11:25.201Z,7.57
2022-09-27T15:13:56.478Z,1.23
2022-09-27T15:16:27.202Z,2.70
2022-09-27T15:19:08.800Z,4.95
2022-09-27T15:21:41.512Z,1.90
2022-09-27T15:24:46.084Z,3.20
2022-09-27T15:27:19.018Z,2.00
2022-09-27T15:29:52.288Z,5.97
2022-09-27T15:32:25.300Z,2.72
2022-09-27T15:34:56.036Z,3.08
2022-09-27T15:37:32.488Z,2.30
2022-09-27T15:40:45.365Z,2.17
2022-09-27T15:43:25.050Z,3.03
2022-09-27T15:45:56.127Z,2.38
2022-09-27T15:48:25.919Z,3.25
2022-09-27T15:50:55.679Z,2.78
2022-09-27T15:53:44.400Z,1.88
2022-09-27T15:56:18.686Z,3.05
2022-09-27T15:58:48.512Z,2.05
2022-09-27T16:01:22.464Z,3.65
2022-09-27T16:03:52.410Z,2.58
2022-09-27T16:06:23.379Z,2.20
2022-09-27T16:08:53.140Z,1.00
2022-09-27T16:11:25.470Z,3.38
2022-09-27T16:13:56.212Z,3.80
2022-09-27T16:16:26.142Z,1.88
2022-09-27T16:18:55.975Z,3.00
2022-09-27T16:21:25.755Z,3.72
2022-09-27T16:23:55.469Z,3.80
2022-09-27T16:26:28.891Z,3.15
2022-09-27T16:28:58.722Z,3.80
2022-09-27T16:31:28.508Z,4.50
2022-09-27T16:33:58.380Z,1.65
2022-09-27T16:36:28.116Z,4.18
2022-09-27T16:38:57.871Z,1.48
2022-09-27T16:41:30.337Z,4.15
2022-09-27T16:44:00.136Z,3.13
2022-09-27T16:46:30.352Z,2.20
2022-09-27T16:49:00.183Z,2.25
2022-09-27T16:51:42.476Z,6.32
2022-09-27T16:54:12.400Z,3.67
2022-09-27T16:56:44.988Z,5.13
2022-09-27T16:59:14.707Z,3.38
2022-09-27T17:01:44.583Z,2.25
2022-09-27T17:04:14.475Z,2.40
2022-09-27T17:06:44.302Z,4.97
2022-09-27T17:09:14.625Z,3.30
2022-09-27T17:11:46.998Z,4.00
2022-09-27T17:14:17.639Z,3.67
2022-09-27T17:16:48.236Z,4.78
2022-09-27T17:19:19.090Z,2.83
2022-09-27T17:21:49.353Z,4.72
2022-09-27T17:24:19.555Z,2.78
2022-09-27T17:26:52.345Z,2.08
2022-09-27T17:29:22.188Z,2.08
2022-09-27T17:31:51.953Z,1.77
2022-09-27T17:34:22.417Z,1.52
2022-09-27T17:36:52.236Z,6.40
2022-09-27T17:39:24.689Z,3.22
2022-09-27T17:41:58.469Z,3.17
2022-09-27T17:44:28.189Z,3.10
2022-09-27T17:47:10.248Z,3.03
2022-09-27T17:49:52.580Z,5.40
2022-09-27T17:52:23.501Z,3.53
2022-09-27T17:54:55.598Z,1.45
2022-09-27T17:57:28.109Z,3.60
2022-09-27T17:59:58.002Z,1.77
2022-09-27T18:02:28.274Z,3.80
2022-09-27T18:04:58.099Z,2.92
2022-09-27T18:07:29.063Z,3.22
2022-09-27T18:09:59.168Z,2.60
2022-09-27T18:12:35.005Z,4.13
2022-09-27T18:15:04.828Z,2.05
2022-09-27T18:17:36.328Z,2.45
2022-09-27T18:20:06.757Z,2.63
2022-09-27T18:22:36.491Z,3.08
2022-09-27T18:25:06.581Z,4.85
2022-09-27T18:27:40.327Z,3.15
2022-09-27T18:30:12.413Z,3.67
2022-09-27T18:32:42.615Z,3.35
2022-09-27T18:35:12.653Z,1.25
2022-09-27T18:37:45.778Z,2.08
2022-09-27T18:40:32.352Z,1.65
2022-09-27T18:43:10.156Z,1.92
2022-09-27T18:45:40.596Z,2.20
2022-09-27T18:48:10.433Z,1.70
2022-09-27T18:50:40.253Z,2.10
2022-09-27T18:53:10.506Z,3.13
2022-09-27T18:55:41.568Z,1.80
2022-09-27T18:58:16.011Z,1.58
2022-09-27T19:00:46.410Z,1.80
2022-09-27T19:03:18.108Z,1.45
2022-09-27T19:05:56.758Z,2.17
2022-09-27T19:08:26.500Z,2.70
2022-09-27T19:10:56.608Z,2.88
2022-09-27T19:13:32.715Z,3.75
2022-09-27T19:16:09.151Z,1.67
2022-09-27T19:18:40.347Z,1.98
2022-09-27T19:21:13.010Z,3.90
2022-09-27T19:23:43.496Z,2.72
2022-09-27T19:26:16.625Z,2.03
2022-09-27T19:28:49.730Z,1.60
2022-09-27T19:31:21.470Z,2.60
2022-09-27T19:33:53.995Z,2.20
2022-09-27T19:36:26.273Z,4.22
2022-09-27T19:38:58.386Z,2.70
2022-09-27T19:41:28.620Z,1.88
2022-09-27T19:44:01.026Z,2.15
2022-09-27T19:46:30.906Z,2.58
2022-09-27T19:49:03.427Z,2.13
2022-09-27T19:51:34.034Z,2.17
2022-09-27T19:54:04.218Z,5.32
2022-09-27T19:56:34.894Z,1.23
2022-09-27T19:59:07.548Z,1.90
2022-09-27T20:01:38.187Z,2.33
2022-09-27T20:04:07.931Z,2.92
2022-09-27T20:06:37.692Z,3.10
2022-09-27T20:09:07.743Z,1.30
2022-09-27T20:11:37.460Z,1.73
2022-09-27T20:14:09.768Z,3.53
2022-09-27T20:16:41.535Z,1.90
2022-09-27T20:19:12.137Z,1.90
2022-09-27T20:21:41.917Z,4.95
2022-09-27T20:24:11.772Z,2.58
2022-09-27T20:26:42.054Z,2.80
2022-09-27T20:29:14.463Z,2.90
2022-09-27T20:32:03.279Z,2.95
2022-09-27T20:34:33.994Z,2.85
2022-09-27T20:37:03.834Z,4.22
2022-09-27T20:39:33.540Z,2.65
2022-09-27T20:42:03.282Z,3.92
2022-09-27T20:44:36.045Z,2.53
2022-09-27T20:47:05.866Z,2.83
2022-09-27T20:49:35.677Z,2.83
2022-09-27T20:52:05.434Z,2.88
2022-09-27T20:54:35.482Z,4.05
2022-09-27T20:57:05.961Z,2.38
2022-09-27T20:59:38.331Z,2.55
2022-09-27T21:02:08.281Z,3.90
2022-09-27T21:04:38.461Z,2.08
2022-09-27T21:07:08.179Z,5.05
2022-09-27T21:09:38.742Z,4.63
2022-09-27T21:12:08.665Z,2.80
2022-09-27T21:14:40.968Z,4.25
2022-09-27T21:17:10.789Z,3.58
2022-09-27T21:19:40.512Z,2.70
2022-09-27T21:22:10.205Z,2.95
2022-09-27T21:24:39.921Z,3.63
2022-09-27T21:27:09.655Z,2.97
2022-09-27T21:29:41.937Z,3.00
2022-09-27T21:32:11.644Z,5.13
2022-09-27T21:34:41.342Z,3.17
2022-09-27T21:37:11.066Z,6.47
2022-09-27T21:39:40.740Z,4.60
2022-09-27T21:42:10.460Z,3.05
2022-09-27T21:44:42.927Z,3.97
2022-09-27T21:47:12.659Z,2.00
2022-09-27T21:49:42.395Z,2.85
2022-09-27T21:52:12.189Z,3.60
2022-09-27T21:54:41.881Z,5.70
2022-09-27T21:57:11.629Z,2.97
2022-09-27T21:59:43.960Z,2.33
2022-09-27T22:02:13.812Z,3.17
2022-09-27T22:04:43.700Z,3.53
2022-09-27T22:07:13.439Z,1.95
2022-09-27T22:09:43.155Z,4.63
2022-09-27T22:12:12.862Z,2.42
2022-09-27T22:14:45.195Z,1.55
2022-09-27T22:17:14.925Z,3.15
2022-09-27T22:19:44.703Z,1.60
2022-09-27T22:22:14.428Z,1.40
2022-09-27T22:24:44.139Z,2.13
2022-09-27T22:27:13.874Z,1.50
2022-09-27T22:29:46.243Z,3.50
2022-09-27T22:32:15.943Z,2.05
2022-09-27T22:34:45.783Z,1.70
2022-09-27T22:37:15.500Z,1.20
2022-09-27T22:39:45.196Z,3.50
2022-09-27T22:42:14.943Z,1.48
2022-09-27T22:44:47.396Z,1.60
2022-09-27T22:47:17.175Z,2.88
2022-09-27T22:49:46.892Z,4.63
2022-09-27T22:52:16.679Z,1.63
2022-09-27T22:54:46.432Z,3.90
2022-09-27T22:57:18.058Z,2.58
2022-09-27T23:00:05.808Z,2.53
2022-09-27T23:02:35.575Z,2.50
2022-09-27T23:05:05.357Z,1.08
2022-09-27T23:07:35.074Z,2.35
2022-09-27T23:10:05.386Z,1.35
2022-09-27T23:12:35.111Z,3.75
2022-09-27T23:15:08.392Z,4.90
2022-09-27T23:17:38.118Z,1.52
2022-09-27T23:20:09.457Z,2.33
2022-09-27T23:22:39.292Z,1.75
2022-09-27T23:25:10.383Z,3.50
2022-09-27T23:27:46.215Z,2.45
2022-09-27T23:30:20.222Z,2.88
2022-09-27T23:32:55.580Z,2.45
2022-09-27T23:35:29.908Z,3.00
2022-09-27T23:37:59.832Z,2.28
2022-09-27T23:40:30.043Z,2.05
2022-09-27T23:43:01.181Z,2.58
2022-09-27T23:45:33.863Z,1.63
2022-09-27T23:48:04.132Z,2.95
2022-09-27T23:50:34.666Z,4.35
2022-09-27T23:53:04.385Z,1.92
2022-09-27T23:55:34.154Z,2.95
2022-09-27T23:58:04.293Z,2.53
