createdAt,value
2022-12-19T00:01:34.767Z,55.90
2022-12-19T00:04:07.774Z,55.65
2022-12-19T00:06:36.996Z,56.15
2022-12-19T00:09:03.959Z,53.60
2022-12-19T00:11:31.149Z,59.60
2022-12-19T00:13:58.248Z,52.08
2022-12-19T00:16:27.313Z,54.85
2022-12-19T00:18:56.154Z,58.08
2022-12-19T00:21:25.916Z,51.88
2022-12-19T00:23:53.015Z,53.47
2022-12-19T00:26:19.467Z,56.92
2022-12-19T00:28:50.118Z,56.50
2022-12-19T00:31:18.423Z,54.30
2022-12-19T00:33:47.524Z,51.45
2022-12-19T00:36:17.096Z,53.33
2022-12-19T00:38:51.427Z,59.30
2022-12-19T00:41:22.603Z,54.42
2022-12-19T00:44:03.639Z,55.47
2022-12-19T00:46:32.808Z,55.63
2022-12-19T00:49:00.473Z,56.20
2022-12-19T00:51:29.697Z,59.38
2022-12-19T00:53:57.380Z,46.03
2022-12-19T00:56:27.536Z,49.38
2022-12-19T00:58:55.068Z,58.65
2022-12-19T01:01:24.915Z,52.78
2022-12-19T01:04:26.774Z,59.15
2022-12-19T01:06:38.278Z,64.32
2022-12-19T01:09:11.063Z,57.60
2022-12-19T01:11:56.404Z,54.13
2022-12-19T01:14:24.220Z,51.17
2022-12-19T01:16:51.866Z,56.92
2022-12-19T01:19:19.604Z,55.80
2022-12-19T01:21:46.332Z,56.20
2022-12-19T01:24:13.777Z,58.80
2022-12-19T01:26:45.040Z,57.08
2022-12-19T01:29:20.821Z,48.80
2022-12-19T01:31:47.973Z,54.38
2022-12-19T01:34:14.545Z,54.22
2022-12-19T01:36:44.958Z,57.45
2022-12-19T01:39:11.488Z,50.85
2022-12-19T01:41:38.046Z,52.28
2022-12-19T01:44:10.420Z,57.42
2022-12-19T01:47:40.593Z,56.80
2022-12-19T01:50:51.458Z,54.28
2022-12-19T01:53:33.747Z,59.53
2022-12-19T01:56:08.969Z,57.05
2022-12-19T01:58:38.255Z,54.72
2022-12-19T02:01:05.006Z,56.17
2022-12-19T02:03:34.258Z,53.50
2022-12-19T02:06:04.023Z,56.10
2022-12-19T02:08:31.450Z,58.80
2022-12-19T02:10:59.996Z,53.90
2022-12-19T02:13:27.605Z,56.00
2022-12-19T02:16:31.839Z,52.15
2022-12-19T02:19:17.504Z,51.42
2022-12-19T02:22:02.415Z,53.45
2022-12-19T02:24:49.568Z,54.50
2022-12-19T02:27:49.648Z,53.78
2022-12-19T02:30:33.508Z,47.78
2022-12-19T02:33:08.449Z,53.75
2022-12-19T02:35:49.219Z,56.88
2022-12-19T02:38:47.613Z,53.25
2022-12-19T02:41:22.970Z,54.35
2022-12-19T02:43:56.793Z,50.97
2022-12-19T02:46:28.485Z,52.35
2022-12-19T02:48:56.906Z,54.65
2022-12-19T02:51:23.540Z,53.70
2022-12-19T02:53:50.744Z,59.30
2022-12-19T02:56:23.448Z,55.33
2022-12-19T02:59:20.424Z,56.83
2022-12-19T03:02:25.889Z,55.25
2022-12-19T03:05:09.723Z,60.58
2022-12-19T03:08:07.503Z,55.00
2022-12-19T03:10:42.927Z,56.22
2022-12-19T03:13:18.965Z,55.08
2022-12-19T03:15:48.999Z,55.67
2022-12-19T03:18:18.097Z,56.70
2022-12-19T03:20:50.259Z,56.08
2022-12-19T03:23:17.310Z,53.03
2022-12-19T03:25:50.951Z,54.30
2022-12-19T03:28:34.290Z,50.90
2022-12-19T03:31:02.982Z,51.83
2022-12-19T03:33:32.855Z,56.50
2022-12-19T03:36:04.098Z,56.78
2022-12-19T03:38:32.427Z,55.08
2022-12-19T03:41:00.957Z,63.55
2022-12-19T03:43:29.092Z,55.83
2022-12-19T03:46:14.040Z,60.03
2022-12-19T03:48:50.130Z,54.88
2022-12-19T03:51:59.937Z,58.83
2022-12-19T03:54:34.915Z,55.92
2022-12-19T03:57:04.517Z,52.92
2022-12-19T04:02:42.473Z,53.80
2022-12-19T04:05:12.155Z,58.20
2022-12-19T04:10:07.733Z,52.80
2022-12-19T04:12:41.000Z,53.15
2022-12-19T04:15:09.149Z,52.40
2022-12-19T04:17:55.291Z,54.10
2022-12-19T04:20:24.517Z,56.47
2022-12-19T04:23:18.373Z,53.15
2022-12-19T04:25:52.420Z,54.35
2022-12-19T04:28:25.244Z,60.55
2022-12-19T04:30:53.593Z,61.42
2022-12-19T04:33:20.317Z,55.35
2022-12-19T04:35:46.922Z,60.47
2022-12-19T04:38:13.759Z,60.78
2022-12-19T04:40:41.747Z,63.90
2022-12-19T04:43:08.931Z,64.45
2022-12-19T04:45:35.666Z,60.60
2022-12-19T04:48:03.206Z,57.83
2022-12-19T04:50:29.858Z,61.97
2022-12-19T04:52:59.972Z,62.00
2022-12-19T04:55:26.989Z,61.53
2022-12-19T04:57:53.518Z,63.42
2022-12-19T05:00:20.075Z,65.88
2022-12-19T05:02:46.749Z,57.47
2022-12-19T05:05:13.439Z,61.58
2022-12-19T05:07:40.650Z,69.63
2022-12-19T05:10:07.878Z,66.25
2022-12-19T05:12:34.489Z,64.65
2022-12-19T05:15:01.038Z,65.90
2022-12-19T05:17:27.543Z,60.53
2022-12-19T05:19:54.408Z,64.55
2022-12-19T05:22:20.927Z,63.47
2022-12-19T05:24:47.471Z,67.10
2022-12-19T05:27:14.126Z,63.38
2022-12-19T05:29:40.664Z,58.75
2022-12-19T05:32:07.255Z,63.28
2022-12-19T05:34:42.673Z,60.78
2022-12-19T05:37:09.259Z,68.55
2022-12-19T05:39:35.891Z,70.65
2022-12-19T05:42:02.387Z,58.00
2022-12-19T05:44:28.971Z,62.95
2022-12-19T05:46:55.700Z,67.75
2022-12-19T05:49:22.283Z,61.70
2022-12-19T05:51:48.930Z,64.85
2022-12-19T05:54:15.460Z,62.25
2022-12-19T05:56:42.014Z,59.97
2022-12-19T05:59:08.713Z,58.15
2022-12-19T06:01:35.344Z,60.42
2022-12-19T06:04:02.006Z,62.70
2022-12-19T06:06:28.577Z,60.90
2022-12-19T06:08:59.037Z,58.03
2022-12-19T06:11:27.191Z,63.53
2022-12-19T06:13:54.069Z,58.80
2022-12-19T06:16:22.200Z,64.25
2022-12-19T06:18:49.171Z,63.58
2022-12-19T06:21:21.708Z,63.60
2022-12-19T06:23:50.078Z,58.33
2022-12-19T06:26:20.087Z,61.00
2022-12-19T06:28:51.998Z,59.05
2022-12-19T06:31:20.245Z,62.65
2022-12-19T06:33:46.935Z,61.33
2022-12-19T06:36:22.236Z,59.80
2022-12-19T06:38:50.460Z,58.80
2022-12-19T06:41:36.869Z,67.30
2022-12-19T06:44:06.569Z,60.78
2022-12-19T06:46:33.961Z,65.45
2022-12-19T06:49:00.737Z,61.55
2022-12-19T06:51:27.288Z,75.57
2022-12-19T06:53:54.138Z,70.30
2022-12-19T06:56:20.751Z,64.18
2022-12-19T06:58:48.452Z,63.75
2022-12-19T07:01:41.876Z,61.47
2022-12-19T07:04:10.550Z,64.35
2022-12-19T07:06:37.096Z,67.20
2022-12-19T07:09:04.063Z,67.60
2022-12-19T07:11:30.660Z,63.92
2022-12-19T07:14:06.422Z,64.53
2022-12-19T07:16:35.736Z,63.38
2022-12-19T07:19:02.356Z,69.00
2022-12-19T07:21:29.461Z,69.40
2022-12-19T07:23:56.127Z,67.55
2022-12-19T07:26:23.110Z,67.47
2022-12-19T07:28:49.987Z,73.22
2022-12-19T07:31:16.640Z,64.80
2022-12-19T07:33:43.302Z,75.68
2022-12-19T07:36:09.889Z,89.03
2022-12-19T07:38:36.703Z,80.63
2022-12-19T07:41:03.277Z,70.95
2022-12-19T07:43:30.083Z,63.55
2022-12-19T07:45:57.117Z,67.20
2022-12-19T07:48:24.366Z,66.90
2022-12-19T07:50:52.831Z,59.88
2022-12-19T07:53:19.428Z,72.88
2022-12-19T07:55:45.916Z,66.53
2022-12-19T07:58:15.514Z,73.95
2022-12-19T08:03:08.674Z,54.08
2022-12-19T08:05:35.352Z,60.50
2022-12-19T08:08:01.937Z,64.20
2022-12-19T08:10:28.522Z,66.15
2022-12-19T08:12:55.105Z,69.65
2022-12-19T08:15:21.659Z,63.70
2022-12-19T08:17:48.329Z,58.95
2022-12-19T08:20:14.952Z,64.28
2022-12-19T08:22:41.493Z,58.15
2022-12-19T08:25:08.608Z,62.28
2022-12-19T08:27:38.317Z,59.83
2022-12-19T08:30:05.772Z,60.63
2022-12-19T08:32:32.535Z,60.47
2022-12-19T08:34:59.100Z,66.25
2022-12-19T08:37:25.761Z,64.43
2022-12-19T08:39:55.629Z,66.32
2022-12-19T08:42:24.330Z,66.35
2022-12-19T08:44:51.035Z,74.43
2022-12-19T08:47:17.887Z,68.80
2022-12-19T08:49:44.557Z,74.95
2022-12-19T08:52:11.127Z,71.63
2022-12-19T08:54:37.733Z,75.90
2022-12-19T08:57:04.372Z,63.83
2022-12-19T08:59:32.098Z,70.70
2022-12-19T09:02:00.512Z,76.18
2022-12-19T09:05:58.839Z,71.05
2022-12-19T09:07:15.394Z,75.95
2022-12-19T09:09:43.313Z,74.28
2022-12-19T09:12:09.911Z,72.40
2022-12-19T09:14:36.529Z,63.35
2022-12-19T09:17:04.572Z,78.13
2022-12-19T09:19:31.777Z,68.38
2022-12-19T09:21:58.822Z,73.07
2022-12-19T09:24:25.516Z,72.68
2022-12-19T09:26:52.444Z,70.32
2022-12-19T09:29:20.979Z,66.95
2022-12-19T09:31:55.401Z,66.57
2022-12-19T09:34:24.851Z,63.33
2022-12-19T09:37:06.947Z,60.65
2022-12-19T09:39:34.925Z,58.80
2022-12-19T09:42:19.912Z,57.65
2022-12-19T09:45:31.301Z,57.03
2022-12-19T09:48:01.362Z,56.22
2022-12-19T09:50:51.781Z,52.60
2022-12-19T09:53:25.795Z,48.55
2022-12-19T09:55:54.022Z,47.28
2022-12-19T09:58:43.076Z,50.65
2022-12-19T10:01:20.504Z,49.03
2022-12-19T10:03:59.168Z,45.55
2022-12-19T10:07:09.384Z,44.28
2022-12-19T10:09:37.413Z,46.20
2022-12-19T10:12:38.707Z,47.20
2022-12-19T10:15:08.720Z,46.08
2022-12-19T10:17:52.001Z,47.22
2022-12-19T10:20:30.247Z,49.28
2022-12-19T10:23:17.056Z,44.45
2022-12-19T10:26:04.954Z,46.40
2022-12-19T10:28:58.027Z,48.92
2022-12-19T10:32:00.742Z,47.03
2022-12-19T10:34:40.837Z,50.38
2022-12-19T10:37:47.223Z,50.65
2022-12-19T10:40:31.866Z,48.45
2022-12-19T10:43:32.142Z,45.90
2022-12-19T10:46:09.748Z,50.85
2022-12-19T10:48:36.388Z,50.40
2022-12-19T10:51:06.477Z,46.95
2022-12-19T10:53:34.096Z,47.38
2022-12-19T10:56:11.769Z,46.10
2022-12-19T10:58:44.171Z,45.00
2022-12-19T11:01:17.518Z,46.25
2022-12-19T11:03:51.572Z,46.72
2022-12-19T11:06:34.822Z,53.50
2022-12-19T11:09:36.926Z,46.67
2022-12-19T11:16:01.032Z,47.75
2022-12-19T11:19:27.866Z,43.92
2022-12-19T11:22:40.841Z,43.38
2022-12-19T11:29:32.285Z,44.13
2022-12-19T11:29:37.375Z,43.70
2022-12-19T11:30:43.543Z,40.72
2022-12-19T11:32:42.906Z,44.83
2022-12-19T11:35:17.271Z,41.75
2022-12-19T11:37:47.270Z,38.50
2022-12-19T11:43:10.857Z,39.13
2022-12-19T11:45:59.614Z,38.53
2022-12-19T11:48:46.150Z,40.40
2022-12-19T11:51:21.101Z,39.65
2022-12-19T11:54:03.108Z,38.65
2022-12-19T11:56:32.108Z,39.00
2022-12-19T11:59:12.912Z,37.17
2022-12-19T12:02:36.567Z,35.05
2022-12-19T12:05:47.784Z,37.75
2022-12-19T12:10:15.268Z,40.70
2022-12-19T12:17:12.664Z,33.58
2022-12-19T12:19:37.299Z,33.72
2022-12-19T12:31:08.775Z,31.83
2022-12-19T12:31:10.966Z,36.58
2022-12-19T12:31:22.909Z,32.95
2022-12-19T12:31:54.265Z,32.53
2022-12-19T12:32:04.827Z,32.33
2022-12-19T12:35:31.719Z,33.28
2022-12-19T12:39:57.968Z,30.15
2022-12-19T12:42:45.282Z,32.25
2022-12-19T12:45:45.095Z,28.02
2022-12-19T12:48:21.847Z,33.88
2022-12-19T12:50:54.946Z,25.40
2022-12-19T12:53:31.650Z,25.75
2022-12-19T12:56:01.660Z,27.65
2022-12-19T12:58:43.410Z,28.10
2022-12-19T13:01:35.006Z,26.17
2022-12-19T13:04:26.811Z,28.15
2022-12-19T13:06:53.310Z,29.20
2022-12-19T13:09:36.612Z,23.95
2022-12-19T13:12:42.946Z,27.92
2022-12-19T13:15:27.537Z,26.52
2022-12-19T13:17:54.053Z,25.65
2022-12-19T13:20:29.507Z,24.98
2022-12-19T13:22:59.056Z,25.75
2022-12-19T13:25:35.534Z,22.15
2022-12-19T13:28:02.171Z,22.55
2022-12-19T13:30:30.962Z,24.77
2022-12-19T13:33:00.865Z,27.10
2022-12-19T13:36:25.230Z,21.05
2022-12-19T13:39:55.430Z,26.58
2022-12-19T13:41:45.150Z,26.15
2022-12-19T13:44:12.222Z,22.45
2022-12-19T13:46:42.809Z,27.80
2022-12-19T13:49:34.780Z,26.08
2022-12-19T13:52:03.200Z,25.23
2022-12-19T13:54:45.634Z,23.98
2022-12-19T13:57:31.954Z,26.08
2022-12-19T14:00:07.161Z,23.35
2022-12-19T14:02:46.704Z,25.70
2022-12-19T14:06:14.751Z,19.10
2022-12-19T14:08:28.811Z,21.05
2022-12-19T14:11:42.495Z,18.92
2022-12-19T14:14:13.302Z,21.35
2022-12-19T14:16:45.877Z,24.35
2022-12-19T14:19:24.751Z,21.38
2022-12-19T14:22:05.172Z,21.75
2022-12-19T14:24:38.815Z,21.50
2022-12-19T14:28:25.686Z,23.75
2022-12-19T14:30:29.873Z,21.02
2022-12-19T14:33:46.640Z,24.33
2022-12-19T14:39:22.371Z,17.80
2022-12-19T14:42:49.246Z,19.90
2022-12-19T14:52:25.620Z,22.60
2022-12-19T14:52:44.923Z,22.70
2022-12-19T14:54:39.879Z,24.27
2022-12-19T14:58:07.915Z,21.02
2022-12-19T15:01:07.392Z,26.30
2022-12-19T15:07:07.174Z,16.83
2022-12-19T15:11:04.268Z,17.30
2022-12-19T15:14:52.563Z,14.30
2022-12-19T15:16:04.270Z,19.50
2022-12-19T15:18:42.473Z,16.63
2022-12-19T15:21:18.406Z,16.52
2022-12-19T15:23:45.711Z,13.25
2022-12-19T15:26:35.329Z,16.58
2022-12-19T15:29:03.107Z,13.93
2022-12-19T15:31:45.071Z,15.13
2022-12-19T15:34:44.348Z,14.57
2022-12-19T15:37:17.278Z,13.90
2022-12-19T15:39:45.181Z,15.07
2022-12-19T15:42:24.907Z,14.98
2022-12-19T15:47:24.896Z,14.45
2022-12-19T15:49:51.464Z,14.88
2022-12-19T15:52:25.584Z,13.30
2022-12-19T15:54:52.165Z,14.45
2022-12-19T15:57:39.350Z,14.25
2022-12-19T16:00:23.186Z,14.02
2022-12-19T16:05:38.844Z,14.27
2022-12-19T16:08:12.277Z,14.20
2022-12-19T16:10:40.368Z,14.63
2022-12-19T16:13:14.566Z,14.40
2022-12-19T16:15:42.059Z,13.98
2022-12-19T16:18:13.778Z,16.40
2022-12-19T16:20:41.351Z,12.70
2022-12-19T16:23:10.926Z,12.77
2022-12-19T16:25:45.589Z,13.18
2022-12-19T16:28:26.330Z,13.20
2022-12-19T16:30:55.115Z,13.45
2022-12-19T16:33:28.629Z,14.17
2022-12-19T16:36:05.159Z,12.80
2022-12-19T16:38:33.331Z,13.98
2022-12-19T16:41:01.481Z,13.23
2022-12-19T16:43:30.170Z,15.35
2022-12-19T16:46:01.129Z,14.95
2022-12-19T16:48:30.292Z,14.43
2022-12-19T16:50:58.480Z,12.95
2022-12-19T16:53:31.118Z,12.43
2022-12-19T16:55:59.729Z,10.10
2022-12-19T16:58:28.340Z,12.88
2022-12-19T17:00:55.746Z,13.05
2022-12-19T17:03:49.063Z,10.60
2022-12-19T17:06:18.973Z,15.60
2022-12-19T17:08:45.606Z,26.83
2022-12-19T17:11:31.027Z,16.42
2022-12-19T17:14:06.191Z,16.67
2022-12-19T17:16:33.331Z,11.93
2022-12-19T17:19:00.915Z,12.32
2022-12-19T17:21:27.597Z,10.10
2022-12-19T17:23:54.240Z,11.80
2022-12-19T17:26:46.141Z,13.68
2022-12-19T17:29:13.708Z,13.32
2022-12-19T17:31:41.697Z,12.93
2022-12-19T17:34:24.631Z,12.60
2022-12-19T17:36:54.708Z,16.80
2022-12-19T17:39:25.191Z,16.20
2022-12-19T17:41:52.812Z,12.73
2022-12-19T17:44:19.623Z,12.82
2022-12-19T17:46:47.822Z,12.05
2022-12-19T17:49:23.705Z,12.18
2022-12-19T17:51:53.477Z,14.95
2022-12-19T17:54:21.545Z,11.65
2022-12-19T17:56:51.328Z,13.23
2022-12-19T17:59:18.227Z,11.65
2022-12-19T18:01:48.309Z,9.10
2022-12-19T18:04:18.513Z,13.05
2022-12-19T18:06:45.548Z,12.85
2022-12-19T18:09:25.223Z,10.35
2022-12-19T18:11:57.900Z,14.60
2022-12-19T18:17:10.067Z,18.67
2022-12-19T18:19:36.712Z,12.38
2022-12-19T18:22:29.165Z,11.38
2022-12-19T18:24:56.638Z,16.52
2022-12-19T18:27:26.316Z,11.18
2022-12-19T18:29:54.891Z,10.90
2022-12-19T18:32:22.176Z,12.98
2022-12-19T18:34:48.875Z,10.63
2022-12-19T18:37:15.880Z,10.77
2022-12-19T18:39:42.676Z,10.30
2022-12-19T18:42:19.418Z,13.10
2022-12-19T18:44:46.154Z,9.00
2022-12-19T18:47:20.969Z,12.55
2022-12-19T18:49:51.929Z,11.50
2022-12-19T18:52:18.540Z,13.68
2022-12-19T18:54:45.117Z,13.40
2022-12-19T18:57:11.692Z,10.02
2022-12-19T18:59:38.608Z,8.32
2022-12-19T19:02:24.575Z,9.57
2022-12-19T19:04:51.616Z,10.40
2022-12-19T19:07:18.213Z,10.77
2022-12-19T19:09:44.913Z,11.93
2022-12-19T19:12:37.600Z,9.23
2022-12-19T19:15:05.780Z,10.88
2022-12-19T19:17:32.456Z,12.38
2022-12-19T19:21:01.051Z,14.02
2022-12-19T19:24:20.124Z,11.88
2022-12-19T19:26:46.840Z,13.90
2022-12-19T19:29:14.782Z,10.93
2022-12-19T19:31:45.874Z,12.60
2022-12-19T19:34:18.196Z,13.45
2022-12-19T19:36:49.490Z,16.05
2022-12-19T19:39:17.135Z,12.43
2022-12-19T19:41:43.708Z,12.18
2022-12-19T19:44:10.287Z,10.73
2022-12-19T19:46:37.497Z,12.35
2022-12-19T19:49:04.518Z,12.45
2022-12-19T19:51:31.633Z,12.27
2022-12-19T19:53:58.440Z,9.98
2022-12-19T19:56:28.387Z,8.77
2022-12-19T19:58:57.620Z,9.55
2022-12-19T20:01:24.561Z,13.30
2022-12-19T20:03:51.558Z,9.52
2022-12-19T20:06:19.177Z,10.13
2022-12-19T20:08:45.973Z,9.93
2022-12-19T20:11:24.283Z,11.18
2022-12-19T20:13:50.837Z,9.73
2022-12-19T20:16:20.059Z,13.20
2022-12-19T20:18:57.534Z,12.35
2022-12-19T20:21:24.862Z,8.77
2022-12-19T20:23:52.103Z,13.68
2022-12-19T20:26:19.024Z,9.35
2022-12-19T20:28:49.250Z,13.50
2022-12-19T20:31:18.696Z,11.52
2022-12-19T20:33:46.381Z,12.55
2022-12-19T20:36:13.911Z,10.05
2022-12-19T20:38:40.630Z,13.48
2022-12-19T20:41:07.392Z,13.45
2022-12-19T20:43:34.317Z,13.38
2022-12-19T20:46:13.957Z,14.65
2022-12-19T20:48:41.666Z,20.75
2022-12-19T20:51:08.886Z,12.57
2022-12-19T20:53:36.738Z,14.68
2022-12-19T20:56:18.720Z,14.07
2022-12-19T20:58:46.403Z,13.60
2022-12-19T21:01:16.714Z,11.05
2022-12-19T21:03:44.420Z,12.02
2022-12-19T21:06:13.617Z,12.00
2022-12-19T21:08:40.674Z,9.30
2022-12-19T21:11:08.849Z,11.07
2022-12-19T21:14:01.100Z,7.85
2022-12-19T21:16:27.848Z,10.80
2022-12-19T21:18:54.485Z,8.98
2022-12-19T21:21:25.396Z,7.50
2022-12-19T21:23:53.509Z,10.23
2022-12-19T21:26:21.917Z,8.23
2022-12-19T21:28:48.676Z,9.93
2022-12-19T21:31:21.779Z,6.85
2022-12-19T21:33:49.378Z,7.88
2022-12-19T21:36:19.275Z,10.07
2022-12-19T21:38:47.426Z,10.35
2022-12-19T21:41:18.782Z,12.27
2022-12-19T21:43:55.693Z,8.85
2022-12-19T21:46:26.885Z,10.15
2022-12-19T21:48:55.270Z,7.03
2022-12-19T21:51:25.231Z,8.00
2022-12-19T21:53:56.618Z,6.25
2022-12-19T21:56:41.705Z,8.52
2022-12-19T21:59:17.642Z,7.80
2022-12-19T22:01:45.177Z,9.02
2022-12-19T22:04:15.554Z,7.45
2022-12-19T22:06:42.136Z,7.88
2022-12-19T22:09:16.927Z,7.95
2022-12-19T22:11:43.737Z,9.50
2022-12-19T22:14:15.115Z,6.43
2022-12-19T22:16:42.223Z,7.10
2022-12-19T22:19:12.714Z,11.38
2022-12-19T22:21:39.345Z,7.97
2022-12-19T22:24:06.345Z,7.50
2022-12-19T22:26:33.232Z,8.95
2022-12-19T22:28:59.884Z,8.18
2022-12-19T22:31:29.571Z,7.95
2022-12-19T22:36:29.000Z,8.23
2022-12-19T22:38:57.415Z,7.10
2022-12-19T22:41:24.546Z,10.90
2022-12-19T22:43:52.807Z,10.95
2022-12-19T22:46:26.329Z,8.35
2022-12-19T22:48:55.947Z,8.15
2022-12-19T22:51:22.769Z,7.43
2022-12-19T22:53:49.427Z,7.28
2022-12-19T22:56:18.556Z,19.48
2022-12-19T22:58:48.759Z,8.07
2022-12-19T23:01:21.627Z,8.38
2022-12-19T23:03:50.757Z,10.00
2022-12-19T23:06:18.361Z,8.30
2022-12-19T23:08:45.080Z,9.20
2022-12-19T23:11:16.972Z,6.78
2022-12-19T23:13:46.567Z,7.60
2022-12-19T23:18:43.360Z,7.50
2022-12-19T23:21:18.221Z,9.65
2022-12-19T23:23:46.857Z,7.00
2022-12-19T23:26:16.914Z,9.43
2022-12-19T23:29:08.646Z,7.40
2022-12-19T23:31:35.892Z,6.15
2022-12-19T23:34:02.762Z,7.68
2022-12-19T23:37:08.987Z,8.30
2022-12-19T23:39:18.528Z,8.25
2022-12-19T23:41:45.437Z,8.00
2022-12-19T23:44:12.322Z,9.80
2022-12-19T23:46:39.968Z,8.93
2022-12-19T23:49:06.783Z,8.13
2022-12-19T23:51:33.360Z,8.48
2022-12-19T23:54:00.157Z,6.75
2022-12-19T23:56:30.245Z,8.15
2022-12-19T23:58:57.394Z,5.43
