createdAt,value
2019-05-08T00:02:56.068Z,100.00
2019-05-08T00:05:59.363Z,100.00
2019-05-08T00:09:04.148Z,100.00
2019-05-08T00:12:08.950Z,100.00
2019-05-08T00:15:14.680Z,100.00
2019-05-08T00:18:17.582Z,100.00
2019-05-08T00:21:22.592Z,100.00
2019-05-08T00:24:25.312Z,100.00
2019-05-08T00:27:28.239Z,100.00
2019-05-08T00:30:32.938Z,100.00
2019-05-08T00:33:44.625Z,100.00
2019-05-08T00:36:47.544Z,100.00
2019-05-08T00:39:52.495Z,100.00
2019-05-08T00:42:55.300Z,100.00
2019-05-08T00:45:58.311Z,100.00
2019-05-08T00:49:02.354Z,100.00
2019-05-08T00:52:06.410Z,100.00
2019-05-08T00:55:12.354Z,100.00
2019-05-08T00:58:21.965Z,100.00
2019-05-08T01:01:43.213Z,100.00
2019-05-08T01:04:46.307Z,100.00
2019-05-08T01:07:49.245Z,100.00
2019-05-08T01:10:52.162Z,100.00
2019-05-08T01:13:55.082Z,100.00
2019-05-08T01:16:57.983Z,100.00
2019-05-08T01:20:02.862Z,100.00
2019-05-08T01:23:05.815Z,100.00
2019-05-08T01:26:08.733Z,100.00
2019-05-08T01:29:12.555Z,100.00
2019-05-08T01:32:15.680Z,100.00
2019-05-08T01:35:18.600Z,100.00
2019-05-08T01:38:28.747Z,100.00
2019-05-08T01:41:32.917Z,100.00
2019-05-08T01:44:35.848Z,100.00
2019-05-08T01:47:38.748Z,100.00
2019-05-08T01:50:42.634Z,100.00
2019-05-08T01:53:46.059Z,100.00
2019-05-08T01:56:48.972Z,100.00
2019-05-08T01:59:52.832Z,100.00
2019-05-08T02:02:56.900Z,100.00
2019-05-08T02:05:59.841Z,100.00
2019-05-08T02:09:05.146Z,100.00
2019-05-08T02:12:11.985Z,100.00
2019-05-08T02:15:15.255Z,100.00
2019-05-08T02:18:18.189Z,100.00
2019-05-08T02:21:32.299Z,100.00
2019-05-08T02:24:55.442Z,100.00
2019-05-08T02:27:59.194Z,100.00
2019-05-08T02:31:02.771Z,100.00
2019-05-08T02:34:06.127Z,100.00
2019-05-08T02:37:10.913Z,100.00
2019-05-08T02:40:14.756Z,100.00
2019-05-08T02:43:21.853Z,100.00
2019-05-08T02:46:23.699Z,100.00
2019-05-08T02:49:26.940Z,100.00
2019-05-08T02:52:31.261Z,100.00
2019-05-08T02:55:34.471Z,100.00
2019-05-08T02:58:52.335Z,100.00
2019-05-08T03:01:44.327Z,100.00
2019-05-08T03:04:47.262Z,100.00
2019-05-08T03:07:51.086Z,100.00
2019-05-08T03:10:54.231Z,100.00
2019-05-08T03:13:57.169Z,100.00
2019-05-08T03:17:00.875Z,100.00
2019-05-08T03:20:04.582Z,100.00
2019-05-08T03:23:07.497Z,100.00
2019-05-08T03:26:36.262Z,100.00
2019-05-08T03:29:40.614Z,100.00
2019-05-08T03:32:43.816Z,100.00
2019-05-08T03:35:46.804Z,100.00
2019-05-08T03:38:51.878Z,100.00
2019-05-08T03:41:54.520Z,100.00
2019-05-08T03:45:02.288Z,100.00
2019-05-08T03:48:04.554Z,100.00
2019-05-08T03:51:10.558Z,100.00
2019-05-08T03:54:12.301Z,100.00
2019-05-08T03:57:15.209Z,100.00
2019-05-08T04:00:20.789Z,100.00
2019-05-08T04:03:23.274Z,100.00
2019-05-08T04:06:26.204Z,100.00
2019-05-08T04:09:35.058Z,100.00
2019-05-08T04:12:35.466Z,100.00
2019-05-08T04:15:50.657Z,100.00
2019-05-08T04:18:54.140Z,100.00
2019-05-08T04:21:59.740Z,100.00
2019-05-08T04:25:01.926Z,100.00
2019-05-08T04:28:04.854Z,100.00
2019-05-08T04:31:10.170Z,100.00
2019-05-08T04:34:16.127Z,100.00
2019-05-08T04:37:20.267Z,100.00
2019-05-08T04:40:22.323Z,100.00
2019-05-08T04:43:25.248Z,100.00
2019-05-08T04:46:50.626Z,100.00
2019-05-08T04:50:00.614Z,100.00
2019-05-08T04:53:15.131Z,100.00
2019-05-08T04:56:34.562Z,100.00
2019-05-08T04:59:40.608Z,100.00
2019-05-08T05:02:42.329Z,100.00
2019-05-08T05:05:45.279Z,100.00
2019-05-08T05:08:50.281Z,100.00
2019-05-08T05:11:52.996Z,100.00
2019-05-08T05:14:55.919Z,100.00
2019-05-08T05:18:00.698Z,100.00
2019-05-08T05:21:04.793Z,100.00
2019-05-08T05:24:12.475Z,100.00
2019-05-08T05:27:15.396Z,100.00
2019-05-08T05:30:23.769Z,100.00
2019-05-08T05:33:23.146Z,100.00
2019-05-08T05:36:26.092Z,100.00
2019-05-08T05:39:43.720Z,100.00
2019-05-08T05:42:52.336Z,100.00
2019-05-08T05:45:55.229Z,100.00
2019-05-08T05:49:00.268Z,100.00
2019-05-08T05:52:03.381Z,100.00
2019-05-08T05:55:06.494Z,100.00
2019-05-08T05:58:09.525Z,100.00
2019-05-08T06:01:17.439Z,100.00
2019-05-08T06:04:20.386Z,100.00
2019-05-08T06:07:23.556Z,100.00
2019-05-08T06:10:26.474Z,100.00
2019-05-08T06:13:29.569Z,100.00
2019-05-08T06:16:50.653Z,100.00
2019-05-08T06:19:53.685Z,100.00
2019-05-08T06:22:56.587Z,100.00
2019-05-08T06:26:01.123Z,100.00
2019-05-08T06:29:04.376Z,100.00
2019-05-08T06:32:09.283Z,100.00
2019-05-08T06:35:13.013Z,99.69
2019-05-08T06:38:15.927Z,100.00
2019-05-08T06:41:19.499Z,99.59
2019-05-08T06:44:43.940Z,96.26
2019-05-08T06:47:53.225Z,98.14
2019-05-08T06:50:56.222Z,99.97
2019-05-08T06:53:59.663Z,100.00
2019-05-08T06:57:02.664Z,100.00
2019-05-08T07:00:06.281Z,100.00
2019-05-08T07:03:09.960Z,100.00
2019-05-08T07:06:15.648Z,100.00
2019-05-08T07:09:19.646Z,100.00
2019-05-08T07:12:22.873Z,100.00
2019-05-08T07:15:54.209Z,100.00
2019-05-08T07:19:16.711Z,100.00
2019-05-08T07:22:20.302Z,100.00
2019-05-08T07:25:23.224Z,100.00
2019-05-08T07:28:26.135Z,100.00
2019-05-08T07:31:31.693Z,100.00
2019-05-08T07:34:33.864Z,100.00
2019-05-08T07:37:36.803Z,95.60
2019-05-08T07:40:39.733Z,100.00
2019-05-08T07:43:44.507Z,100.00
2019-05-08T07:46:49.568Z,97.57
2019-05-08T07:49:52.440Z,97.09
2019-05-08T07:53:05.880Z,98.06
2019-05-08T07:56:00.346Z,100.00
2019-05-08T07:59:03.272Z,98.52
2019-05-08T08:02:06.204Z,89.15
2019-05-08T08:05:09.670Z,91.32
2019-05-08T08:08:12.775Z,91.01
2019-05-08T08:11:15.675Z,94.21
2019-05-08T08:14:19.483Z,92.94
2019-05-08T08:17:23.959Z,89.45
2019-05-08T08:20:26.880Z,94.08
2019-05-08T08:23:30.041Z,99.19
2019-05-08T08:26:33.236Z,93.46
2019-05-08T08:29:36.455Z,89.92
2019-05-08T08:32:41.454Z,97.32
2019-05-08T08:35:44.380Z,97.58
2019-05-08T08:38:49.962Z,93.98
2019-05-08T08:41:52.228Z,95.16
2019-05-08T08:44:55.536Z,97.18
2019-05-08T08:48:03.759Z,100.00
2019-05-08T08:51:11.004Z,96.64
2019-05-08T08:54:15.774Z,97.35
2019-05-08T08:57:19.905Z,99.65
2019-05-08T09:00:29.811Z,98.82
2019-05-08T09:03:32.935Z,95.04
2019-05-08T09:06:38.925Z,94.12
2019-05-08T09:09:41.760Z,97.13
2019-05-08T09:12:45.775Z,100.00
2019-05-08T09:15:49.235Z,100.00
2019-05-08T09:18:52.646Z,100.00
2019-05-08T09:21:55.564Z,100.00
2019-05-08T09:25:00.282Z,100.00
2019-05-08T09:28:03.320Z,100.00
2019-05-08T09:31:41.110Z,100.00
2019-05-08T09:34:53.384Z,100.00
2019-05-08T09:37:56.459Z,100.00
2019-05-08T09:40:59.777Z,100.00
2019-05-08T09:44:02.793Z,99.71
2019-05-08T09:47:13.585Z,100.00
2019-05-08T09:50:20.430Z,98.64
2019-05-08T09:53:23.021Z,100.00
2019-05-08T09:56:25.971Z,98.98
2019-05-08T09:59:29.634Z,99.25
2019-05-08T10:02:45.790Z,100.00
2019-05-08T10:05:39.422Z,100.00
2019-05-08T10:08:42.471Z,100.00
2019-05-08T10:11:45.395Z,100.00
2019-05-08T10:14:50.048Z,100.00
2019-05-08T10:17:53.117Z,100.00
2019-05-08T10:20:56.242Z,100.00
2019-05-08T10:24:00.486Z,100.00
2019-05-08T10:27:03.629Z,100.00
2019-05-08T10:30:19.568Z,100.00
2019-05-08T10:33:26.154Z,100.00
2019-05-08T10:36:36.449Z,100.00
2019-05-08T10:39:40.084Z,100.00
2019-05-08T10:42:43.627Z,100.00
2019-05-08T10:45:46.939Z,100.00
2019-05-08T10:48:50.326Z,100.00
2019-05-08T10:51:54.716Z,100.00
2019-05-08T10:55:00.145Z,100.00
2019-05-08T10:58:02.490Z,100.00
2019-05-08T11:01:05.659Z,100.00
2019-05-08T11:04:09.787Z,100.00
2019-05-08T11:07:32.401Z,100.00
2019-05-08T11:10:40.445Z,100.00
2019-05-08T11:13:43.453Z,100.00
2019-05-08T11:16:46.371Z,100.00
2019-05-08T11:19:49.372Z,100.00
2019-05-08T11:22:52.299Z,100.00
2019-05-08T11:25:55.222Z,100.00
2019-05-08T11:28:59.719Z,100.00
2019-05-08T11:32:02.865Z,100.00
2019-05-08T11:35:06.165Z,100.00
2019-05-08T11:38:09.832Z,100.00
2019-05-08T11:41:20.495Z,100.00
2019-05-08T11:44:52.506Z,100.00
2019-05-08T11:47:55.655Z,100.00
2019-05-08T11:50:59.521Z,100.00
2019-05-08T11:54:02.916Z,100.00
2019-05-08T11:57:05.837Z,100.00
2019-05-08T12:00:11.604Z,100.00
2019-05-08T12:03:14.658Z,100.00
2019-05-08T12:06:19.762Z,100.00
2019-05-08T12:09:22.377Z,100.00
2019-05-08T12:12:25.300Z,100.00
2019-05-08T12:15:30.304Z,100.00
2019-05-08T12:18:33.382Z,100.00
2019-05-08T12:21:36.280Z,100.00
2019-05-08T12:24:39.758Z,100.00
2019-05-08T12:27:42.853Z,100.00
2019-05-08T12:31:04.608Z,100.00
2019-05-08T12:34:12.908Z,100.00
2019-05-08T12:37:13.442Z,100.00
2019-05-08T12:40:16.680Z,100.00
2019-05-08T12:43:21.061Z,100.00
2019-05-08T12:46:24.206Z,100.00
2019-05-08T12:49:29.856Z,100.00
2019-05-08T12:52:32.063Z,100.00
2019-05-08T12:55:54.941Z,100.00
2019-05-08T12:58:54.902Z,100.00
2019-05-08T13:01:59.491Z,100.00
2019-05-08T13:05:02.602Z,100.00
2019-05-08T13:08:06.215Z,100.00
2019-05-08T13:11:09.963Z,100.00
2019-05-08T13:14:13.168Z,100.00
2019-05-08T13:17:16.066Z,100.00
2019-05-08T13:20:19.808Z,100.00
2019-05-08T13:23:22.900Z,100.00
2019-05-08T13:26:26.746Z,100.00
2019-05-08T13:29:29.770Z,100.00
2019-05-08T13:32:32.791Z,100.00
2019-05-08T13:35:35.714Z,100.00
2019-05-08T13:38:46.138Z,100.00
2019-05-08T13:41:50.091Z,100.00
2019-05-08T13:44:55.362Z,100.00
2019-05-08T13:47:59.389Z,100.00
2019-05-08T13:51:32.180Z,100.00
2019-05-08T13:54:36.146Z,100.00
2019-05-08T13:57:39.732Z,100.00
2019-05-08T14:00:46.514Z,100.00
2019-05-08T14:03:50.076Z,100.00
2019-05-08T14:06:52.904Z,100.00
2019-05-08T14:09:56.930Z,100.00
2019-05-08T14:13:00.350Z,100.00
2019-05-08T14:16:03.593Z,100.00
2019-05-08T14:19:06.527Z,100.00
2019-05-08T14:22:10.222Z,100.00
2019-05-08T14:25:13.372Z,100.00
2019-05-08T14:28:16.285Z,100.00
2019-05-08T14:31:20.240Z,100.00
2019-05-08T14:34:31.256Z,100.00
2019-05-08T14:37:34.139Z,100.00
2019-05-08T14:40:39.418Z,100.00
2019-05-08T14:43:44.287Z,100.00
2019-05-08T14:46:46.722Z,100.00
2019-05-08T14:49:50.066Z,100.00
2019-05-08T14:52:53.172Z,100.00
2019-05-08T14:55:56.198Z,100.00
2019-05-08T14:58:59.117Z,100.00
2019-05-08T15:02:04.968Z,100.00
2019-05-08T15:05:08.352Z,100.00
2019-05-08T15:08:11.664Z,100.00
2019-05-08T15:11:15.024Z,100.00
2019-05-08T15:14:20.060Z,100.00
2019-05-08T15:17:23.050Z,100.00
2019-05-08T15:20:25.973Z,100.00
2019-05-08T15:23:30.558Z,100.00
2019-05-08T15:26:33.757Z,100.00
2019-05-08T15:30:05.360Z,100.00
2019-05-08T15:33:27.970Z,100.00
2019-05-08T15:36:30.907Z,100.00
2019-05-08T15:39:33.816Z,100.00
2019-05-08T15:42:37.079Z,100.00
2019-05-08T15:45:40.046Z,100.00
2019-05-08T15:48:42.956Z,100.00
2019-05-08T15:51:46.009Z,100.00
2019-05-08T15:54:50.163Z,100.00
2019-05-08T15:57:53.335Z,100.00
2019-05-08T16:00:56.377Z,100.00
2019-05-08T16:03:59.689Z,100.00
2019-05-08T16:07:04.344Z,100.00
2019-05-08T16:10:09.978Z,100.00
2019-05-08T16:13:12.686Z,100.00
2019-05-08T16:16:15.745Z,100.00
2019-05-08T16:19:20.393Z,100.00
2019-05-08T16:22:25.714Z,100.00
2019-05-08T16:25:28.615Z,100.00
2019-05-08T16:28:33.170Z,100.00
2019-05-08T16:31:52.903Z,100.00
2019-05-08T16:34:55.819Z,100.00
2019-05-08T16:37:58.745Z,100.00
2019-05-08T16:41:01.637Z,100.00
2019-05-08T16:44:05.671Z,100.00
2019-05-08T16:47:26.507Z,100.00
2019-05-08T16:50:34.033Z,100.00
2019-05-08T16:53:36.844Z,100.00
2019-05-08T16:56:39.757Z,100.00
2019-05-08T16:59:43.838Z,100.00
2019-05-08T17:02:49.338Z,100.00
2019-05-08T17:05:55.402Z,100.00
2019-05-08T17:08:58.354Z,100.00
2019-05-08T17:12:01.561Z,100.00
2019-05-08T17:15:04.755Z,100.00
2019-05-08T17:18:07.776Z,100.00
2019-05-08T17:21:28.849Z,100.00
2019-05-08T17:24:45.362Z,100.00
2019-05-08T17:28:17.201Z,100.00
2019-05-08T17:31:23.979Z,100.00
2019-05-08T17:34:27.072Z,100.00
2019-05-08T17:37:53.207Z,100.00
2019-05-08T17:40:56.332Z,100.00
2019-05-08T17:43:59.360Z,100.00
2019-05-08T17:47:11.527Z,100.00
2019-05-08T17:50:14.672Z,100.00
2019-05-08T17:53:30.082Z,100.00
2019-05-08T17:56:34.055Z,100.00
2019-05-08T17:59:37.607Z,100.00
2019-05-08T18:02:40.534Z,100.00
2019-05-08T18:05:43.734Z,100.00
2019-05-08T18:08:47.034Z,100.00
2019-05-08T18:11:49.982Z,100.00
2019-05-08T18:14:54.169Z,100.00
2019-05-08T18:17:57.091Z,100.00
2019-05-08T18:21:18.544Z,100.00
2019-05-08T18:24:44.183Z,100.00
2019-05-08T18:27:47.116Z,100.00
2019-05-08T18:31:15.660Z,100.00
2019-05-08T18:34:35.053Z,100.00
2019-05-08T18:37:48.382Z,100.00
2019-05-08T18:40:43.907Z,100.00
2019-05-08T18:43:47.006Z,100.00
2019-05-08T18:46:50.273Z,100.00
2019-05-08T18:49:54.188Z,100.00
2019-05-08T18:53:09.726Z,100.00
2019-05-08T18:56:13.391Z,100.00
2019-05-08T18:59:17.600Z,100.00
2019-05-08T19:02:22.823Z,100.00
2019-05-08T19:05:25.434Z,100.00
2019-05-08T19:08:28.437Z,100.00
2019-05-08T19:11:33.476Z,100.00
2019-05-08T19:14:36.562Z,100.00
2019-05-08T19:17:39.925Z,100.00
2019-05-08T19:20:53.904Z,100.00
2019-05-08T19:23:56.286Z,100.00
2019-05-08T19:27:03.231Z,100.00
2019-05-08T19:30:06.282Z,100.00
2019-05-08T19:33:09.353Z,100.00
2019-05-08T19:36:12.402Z,100.00
2019-05-08T19:39:15.303Z,100.00
2019-05-08T19:42:18.249Z,100.00
2019-05-08T19:45:23.162Z,100.00
2019-05-08T19:48:26.321Z,100.00
2019-05-08T19:51:29.617Z,100.00
2019-05-08T19:54:34.103Z,100.00
2019-05-08T19:57:37.159Z,100.00
2019-05-08T20:00:40.198Z,100.00
2019-05-08T20:03:43.907Z,100.00
2019-05-08T20:06:47.055Z,100.00
2019-05-08T20:09:49.959Z,100.00
2019-05-08T20:12:54.298Z,100.00
2019-05-08T20:15:57.495Z,100.00
2019-05-08T20:19:17.745Z,100.00
2019-05-08T20:22:20.900Z,100.00
2019-05-08T20:25:25.542Z,100.00
2019-05-08T20:28:28.584Z,100.00
2019-05-08T20:31:33.645Z,100.00
2019-05-08T20:34:36.779Z,100.00
2019-05-08T20:37:39.708Z,100.00
2019-05-08T20:40:44.024Z,100.00
2019-05-08T20:43:48.058Z,100.00
2019-05-08T20:46:50.957Z,100.00
2019-05-08T20:49:53.914Z,100.00
2019-05-08T20:52:56.822Z,100.00
2019-05-08T20:55:59.752Z,100.00
2019-05-08T20:59:04.392Z,100.00
2019-05-08T21:02:07.627Z,100.00
2019-05-08T21:05:10.733Z,100.00
2019-05-08T21:08:14.751Z,100.00
2019-05-08T21:11:23.661Z,100.00
2019-05-08T21:14:26.563Z,100.00
2019-05-08T21:17:29.832Z,100.00
2019-05-08T21:20:42.193Z,100.00
2019-05-08T21:23:45.396Z,100.00
2019-05-08T21:26:48.293Z,100.00
2019-05-08T21:29:51.265Z,100.00
2019-05-08T21:32:54.148Z,100.00
2019-05-08T21:35:58.171Z,100.00
2019-05-08T21:39:03.888Z,100.00
2019-05-08T21:42:08.044Z,100.00
2019-05-08T21:45:11.077Z,100.00
2019-05-08T21:48:15.884Z,100.00
2019-05-08T21:51:18.811Z,100.00
2019-05-08T21:54:23.485Z,100.00
2019-05-08T21:57:26.578Z,100.00
2019-05-08T22:00:54.899Z,100.00
2019-05-08T22:04:17.857Z,100.00
2019-05-08T22:07:39.637Z,100.00
2019-05-08T22:11:01.177Z,100.00
2019-05-08T22:14:23.382Z,100.00
2019-05-08T22:17:27.731Z,100.00
2019-05-08T22:20:30.661Z,100.00
2019-05-08T22:23:33.980Z,100.00
2019-05-08T22:26:37.330Z,100.00
2019-05-08T22:29:40.343Z,100.00
2019-05-08T22:33:03.880Z,100.00
2019-05-08T22:36:29.665Z,100.00
2019-05-08T22:39:56.029Z,100.00
2019-05-08T22:42:59.471Z,100.00
2019-05-08T22:46:05.216Z,100.00
2019-05-08T22:49:07.261Z,100.00
2019-05-08T22:52:10.179Z,100.00
2019-05-08T22:55:14.173Z,100.00
2019-05-08T22:58:18.382Z,100.00
2019-05-08T23:01:23.554Z,100.00
2019-05-08T23:04:26.236Z,100.00
2019-05-08T23:07:29.154Z,100.00
2019-05-08T23:10:33.949Z,100.00
2019-05-08T23:13:37.004Z,100.00
2019-05-08T23:16:39.948Z,100.00
2019-05-08T23:19:43.813Z,100.00
2019-05-08T23:22:47.019Z,100.00
2019-05-08T23:25:49.975Z,100.00
2019-05-08T23:28:54.109Z,100.00
2019-05-08T23:31:57.227Z,100.00
2019-05-08T23:35:04.543Z,100.00
2019-05-08T23:38:07.445Z,100.00
2019-05-08T23:41:10.373Z,100.00
2019-05-08T23:44:38.698Z,100.00
2019-05-08T23:47:43.432Z,100.00
2019-05-08T23:50:46.440Z,100.00
2019-05-08T23:53:49.346Z,100.00
2019-05-08T23:56:52.286Z,100.00
2019-05-08T23:59:55.201Z,100.00
