createdAt,value
2023-04-15T00:01:00.101Z,0.47
2023-04-15T00:03:27.613Z,0.28
2023-04-15T00:05:55.085Z,0.32
2023-04-15T00:08:22.146Z,0.30
2023-04-15T00:10:49.598Z,0.20
2023-04-15T00:13:16.841Z,0.25
2023-04-15T00:15:43.883Z,0.47
2023-04-15T00:18:11.037Z,0.32
2023-04-15T00:20:38.020Z,0.20
2023-04-15T00:23:05.873Z,0.38
2023-04-15T00:25:33.446Z,0.25
2023-04-15T00:28:00.813Z,0.20
2023-04-15T00:30:27.900Z,0.20
2023-04-15T00:32:55.865Z,0.30
2023-04-15T00:35:24.195Z,0.22
2023-04-15T00:37:51.767Z,0.10
2023-04-15T00:40:21.202Z,0.22
2023-04-15T00:42:48.703Z,0.20
2023-04-15T00:45:16.557Z,0.30
2023-04-15T00:47:44.997Z,0.88
2023-04-15T00:50:12.992Z,0.20
2023-04-15T00:52:41.031Z,0.20
2023-04-15T00:55:09.039Z,0.20
2023-04-15T00:57:36.769Z,0.40
2023-04-15T01:00:05.874Z,0.17
2023-04-15T01:02:33.698Z,0.20
2023-04-15T01:05:05.073Z,0.30
2023-04-15T01:07:43.029Z,0.10
2023-04-15T01:10:10.609Z,0.32
2023-04-15T01:12:38.033Z,0.25
2023-04-15T01:15:06.018Z,0.28
2023-04-15T01:17:33.390Z,0.38
2023-04-15T01:20:01.095Z,0.20
2023-04-15T01:22:28.989Z,0.30
2023-04-15T01:25:10.653Z,0.30
2023-04-15T01:27:45.771Z,0.25
2023-04-15T01:30:13.258Z,0.25
2023-04-15T01:32:40.547Z,0.20
2023-04-15T01:37:50.292Z,0.30
2023-04-15T01:40:17.612Z,0.13
2023-04-15T01:42:45.435Z,0.30
2023-04-15T01:45:13.836Z,0.30
2023-04-15T01:47:41.121Z,0.30
2023-04-15T01:50:08.686Z,0.30
2023-04-15T01:52:36.031Z,0.30
2023-04-15T01:55:03.243Z,0.38
2023-04-15T01:57:36.222Z,0.03
2023-04-15T02:00:04.433Z,0.30
2023-04-15T02:02:34.618Z,0.20
2023-04-15T02:05:02.064Z,0.15
2023-04-15T02:07:32.604Z,0.40
2023-04-15T02:09:59.843Z,0.20
2023-04-15T02:12:27.418Z,0.30
2023-04-15T02:14:54.440Z,0.30
2023-04-15T02:17:21.659Z,0.30
2023-04-15T02:19:48.972Z,0.30
2023-04-15T02:22:19.058Z,0.20
2023-04-15T02:24:46.865Z,0.38
2023-04-15T02:27:18.488Z,0.50
2023-04-15T02:29:51.056Z,0.82
2023-04-15T02:32:25.892Z,0.38
2023-04-15T02:34:55.997Z,0.20
2023-04-15T02:37:23.426Z,0.52
2023-04-15T02:39:50.802Z,0.43
2023-04-15T02:42:18.031Z,0.50
2023-04-15T02:44:45.326Z,0.30
2023-04-15T02:47:12.339Z,0.63
2023-04-15T02:49:40.386Z,0.22
2023-04-15T02:52:08.055Z,0.30
2023-04-15T02:54:35.550Z,0.30
2023-04-15T02:57:02.834Z,0.30
2023-04-15T02:59:30.741Z,0.32
2023-04-15T03:02:01.201Z,0.40
2023-04-15T03:04:30.403Z,0.20
2023-04-15T03:06:58.292Z,0.47
2023-04-15T03:09:25.578Z,0.30
2023-04-15T03:11:54.917Z,0.32
2023-04-15T03:14:22.248Z,0.32
2023-04-15T03:16:56.958Z,0.40
2023-04-15T03:19:24.466Z,0.45
2023-04-15T03:21:52.420Z,0.35
2023-04-15T03:24:20.885Z,0.43
2023-04-15T03:26:48.661Z,0.22
2023-04-15T03:29:16.033Z,0.28
2023-04-15T03:31:43.521Z,0.50
2023-04-15T03:34:10.836Z,0.28
2023-04-15T03:36:38.234Z,0.32
2023-04-15T03:39:05.749Z,0.43
2023-04-15T03:41:33.170Z,0.57
2023-04-15T03:44:00.743Z,0.40
2023-04-15T03:46:28.211Z,0.35
2023-04-15T03:48:55.985Z,0.40
2023-04-15T03:51:23.283Z,0.35
2023-04-15T03:53:50.324Z,0.40
2023-04-15T03:56:17.686Z,0.30
2023-04-15T03:58:45.024Z,0.30
2023-04-15T04:01:12.710Z,0.30
2023-04-15T04:03:40.476Z,0.22
2023-04-15T04:06:08.542Z,0.75
2023-04-15T04:08:36.009Z,0.70
2023-04-15T04:11:03.752Z,0.22
2023-04-15T04:13:31.367Z,0.50
2023-04-15T04:16:02.008Z,0.52
2023-04-15T04:18:31.447Z,0.40
2023-04-15T04:20:59.123Z,0.45
2023-04-15T04:23:26.594Z,0.68
2023-04-15T04:25:53.782Z,0.80
2023-04-15T04:28:20.870Z,0.40
2023-04-15T04:30:48.463Z,0.50
2023-04-15T04:33:16.196Z,0.57
2023-04-15T04:35:43.548Z,0.98
2023-04-15T04:38:11.238Z,0.50
2023-04-15T04:40:38.528Z,0.40
2023-04-15T04:43:05.639Z,0.40
2023-04-15T04:45:33.222Z,0.38
2023-04-15T04:48:00.844Z,0.30
2023-04-15T04:50:28.385Z,0.38
2023-04-15T04:52:55.741Z,0.45
2023-04-15T04:55:23.003Z,0.43
2023-04-15T04:57:50.183Z,0.38
2023-04-15T05:00:18.053Z,0.70
2023-04-15T05:02:45.963Z,0.90
2023-04-15T05:05:13.565Z,0.25
2023-04-15T05:07:41.161Z,0.45
2023-04-15T05:10:09.278Z,0.28
2023-04-15T05:12:38.017Z,0.30
2023-04-15T05:15:09.301Z,0.65
2023-04-15T05:17:37.004Z,0.30
2023-04-15T05:20:04.450Z,0.43
2023-04-15T05:22:34.710Z,0.60
2023-04-15T05:25:02.400Z,0.30
2023-04-15T05:27:29.759Z,0.22
2023-04-15T05:32:37.933Z,0.40
2023-04-15T05:35:08.127Z,0.57
2023-04-15T05:40:02.988Z,0.43
2023-04-15T05:42:30.595Z,0.65
2023-04-15T05:45:01.447Z,0.32
2023-04-15T05:47:29.078Z,0.50
2023-04-15T05:49:56.585Z,0.55
2023-04-15T05:52:23.801Z,0.60
2023-04-15T05:54:51.509Z,0.70
2023-04-15T05:57:19.112Z,0.70
2023-04-15T05:59:46.172Z,0.17
2023-04-15T06:02:18.890Z,0.60
2023-04-15T06:04:46.560Z,0.40
2023-04-15T06:07:15.895Z,0.75
2023-04-15T06:09:45.524Z,0.45
2023-04-15T06:12:13.701Z,0.90
2023-04-15T06:17:22.551Z,0.60
2023-04-15T06:19:50.712Z,0.60
2023-04-15T06:22:21.017Z,0.88
2023-04-15T06:24:48.331Z,0.65
2023-04-15T06:27:16.419Z,0.52
2023-04-15T06:29:43.947Z,0.90
2023-04-15T06:32:12.484Z,0.60
2023-04-15T06:34:40.184Z,0.73
2023-04-15T06:37:07.591Z,0.85
2023-04-15T06:39:34.995Z,0.70
2023-04-15T06:42:03.614Z,0.80
2023-04-15T06:44:33.385Z,1.00
2023-04-15T06:47:01.628Z,0.40
2023-04-15T06:49:29.037Z,0.80
2023-04-15T06:51:56.601Z,0.60
2023-04-15T06:54:24.245Z,0.68
2023-04-15T06:56:52.639Z,0.80
2023-04-15T06:59:19.788Z,0.65
2023-04-15T07:01:47.886Z,0.80
2023-04-15T07:04:14.986Z,0.70
2023-04-15T07:06:43.071Z,0.50
2023-04-15T07:09:10.232Z,0.65
2023-04-15T07:11:37.371Z,0.30
2023-04-15T07:14:04.977Z,0.60
2023-04-15T07:16:32.774Z,0.80
2023-04-15T07:19:00.714Z,0.50
2023-04-15T07:21:27.958Z,0.32
2023-04-15T07:23:55.514Z,0.20
2023-04-15T07:26:23.582Z,0.55
2023-04-15T07:28:50.900Z,0.35
2023-04-15T07:31:18.561Z,0.43
2023-04-15T07:33:46.393Z,0.35
2023-04-15T07:36:14.356Z,0.40
2023-04-15T07:38:42.734Z,0.40
2023-04-15T07:41:10.839Z,0.30
2023-04-15T07:43:37.948Z,0.30
2023-04-15T07:46:06.068Z,0.43
2023-04-15T07:48:35.508Z,0.30
2023-04-15T07:51:04.298Z,0.50
2023-04-15T07:53:33.231Z,0.55
2023-04-15T07:56:00.849Z,0.80
2023-04-15T07:58:28.036Z,0.40
2023-04-15T08:00:55.523Z,0.30
2023-04-15T08:03:24.191Z,0.90
2023-04-15T08:05:51.633Z,0.43
2023-04-15T08:08:19.169Z,0.90
2023-04-15T08:10:46.919Z,1.00
2023-04-15T08:13:14.682Z,0.95
2023-04-15T08:15:41.671Z,0.93
2023-04-15T08:18:08.884Z,0.60
2023-04-15T08:20:35.898Z,0.60
2023-04-15T08:23:03.653Z,1.17
2023-04-15T08:25:30.972Z,1.23
2023-04-15T08:27:58.269Z,0.80
2023-04-15T08:30:25.448Z,0.63
2023-04-15T08:32:52.768Z,0.88
2023-04-15T08:35:19.941Z,1.05
2023-04-15T08:37:47.202Z,1.00
2023-04-15T08:40:14.487Z,0.93
2023-04-15T08:42:49.107Z,1.20
2023-04-15T08:45:18.411Z,0.68
2023-04-15T08:47:47.628Z,0.77
2023-04-15T08:50:16.509Z,1.30
2023-04-15T08:52:44.065Z,0.85
2023-04-15T08:55:12.475Z,0.60
2023-04-15T08:57:40.112Z,0.65
2023-04-15T09:00:07.906Z,0.50
2023-04-15T09:02:35.429Z,0.40
2023-04-15T09:05:06.540Z,0.32
2023-04-15T09:07:36.880Z,0.38
2023-04-15T09:10:05.016Z,0.50
2023-04-15T09:12:36.343Z,0.63
2023-04-15T09:15:04.694Z,0.60
2023-04-15T09:17:35.775Z,0.50
2023-04-15T09:20:21.170Z,0.25
2023-04-15T09:22:50.091Z,0.30
2023-04-15T09:25:27.020Z,0.52
2023-04-15T09:27:59.624Z,0.63
2023-04-15T09:30:30.722Z,0.57
2023-04-15T09:33:03.026Z,0.30
2023-04-15T09:35:30.820Z,0.50
2023-04-15T09:38:09.943Z,0.40
2023-04-15T09:40:42.436Z,0.40
2023-04-15T09:43:13.824Z,0.57
2023-04-15T09:45:55.818Z,0.32
2023-04-15T09:48:33.617Z,0.63
2023-04-15T09:51:02.199Z,0.60
2023-04-15T09:53:31.720Z,1.27
2023-04-15T09:56:02.780Z,0.25
2023-04-15T09:58:35.276Z,0.68
2023-04-15T10:01:07.982Z,0.80
2023-04-15T10:03:37.859Z,0.30
2023-04-15T10:06:05.865Z,0.35
2023-04-15T10:08:37.941Z,0.40
2023-04-15T10:11:06.597Z,0.40
2023-04-15T10:13:36.344Z,0.57
2023-04-15T10:16:11.042Z,0.40
2023-04-15T10:18:45.672Z,1.27
2023-04-15T10:21:18.848Z,0.90
2023-04-15T10:23:46.595Z,0.45
2023-04-15T10:26:15.037Z,0.68
2023-04-15T10:28:42.328Z,0.70
2023-04-15T10:31:13.726Z,0.50
2023-04-15T10:33:43.066Z,0.82
2023-04-15T10:36:11.849Z,0.30
2023-04-15T10:38:44.353Z,0.75
2023-04-15T10:41:15.782Z,0.70
2023-04-15T10:43:49.839Z,0.50
2023-04-15T10:46:47.001Z,0.68
2023-04-15T10:49:17.135Z,0.45
2023-04-15T10:51:48.194Z,0.60
2023-04-15T10:54:17.586Z,0.52
2023-04-15T10:56:48.396Z,0.45
2023-04-15T10:59:17.065Z,0.68
2023-04-15T11:02:11.399Z,0.93
2023-04-15T11:04:58.131Z,0.40
2023-04-15T11:07:47.030Z,0.40
2023-04-15T11:10:14.321Z,0.50
2023-04-15T11:12:42.210Z,0.45
2023-04-15T11:15:39.590Z,0.93
2023-04-15T11:18:14.098Z,0.47
2023-04-15T11:20:46.706Z,0.80
2023-04-15T11:23:17.323Z,0.50
2023-04-15T11:25:45.073Z,0.50
2023-04-15T11:28:13.437Z,0.60
2023-04-15T11:30:42.480Z,0.70
2023-04-15T11:33:14.607Z,0.82
2023-04-15T11:35:42.647Z,0.63
2023-04-15T11:38:14.240Z,0.70
2023-04-15T11:40:45.321Z,0.60
2023-04-15T11:43:22.397Z,0.75
2023-04-15T11:45:58.144Z,0.77
2023-04-15T11:48:33.568Z,0.60
2023-04-15T11:51:07.978Z,0.98
2023-04-15T11:53:41.791Z,0.90
2023-04-15T11:56:11.215Z,0.80
2023-04-15T11:58:39.510Z,1.08
2023-04-15T12:01:07.749Z,0.90
2023-04-15T12:03:44.364Z,0.80
2023-04-15T12:06:20.165Z,0.73
2023-04-15T12:09:00.340Z,0.80
2023-04-15T12:11:27.479Z,0.60
2023-04-15T12:13:57.989Z,0.60
2023-04-15T12:16:25.749Z,0.80
2023-04-15T12:18:58.135Z,0.55
2023-04-15T12:21:28.534Z,0.80
2023-04-15T12:29:07.671Z,0.70
2023-04-15T12:31:57.421Z,0.98
2023-04-15T12:34:30.693Z,0.88
2023-04-15T12:37:02.260Z,0.80
2023-04-15T12:39:32.785Z,0.73
2023-04-15T12:44:31.553Z,0.75
2023-04-15T12:47:00.176Z,0.90
2023-04-15T12:49:28.072Z,1.00
2023-04-15T12:51:58.008Z,0.63
2023-04-15T12:54:25.501Z,1.00
2023-04-15T12:56:54.683Z,1.00
2023-04-15T12:59:24.172Z,1.20
2023-04-15T13:01:53.889Z,1.30
2023-04-15T13:04:24.916Z,0.82
2023-04-15T13:06:52.823Z,1.25
2023-04-15T13:09:20.862Z,1.00
2023-04-15T13:11:49.886Z,1.10
2023-04-15T13:14:17.136Z,0.70
2023-04-15T13:16:44.589Z,1.10
2023-04-15T13:19:12.076Z,0.65
2023-04-15T13:21:39.684Z,1.05
2023-04-15T13:24:09.574Z,0.80
2023-04-15T13:26:37.105Z,0.65
2023-04-15T13:29:04.480Z,1.02
2023-04-15T13:31:32.011Z,0.90
2023-04-15T13:33:59.255Z,0.88
2023-04-15T13:36:27.641Z,0.70
2023-04-15T13:38:55.080Z,1.08
2023-04-15T13:41:22.670Z,1.17
2023-04-15T13:43:49.766Z,0.70
2023-04-15T13:46:17.182Z,0.57
2023-04-15T13:48:44.495Z,0.60
2023-04-15T13:51:11.731Z,0.60
2023-04-15T13:53:39.721Z,0.47
2023-04-15T13:56:10.725Z,0.30
2023-04-15T13:58:38.709Z,0.20
2023-04-15T14:01:07.281Z,0.40
2023-04-15T14:03:38.548Z,0.25
2023-04-15T14:06:11.405Z,0.20
2023-04-15T14:08:39.610Z,0.20
2023-04-15T14:11:07.374Z,0.20
2023-04-15T14:13:37.409Z,0.20
2023-04-15T14:18:33.610Z,0.20
2023-04-15T14:21:01.417Z,0.20
2023-04-15T14:23:28.518Z,0.40
2023-04-15T14:25:56.036Z,0.40
2023-04-15T14:28:23.095Z,0.30
2023-04-15T14:30:50.461Z,0.35
2023-04-15T14:33:18.239Z,0.10
2023-04-15T14:35:45.826Z,0.10
2023-04-15T14:38:13.865Z,0.10
2023-04-15T14:40:42.061Z,0.00
2023-04-15T14:43:09.710Z,0.20
2023-04-15T14:45:40.677Z,0.03
2023-04-15T14:48:12.809Z,0.22
2023-04-15T14:50:40.884Z,0.10
2023-04-15T14:53:08.342Z,0.00
2023-04-15T14:55:35.776Z,0.10
2023-04-15T14:58:03.297Z,0.00
2023-04-15T15:00:32.099Z,0.10
2023-04-15T15:02:59.926Z,0.00
2023-04-15T15:05:27.789Z,0.25
2023-04-15T15:07:55.566Z,0.17
2023-04-15T15:10:33.976Z,0.20
2023-04-15T15:13:10.872Z,0.10
2023-04-15T15:15:39.330Z,0.00
2023-04-15T15:18:07.092Z,0.00
2023-04-15T15:20:35.796Z,0.08
2023-04-15T15:23:03.333Z,0.10
2023-04-15T15:25:31.036Z,0.10
2023-04-15T15:27:58.745Z,0.38
2023-04-15T15:30:26.147Z,0.05
2023-04-15T15:32:53.495Z,0.10
2023-04-15T15:35:23.119Z,0.05
2023-04-15T15:37:50.586Z,0.00
2023-04-15T15:40:18.453Z,0.10
2023-04-15T15:42:47.483Z,0.20
2023-04-15T15:45:14.764Z,0.35
2023-04-15T15:47:43.061Z,0.10
2023-04-15T15:50:13.150Z,0.00
2023-04-15T15:52:44.802Z,0.00
2023-04-15T15:55:12.354Z,0.10
2023-04-15T15:57:40.105Z,0.17
2023-04-15T16:00:12.537Z,0.03
2023-04-15T16:03:05.028Z,0.00
2023-04-15T16:05:28.326Z,0.00
2023-04-15T16:07:55.772Z,0.10
2023-04-15T16:10:24.730Z,0.90
2023-04-15T16:12:52.209Z,0.10
2023-04-15T16:15:19.963Z,0.10
2023-04-15T16:17:47.360Z,0.20
2023-04-15T16:20:14.703Z,0.20
2023-04-15T16:22:50.438Z,0.10
2023-04-15T16:25:19.615Z,0.10
2023-04-15T16:27:58.805Z,0.22
2023-04-15T16:30:29.295Z,0.17
2023-04-15T16:32:59.478Z,0.00
2023-04-15T16:35:26.996Z,0.10
2023-04-15T16:37:54.086Z,0.10
2023-04-15T16:40:21.506Z,0.10
2023-04-15T16:42:50.397Z,0.10
2023-04-15T16:45:20.822Z,0.10
2023-04-15T16:47:48.271Z,0.10
2023-04-15T16:50:16.003Z,0.10
2023-04-15T16:52:46.752Z,0.15
2023-04-15T16:55:14.322Z,0.00
2023-04-15T16:58:02.473Z,0.20
2023-04-15T17:00:31.782Z,0.22
2023-04-15T17:03:00.588Z,0.15
2023-04-15T17:05:28.477Z,0.00
2023-04-15T17:08:03.495Z,0.10
2023-04-15T17:10:34.370Z,0.00
2023-04-15T17:13:02.579Z,0.32
2023-04-15T17:15:45.588Z,0.17
2023-04-15T17:18:15.163Z,0.32
2023-04-15T17:20:42.337Z,0.30
2023-04-15T17:23:09.834Z,0.20
2023-04-15T17:25:42.717Z,0.20
2023-04-15T17:28:09.858Z,0.28
2023-04-15T17:30:46.407Z,0.10
2023-04-15T17:33:53.289Z,0.20
2023-04-15T17:36:03.256Z,0.20
2023-04-15T17:38:33.530Z,0.10
2023-04-15T17:41:03.508Z,0.10
2023-04-15T17:43:32.313Z,0.10
2023-04-15T17:46:04.091Z,0.13
2023-04-15T17:48:31.859Z,0.30
2023-04-15T17:51:00.873Z,0.10
2023-04-15T17:53:28.329Z,0.10
2023-04-15T17:55:56.818Z,0.20
2023-04-15T17:58:29.266Z,0.30
2023-04-15T18:00:58.656Z,0.10
2023-04-15T18:03:34.445Z,0.13
2023-04-15T18:06:02.685Z,0.20
2023-04-15T18:08:31.253Z,0.40
2023-04-15T18:11:01.446Z,0.20
2023-04-15T18:13:29.056Z,0.10
2023-04-15T18:15:56.862Z,0.20
2023-04-15T18:18:25.314Z,0.10
2023-04-15T18:20:52.680Z,0.15
2023-04-15T18:23:20.103Z,0.15
2023-04-15T18:25:48.052Z,0.20
2023-04-15T18:28:15.380Z,0.10
2023-04-15T18:30:43.276Z,0.32
2023-04-15T18:33:10.550Z,0.57
2023-04-15T18:35:37.612Z,0.35
2023-04-15T18:38:07.214Z,0.22
2023-04-15T18:40:35.388Z,0.05
2023-04-15T18:43:03.990Z,0.00
2023-04-15T18:45:31.749Z,0.10
2023-04-15T18:47:59.772Z,0.20
2023-04-15T18:50:27.740Z,0.03
2023-04-15T18:52:55.711Z,0.00
2023-04-15T18:55:27.248Z,0.20
2023-04-15T18:57:56.778Z,0.30
2023-04-15T19:00:33.884Z,0.17
2023-04-15T19:03:01.639Z,0.22
2023-04-15T19:05:30.326Z,0.20
2023-04-15T19:07:59.656Z,0.40
2023-04-15T19:10:37.152Z,0.50
2023-04-15T19:13:04.833Z,0.20
2023-04-15T19:15:32.425Z,0.30
2023-04-15T19:18:00.003Z,0.20
2023-04-15T19:20:27.176Z,0.20
2023-04-15T19:22:55.519Z,0.20
2023-04-15T19:25:23.036Z,0.20
2023-04-15T19:27:50.788Z,0.20
2023-04-15T19:30:22.225Z,0.40
2023-04-15T19:32:49.905Z,0.20
2023-04-15T19:35:17.634Z,0.30
2023-04-15T19:37:45.325Z,0.30
2023-04-15T19:41:23.754Z,0.45
2023-04-15T19:43:51.618Z,0.17
2023-04-15T19:46:19.622Z,0.30
2023-04-15T19:48:47.736Z,0.20
2023-04-15T19:51:14.944Z,0.35
2023-04-15T19:53:46.113Z,0.50
2023-04-15T19:56:13.940Z,0.32
2023-04-15T19:58:41.484Z,0.00
2023-04-15T20:01:09.122Z,0.22
2023-04-15T20:03:37.309Z,0.20
2023-04-15T20:06:05.188Z,0.25
2023-04-15T20:08:32.384Z,0.10
2023-04-15T20:11:02.775Z,0.20
2023-04-15T20:13:29.980Z,0.38
2023-04-15T20:15:57.693Z,0.20
2023-04-15T20:18:25.688Z,0.13
2023-04-15T20:20:53.653Z,0.40
2023-04-15T20:23:21.316Z,0.40
2023-04-15T20:25:48.470Z,0.28
2023-04-15T20:28:18.203Z,0.40
2023-04-15T20:30:46.017Z,0.70
2023-04-15T20:33:14.133Z,0.75
2023-04-15T20:35:43.336Z,0.50
2023-04-15T20:38:11.498Z,0.55
2023-04-15T20:40:41.626Z,0.47
2023-04-15T20:45:36.814Z,0.40
2023-04-15T20:48:04.223Z,0.45
2023-04-15T20:50:32.370Z,0.50
2023-04-15T20:52:59.632Z,0.30
2023-04-15T20:55:28.378Z,0.43
2023-04-15T21:00:25.755Z,0.50
2023-04-15T21:02:53.081Z,0.50
2023-04-15T21:05:20.987Z,0.30
2023-04-15T21:07:54.487Z,0.40
2023-04-15T21:10:22.159Z,0.20
2023-04-15T21:12:50.715Z,0.22
2023-04-15T21:15:19.145Z,0.20
2023-04-15T21:17:46.411Z,0.20
2023-04-15T21:20:16.756Z,0.20
2023-04-15T21:22:44.452Z,0.10
2023-04-15T21:25:15.211Z,0.20
2023-04-15T21:30:10.386Z,0.40
2023-04-15T21:32:37.740Z,0.30
2023-04-15T21:35:08.904Z,0.30
2023-04-15T21:37:38.887Z,0.30
2023-04-15T21:40:06.865Z,0.35
2023-04-15T21:42:34.358Z,0.20
2023-04-15T21:45:20.374Z,0.30
2023-04-15T21:48:01.202Z,0.50
2023-04-15T21:50:37.260Z,0.40
2023-04-15T21:53:07.485Z,0.30
2023-04-15T21:55:40.871Z,0.30
2023-04-15T21:58:08.276Z,0.40
2023-04-15T22:00:35.873Z,0.50
2023-04-15T22:03:06.626Z,0.43
2023-04-15T22:05:34.278Z,0.20
2023-04-15T22:08:05.006Z,0.52
2023-04-15T22:10:40.290Z,0.57
2023-04-15T22:13:11.213Z,0.40
2023-04-15T22:15:39.366Z,0.40
2023-04-15T22:18:14.832Z,0.50
2023-04-15T22:20:42.786Z,0.50
2023-04-15T22:23:10.772Z,0.50
2023-04-15T22:25:47.334Z,0.70
2023-04-15T22:28:18.087Z,0.35
2023-04-15T22:30:54.251Z,0.30
2023-04-15T22:33:21.759Z,0.28
2023-04-15T22:35:52.123Z,0.30
2023-04-15T22:38:22.009Z,0.43
2023-04-15T22:40:52.678Z,0.38
2023-04-15T22:43:23.330Z,0.80
2023-04-15T22:45:53.432Z,0.13
2023-04-15T22:48:42.881Z,0.40
2023-04-15T22:51:11.775Z,0.30
2023-04-15T22:53:50.252Z,0.40
2023-04-15T22:56:21.556Z,0.35
2023-04-15T22:58:50.214Z,0.40
2023-04-15T23:01:18.894Z,0.45
2023-04-15T23:03:55.564Z,0.35
2023-04-15T23:06:29.723Z,0.47
2023-04-15T23:09:00.027Z,0.60
2023-04-15T23:11:28.285Z,0.57
2023-04-15T23:13:58.909Z,0.55
2023-04-15T23:16:27.730Z,0.85
2023-04-15T23:19:10.007Z,1.00
2023-04-15T23:21:40.520Z,0.70
2023-04-15T23:24:07.991Z,0.77
2023-04-15T23:26:36.844Z,0.85
2023-04-15T23:29:09.456Z,0.50
2023-04-15T23:41:34.116Z,0.80
2023-04-15T23:44:14.045Z,0.60
2023-04-15T23:46:53.244Z,0.85
2023-04-15T23:49:24.125Z,0.93
2023-04-15T23:51:56.207Z,0.70
2023-04-15T23:54:26.882Z,0.90
2023-04-15T23:56:54.601Z,1.10
2023-04-15T23:59:21.853Z,0.93
