createdAt,value
2022-08-05T00:01:36.425Z,99.90
2022-08-05T00:09:13.138Z,99.90
2022-08-05T00:11:49.423Z,99.90
2022-08-05T00:21:59.420Z,99.90
2022-08-05T00:24:30.895Z,99.90
2022-08-05T00:26:58.724Z,99.90
2022-08-05T00:29:26.081Z,99.90
2022-08-05T00:37:51.414Z,99.90
2022-08-05T00:40:14.762Z,99.90
2022-08-05T00:42:49.122Z,99.90
2022-08-05T00:52:59.596Z,99.90
2022-08-05T00:58:13.457Z,99.90
2022-08-05T01:00:40.266Z,99.90
2022-08-05T01:03:08.903Z,99.90
2022-08-05T01:05:35.566Z,99.90
2022-08-05T01:08:41.548Z,99.90
2022-08-05T01:10:53.227Z,99.90
2022-08-05T01:13:58.335Z,99.90
2022-08-05T01:16:39.878Z,99.90
2022-08-05T01:19:30.197Z,99.90
2022-08-05T01:22:24.211Z,99.90
2022-08-05T01:24:59.476Z,99.90
2022-08-05T01:27:55.218Z,99.90
2022-08-05T01:30:34.926Z,99.90
2022-08-05T01:33:02.831Z,99.90
2022-08-05T01:35:51.758Z,99.90
2022-08-05T01:38:24.903Z,99.90
2022-08-05T01:40:57.650Z,99.90
2022-08-05T01:43:24.330Z,99.90
2022-08-05T01:45:54.084Z,99.90
2022-08-05T01:48:23.922Z,99.90
2022-08-05T01:50:51.453Z,99.90
2022-08-05T01:53:55.180Z,99.90
2022-08-05T01:56:05.914Z,99.90
2022-08-05T01:58:44.794Z,99.90
2022-08-05T02:01:13.081Z,99.90
2022-08-05T02:03:42.322Z,99.90
2022-08-05T02:08:58.971Z,99.90
2022-08-05T02:14:12.459Z,99.90
2022-08-05T02:16:52.286Z,99.90
2022-08-05T02:19:25.327Z,99.90
2022-08-05T02:22:26.812Z,99.90
2022-08-05T02:25:06.501Z,99.90
2022-08-05T02:27:59.017Z,99.90
2022-08-05T02:30:23.761Z,99.90
2022-08-05T02:32:55.385Z,99.90
2022-08-05T02:35:28.224Z,99.90
2022-08-05T02:38:04.147Z,99.90
2022-08-05T02:40:31.476Z,99.90
2022-08-05T02:42:58.145Z,99.90
2022-08-05T02:48:06.537Z,99.90
2022-08-05T03:01:58.069Z,99.90
2022-08-05T03:04:25.490Z,99.90
2022-08-05T03:06:55.387Z,99.90
2022-08-05T03:09:36.387Z,99.90
2022-08-05T03:12:06.253Z,99.90
2022-08-05T03:14:34.754Z,99.90
2022-08-05T03:17:12.551Z,99.90
2022-08-05T03:22:16.802Z,99.90
2022-08-05T03:24:47.235Z,99.90
2022-08-05T03:27:17.872Z,99.90
2022-08-05T03:30:08.099Z,99.90
2022-08-05T03:32:31.458Z,99.90
2022-08-05T03:34:58.482Z,99.90
2022-08-05T03:37:25.414Z,99.90
2022-08-05T03:39:59.318Z,99.90
2022-08-05T03:42:28.914Z,99.90
2022-08-05T03:47:24.253Z,99.90
2022-08-05T03:52:37.668Z,99.90
2022-08-05T03:56:05.686Z,99.90
2022-08-05T03:58:12.804Z,99.90
2022-08-05T04:03:26.650Z,99.90
2022-08-05T04:08:35.095Z,99.90
2022-08-05T04:11:03.576Z,99.90
2022-08-05T04:13:51.171Z,99.90
2022-08-05T04:16:22.619Z,99.90
2022-08-05T04:18:54.119Z,99.90
2022-08-05T04:22:09.702Z,99.90
2022-08-05T04:31:41.090Z,99.90
2022-08-05T04:34:19.010Z,99.90
2022-08-05T04:36:56.352Z,99.90
2022-08-05T04:39:23.123Z,99.90
2022-08-05T04:41:50.974Z,99.90
2022-08-05T04:46:58.936Z,99.90
2022-08-05T04:49:38.675Z,99.90
2022-08-05T04:52:13.154Z,99.90
2022-08-05T04:54:40.246Z,99.90
2022-08-05T04:57:07.002Z,99.90
2022-08-05T04:59:38.326Z,99.90
2022-08-05T05:02:37.370Z,99.90
2022-08-05T05:05:02.753Z,99.90
2022-08-05T05:07:32.450Z,99.90
2022-08-05T05:09:59.688Z,99.90
2022-08-05T05:12:29.260Z,99.90
2022-08-05T05:14:55.993Z,99.90
2022-08-05T05:17:24.590Z,99.90
2022-08-05T05:19:55.231Z,99.90
2022-08-05T05:22:26.430Z,99.90
2022-08-05T05:24:57.319Z,99.90
2022-08-05T05:27:44.994Z,99.90
2022-08-05T05:30:15.736Z,99.90
2022-08-05T05:32:56.878Z,99.90
2022-08-05T05:35:26.946Z,99.90
2022-08-05T05:38:03.260Z,99.90
2022-08-05T05:40:32.305Z,99.90
2022-08-05T05:43:00.178Z,99.90
2022-08-05T05:45:28.987Z,99.90
2022-08-05T05:48:06.075Z,99.90
2022-08-05T05:50:35.663Z,99.90
2022-08-05T05:53:21.027Z,99.90
2022-08-05T05:55:51.851Z,99.90
2022-08-05T05:58:30.246Z,99.90
2022-08-05T06:04:01.342Z,99.90
2022-08-05T06:09:00.140Z,99.90
2022-08-05T06:11:29.884Z,99.90
2022-08-05T06:13:57.025Z,99.90
2022-08-05T06:16:30.335Z,99.90
2022-08-05T06:19:00.228Z,99.90
2022-08-05T06:21:35.755Z,99.90
2022-08-05T06:24:11.468Z,99.90
2022-08-05T06:26:52.022Z,99.90
2022-08-05T06:29:43.283Z,99.90
2022-08-05T06:32:21.183Z,99.90
2022-08-05T06:34:53.540Z,99.90
2022-08-05T06:37:56.037Z,99.90
2022-08-05T06:40:11.975Z,99.90
2022-08-05T06:42:39.703Z,99.90
2022-08-05T06:45:08.907Z,99.90
2022-08-05T06:48:37.016Z,99.90
2022-08-05T06:50:26.956Z,99.90
2022-08-05T06:53:03.624Z,99.90
2022-08-05T06:55:38.479Z,99.90
2022-08-05T06:58:20.071Z,99.90
2022-08-05T07:00:58.050Z,99.90
2022-08-05T07:03:32.556Z,99.90
2022-08-05T07:06:05.437Z,99.90
2022-08-05T07:08:37.205Z,99.90
2022-08-05T07:11:15.234Z,99.90
2022-08-05T07:14:01.432Z,99.90
2022-08-05T07:22:28.699Z,99.90
2022-08-05T07:24:58.313Z,99.90
2022-08-05T07:28:00.100Z,99.90
2022-08-05T07:30:27.919Z,99.90
2022-08-05T07:32:57.597Z,99.90
2022-08-05T07:36:03.567Z,99.90
2022-08-05T07:38:12.396Z,99.90
2022-08-05T07:40:55.710Z,99.90
2022-08-05T07:43:28.308Z,99.90
2022-08-05T07:45:57.789Z,99.90
2022-08-05T07:49:00.946Z,99.90
2022-08-05T07:51:23.014Z,99.90
2022-08-05T07:53:52.068Z,99.90
2022-08-05T07:57:02.527Z,99.90
2022-08-05T07:59:08.693Z,99.90
2022-08-05T08:01:35.631Z,99.90
2022-08-05T08:04:37.426Z,99.90
2022-08-05T08:07:07.182Z,99.90
2022-08-05T08:09:34.501Z,99.90
2022-08-05T08:12:09.330Z,99.90
2022-08-05T08:14:40.741Z,99.90
2022-08-05T08:17:10.812Z,99.90
2022-08-05T08:20:10.394Z,99.90
2022-08-05T08:22:32.600Z,99.90
2022-08-05T08:25:03.139Z,99.90
2022-08-05T08:27:40.419Z,99.90
2022-08-05T08:30:18.958Z,99.90
2022-08-05T08:33:02.407Z,99.90
2022-08-05T08:35:34.856Z,99.90
2022-08-05T08:38:07.745Z,99.90
2022-08-05T08:40:35.250Z,99.90
2022-08-05T08:45:16.187Z,99.90
2022-08-05T08:45:50.071Z,99.90
2022-08-05T08:48:36.159Z,99.90
2022-08-05T08:52:01.946Z,99.20
2022-08-05T08:53:50.527Z,96.90
2022-08-05T08:56:19.318Z,96.30
2022-08-05T08:58:49.587Z,95.20
2022-08-05T09:01:19.643Z,95.00
2022-08-05T09:03:54.567Z,94.50
2022-08-05T09:06:24.285Z,93.10
2022-08-05T09:08:56.136Z,91.90
2022-08-05T09:11:51.525Z,91.30
2022-08-05T09:14:58.017Z,90.90
2022-08-05T09:16:56.122Z,91.30
2022-08-05T09:19:27.991Z,91.40
2022-08-05T09:22:17.608Z,89.80
2022-08-05T09:25:00.516Z,87.50
2022-08-05T09:28:04.448Z,87.30
2022-08-05T09:30:23.574Z,83.30
2022-08-05T09:32:51.727Z,82.70
2022-08-05T09:35:26.888Z,81.90
2022-08-05T09:38:16.907Z,79.40
2022-08-05T09:40:44.512Z,79.50
2022-08-05T09:43:41.255Z,78.50
2022-08-05T09:46:27.582Z,76.60
2022-08-05T09:49:07.255Z,74.10
2022-08-05T09:51:38.104Z,74.40
2022-08-05T09:54:10.066Z,74.60
2022-08-05T09:56:51.510Z,75.40
2022-08-05T09:59:19.131Z,74.40
2022-08-05T10:01:47.395Z,74.00
2022-08-05T10:04:16.105Z,72.80
2022-08-05T10:06:58.846Z,74.80
2022-08-05T10:09:29.661Z,75.60
2022-08-05T10:12:30.576Z,74.80
2022-08-05T10:15:21.769Z,72.00
2022-08-05T10:18:12.356Z,73.00
2022-08-05T10:20:48.290Z,71.40
2022-08-05T10:23:34.299Z,72.30
2022-08-05T10:26:07.123Z,69.50
2022-08-05T10:28:36.768Z,68.70
2022-08-05T10:32:52.877Z,71.70
2022-08-05T10:33:52.370Z,70.80
2022-08-05T10:36:23.599Z,71.80
2022-08-05T10:38:58.277Z,68.70
2022-08-05T10:41:46.742Z,69.00
2022-08-05T10:44:19.636Z,70.40
2022-08-05T10:46:50.890Z,67.90
2022-08-05T10:49:27.543Z,67.10
2022-08-05T10:55:08.092Z,67.70
2022-08-05T10:57:39.418Z,68.40
2022-08-05T11:00:19.683Z,65.80
2022-08-05T11:03:24.551Z,64.90
2022-08-05T11:06:15.284Z,65.00
2022-08-05T11:09:32.124Z,64.40
2022-08-05T11:12:10.804Z,62.80
2022-08-05T11:17:56.809Z,62.10
2022-08-05T11:20:34.187Z,63.70
2022-08-05T11:23:05.972Z,63.20
2022-08-05T11:26:06.074Z,63.50
2022-08-05T11:28:25.323Z,63.70
2022-08-05T11:31:01.420Z,63.80
2022-08-05T11:33:46.096Z,63.20
2022-08-05T11:36:16.373Z,61.10
2022-08-05T11:39:01.487Z,61.00
2022-08-05T11:41:56.267Z,59.90
2022-08-05T11:44:40.541Z,61.60
2022-08-05T11:47:11.777Z,59.80
2022-08-05T11:49:43.238Z,60.70
2022-08-05T11:52:29.818Z,60.70
2022-08-05T11:55:07.135Z,61.10
2022-08-05T11:58:08.249Z,56.80
2022-08-05T12:00:31.489Z,61.00
2022-08-05T12:02:58.437Z,59.50
2022-08-05T12:05:36.312Z,60.50
2022-08-05T12:08:10.943Z,57.60
2022-08-05T12:10:45.147Z,59.80
2022-08-05T12:13:18.700Z,59.50
2022-08-05T12:16:14.923Z,58.50
2022-08-05T12:18:42.617Z,58.60
2022-08-05T12:21:19.419Z,57.40
2022-08-05T12:24:04.432Z,58.00
2022-08-05T12:26:43.914Z,56.60
2022-08-05T12:29:16.374Z,57.40
2022-08-05T12:31:53.611Z,56.30
2022-08-05T12:34:23.753Z,57.00
2022-08-05T12:36:53.332Z,57.10
2022-08-05T12:39:20.361Z,55.70
2022-08-05T12:41:47.115Z,56.10
2022-08-05T12:44:21.762Z,57.00
2022-08-05T12:47:00.771Z,56.50
2022-08-05T12:50:04.251Z,57.30
2022-08-05T12:52:30.419Z,56.00
2022-08-05T12:55:02.295Z,55.30
2022-08-05T12:57:28.935Z,56.00
2022-08-05T13:05:41.578Z,54.40
2022-08-05T13:08:08.963Z,54.20
2022-08-05T13:10:50.344Z,54.50
2022-08-05T13:14:04.609Z,55.00
2022-08-05T13:16:12.998Z,55.90
2022-08-05T13:18:55.141Z,55.20
2022-08-05T13:21:28.374Z,53.90
2022-08-05T13:24:05.843Z,54.60
2022-08-05T13:26:35.721Z,55.00
2022-08-05T13:29:02.387Z,56.80
2022-08-05T13:31:34.103Z,54.70
2022-08-05T13:34:25.062Z,54.10
2022-08-05T13:36:56.354Z,55.40
2022-08-05T13:40:14.630Z,56.50
2022-08-05T13:42:14.425Z,53.80
2022-08-05T13:44:46.176Z,53.50
2022-08-05T13:47:35.920Z,55.90
2022-08-05T13:50:06.598Z,55.20
2022-08-05T13:52:41.182Z,54.00
2022-08-05T13:55:11.004Z,53.60
2022-08-05T13:57:50.935Z,54.50
2022-08-05T14:00:26.922Z,54.60
2022-08-05T14:02:57.459Z,55.40
2022-08-05T14:05:48.609Z,54.50
2022-08-05T14:08:20.164Z,55.40
2022-08-05T14:10:48.390Z,55.90
2022-08-05T14:13:15.458Z,56.30
2022-08-05T14:16:08.864Z,56.10
2022-08-05T14:18:29.062Z,56.00
2022-08-05T14:20:57.190Z,56.50
2022-08-05T14:23:33.621Z,56.30
2022-08-05T14:26:03.413Z,57.30
2022-08-05T14:28:31.702Z,55.60
2022-08-05T14:30:58.744Z,55.10
2022-08-05T14:33:25.605Z,55.00
2022-08-05T14:35:54.464Z,55.70
2022-08-05T14:38:32.789Z,54.80
2022-08-05T14:41:07.508Z,54.30
2022-08-05T14:44:01.833Z,54.20
2022-08-05T14:46:28.698Z,54.10
2022-08-05T14:49:06.619Z,52.70
2022-08-05T14:51:35.187Z,52.70
2022-08-05T14:54:28.853Z,56.00
2022-08-05T14:56:48.607Z,53.20
2022-08-05T14:59:15.463Z,53.90
2022-08-05T15:01:48.342Z,52.80
2022-08-05T15:04:20.560Z,53.80
2022-08-05T15:06:48.953Z,53.20
2022-08-05T15:09:51.287Z,53.00
2022-08-05T15:12:09.095Z,54.00
2022-08-05T15:14:48.401Z,53.20
2022-08-05T15:17:47.456Z,53.10
2022-08-05T15:20:05.146Z,52.90
2022-08-05T15:22:53.979Z,54.10
2022-08-05T15:25:41.006Z,55.10
2022-08-05T15:28:13.184Z,57.40
2022-08-05T15:30:41.500Z,55.00
2022-08-05T15:33:10.208Z,55.40
2022-08-05T15:35:45.297Z,55.30
2022-08-05T15:38:47.855Z,55.90
2022-08-05T15:41:20.768Z,54.20
2022-08-05T15:43:47.066Z,55.00
2022-08-05T15:46:14.079Z,54.20
2022-08-05T15:48:41.016Z,54.10
2022-08-05T15:51:22.598Z,54.50
2022-08-05T15:54:09.206Z,56.30
2022-08-05T15:56:41.828Z,54.60
2022-08-05T15:59:08.471Z,54.80
2022-08-05T16:01:39.660Z,54.90
2022-08-05T16:04:19.817Z,55.00
2022-08-05T16:06:46.506Z,54.00
2022-08-05T16:09:13.510Z,54.40
2022-08-05T16:11:43.492Z,55.10
2022-08-05T16:14:10.741Z,55.30
2022-08-05T16:16:44.254Z,55.20
2022-08-05T16:19:25.720Z,54.20
2022-08-05T16:22:02.791Z,53.90
2022-08-05T16:24:41.810Z,54.00
2022-08-05T16:27:17.190Z,54.30
2022-08-05T16:29:50.284Z,55.40
2022-08-05T16:32:18.411Z,55.50
2022-08-05T16:34:58.949Z,55.00
2022-08-05T16:38:11.943Z,55.30
2022-08-05T16:40:20.187Z,55.40
2022-08-05T16:42:53.476Z,54.90
2022-08-05T16:46:04.728Z,55.20
2022-08-05T16:48:06.966Z,55.70
2022-08-05T16:50:37.658Z,55.90
2022-08-05T16:53:12.354Z,56.20
2022-08-05T16:55:48.972Z,56.30
2022-08-05T16:58:15.624Z,55.70
2022-08-05T17:00:47.007Z,56.60
2022-08-05T17:03:20.593Z,56.50
2022-08-05T17:05:54.057Z,56.60
2022-08-05T17:08:36.685Z,57.30
2022-08-05T17:11:16.872Z,57.60
2022-08-05T17:13:44.527Z,58.50
2022-08-05T17:16:32.599Z,57.90
2022-08-05T17:18:58.521Z,57.80
2022-08-05T17:21:25.204Z,57.80
2022-08-05T17:24:04.568Z,58.20
2022-08-05T17:26:41.186Z,58.80
2022-08-05T17:29:10.056Z,59.40
2022-08-05T17:31:41.445Z,59.10
2022-08-05T17:34:30.199Z,59.30
2022-08-05T17:36:59.995Z,60.90
2022-08-05T17:39:34.469Z,62.90
2022-08-05T17:42:20.294Z,64.20
2022-08-05T17:44:50.102Z,65.40
2022-08-05T17:47:22.430Z,66.00
2022-08-05T17:50:04.222Z,66.40
2022-08-05T17:52:53.376Z,67.20
2022-08-05T17:55:22.476Z,69.30
2022-08-05T18:00:21.498Z,67.10
2022-08-05T18:02:58.412Z,71.10
2022-08-05T18:05:28.003Z,71.80
2022-08-05T18:07:56.798Z,72.00
2022-08-05T18:10:23.832Z,72.00
2022-08-05T18:12:50.964Z,71.20
2022-08-05T18:15:20.919Z,71.00
2022-08-05T18:18:00.795Z,74.20
2022-08-05T18:20:31.874Z,74.20
2022-08-05T18:23:00.554Z,75.20
2022-08-05T18:25:39.095Z,75.60
2022-08-05T18:28:06.592Z,68.50
2022-08-05T18:30:33.892Z,69.30
2022-08-05T18:33:01.043Z,67.70
2022-08-05T18:36:00.911Z,67.60
2022-08-05T18:38:18.938Z,67.20
2022-08-05T18:41:57.939Z,67.10
2022-08-05T18:43:38.359Z,67.00
2022-08-05T18:46:09.968Z,67.70
2022-08-05T18:48:41.862Z,68.20
2022-08-05T18:52:06.257Z,68.40
2022-08-05T18:54:14.756Z,69.20
2022-08-05T18:56:51.248Z,71.70
2022-08-05T18:59:44.199Z,72.40
2022-08-05T19:02:11.273Z,73.20
2022-08-05T19:07:29.792Z,74.50
2022-08-05T19:10:12.209Z,74.90
2022-08-05T19:12:38.948Z,75.80
2022-08-05T19:15:06.215Z,76.10
2022-08-05T19:17:59.506Z,76.70
2022-08-05T19:23:08.490Z,76.20
2022-08-05T19:28:27.963Z,77.40
2022-08-05T19:30:55.918Z,78.50
2022-08-05T19:33:35.154Z,78.30
2022-08-05T19:36:06.771Z,78.80
2022-08-05T19:38:35.595Z,79.40
2022-08-05T19:41:03.103Z,80.50
2022-08-05T19:44:07.047Z,80.20
2022-08-05T19:46:30.268Z,80.30
2022-08-05T19:49:01.192Z,81.70
2022-08-05T19:52:05.668Z,81.80
2022-08-05T19:54:26.844Z,82.20
2022-08-05T19:57:06.632Z,82.80
2022-08-05T19:59:56.020Z,82.90
2022-08-05T20:02:24.078Z,83.00
2022-08-05T20:04:53.037Z,83.80
2022-08-05T20:07:46.591Z,84.30
2022-08-05T20:10:13.197Z,84.10
2022-08-05T20:12:46.454Z,84.60
2022-08-05T20:15:48.452Z,85.80
2022-08-05T20:18:09.807Z,86.30
2022-08-05T20:20:46.948Z,87.00
2022-08-05T20:23:13.958Z,87.80
2022-08-05T20:25:41.840Z,89.00
2022-08-05T20:28:14.500Z,88.90
2022-08-05T20:33:11.255Z,90.00
2022-08-05T20:48:36.089Z,91.80
2022-08-05T20:56:09.483Z,93.00
2022-08-05T21:01:04.334Z,95.20
2022-08-05T21:03:34.502Z,96.30
2022-08-05T21:06:01.919Z,97.60
2022-08-05T21:08:41.576Z,98.10
2022-08-05T21:11:12.833Z,98.80
2022-08-05T21:13:48.119Z,99.90
2022-08-05T21:16:29.163Z,99.90
2022-08-05T21:18:57.148Z,99.90
2022-08-05T21:21:43.943Z,99.90
2022-08-05T21:26:47.224Z,99.90
2022-08-05T21:29:20.607Z,99.90
2022-08-05T21:31:53.017Z,99.90
2022-08-05T21:34:20.466Z,99.90
2022-08-05T21:36:48.951Z,99.90
2022-08-05T21:39:17.036Z,99.90
2022-08-05T21:42:01.466Z,99.90
2022-08-05T21:46:58.228Z,99.90
2022-08-05T21:50:00.414Z,99.90
2022-08-05T21:52:22.299Z,99.90
2022-08-05T21:54:55.107Z,99.90
2022-08-05T22:00:07.098Z,99.90
2022-08-05T22:02:38.303Z,99.90
2022-08-05T22:05:05.393Z,99.90
2022-08-05T22:07:39.288Z,99.90
2022-08-05T22:10:26.805Z,99.90
2022-08-05T22:16:02.754Z,99.90
2022-08-05T22:18:11.170Z,99.90
2022-08-05T22:23:24.441Z,99.90
2022-08-05T22:31:08.850Z,99.90
2022-08-05T22:33:56.630Z,99.90
2022-08-05T22:36:24.785Z,99.90
2022-08-05T22:38:51.509Z,99.90
2022-08-05T22:44:07.851Z,99.90
2022-08-05T22:46:39.474Z,99.90
2022-08-05T22:49:12.422Z,99.90
2022-08-05T22:52:04.364Z,99.90
2022-08-05T22:54:31.753Z,99.90
2022-08-05T23:09:53.345Z,99.90
2022-08-05T23:12:25.466Z,99.90
2022-08-05T23:17:34.480Z,99.90
2022-08-05T23:20:16.616Z,99.90
2022-08-05T23:28:02.663Z,99.90
2022-08-05T23:30:31.180Z,99.90
2022-08-05T23:35:28.680Z,99.90
2022-08-05T23:38:01.036Z,99.90
2022-08-05T23:45:23.793Z,99.90
2022-08-05T23:50:26.624Z,99.90
2022-08-05T23:52:55.282Z,99.90
2022-08-05T23:55:22.466Z,99.90
2022-08-05T23:57:57.489Z,99.90
