createdAt,value
2022-08-22T00:00:15.351Z,21.10
2022-08-22T00:03:10.107Z,21.30
2022-08-22T00:03:12.285Z,21.90
2022-08-22T00:03:15.349Z,21.40
2022-08-22T00:05:51.446Z,21.20
2022-08-22T00:08:30.211Z,21.20
2022-08-22T00:10:58.076Z,21.20
2022-08-22T00:13:37.369Z,21.20
2022-08-22T00:16:09.115Z,21.20
2022-08-22T00:18:42.159Z,21.20
2022-08-22T00:21:11.362Z,21.20
2022-08-22T00:23:56.533Z,21.10
2022-08-22T00:26:30.113Z,21.10
2022-08-22T00:28:58.999Z,21.00
2022-08-22T00:31:29.407Z,21.00
2022-08-22T00:34:01.683Z,20.90
2022-08-22T00:36:47.852Z,20.90
2022-08-22T00:39:14.972Z,20.90
2022-08-22T00:41:52.474Z,20.90
2022-08-22T00:44:36.606Z,21.00
2022-08-22T00:47:03.478Z,21.00
2022-08-22T00:49:36.558Z,21.00
2022-08-22T00:52:03.417Z,21.00
2022-08-22T00:54:45.442Z,21.00
2022-08-22T00:57:31.211Z,21.00
2022-08-22T01:00:01.081Z,21.00
2022-08-22T01:02:33.732Z,21.00
2022-08-22T01:05:08.990Z,21.00
2022-08-22T01:07:45.062Z,21.00
2022-08-22T01:10:15.117Z,21.00
2022-08-22T01:12:43.820Z,21.00
2022-08-22T01:15:11.988Z,21.00
2022-08-22T01:17:57.919Z,21.00
2022-08-22T01:20:27.959Z,21.00
2022-08-22T01:22:57.651Z,21.00
2022-08-22T01:25:33.847Z,21.00
2022-08-22T01:28:17.508Z,21.00
2022-08-22T01:30:44.865Z,21.00
2022-08-22T01:33:30.584Z,21.00
2022-08-22T01:36:13.105Z,21.00
2022-08-22T01:38:43.007Z,21.00
2022-08-22T01:41:27.047Z,21.00
2022-08-22T01:44:08.337Z,21.00
2022-08-22T01:46:49.468Z,21.00
2022-08-22T01:49:22.387Z,20.90
2022-08-22T01:51:54.334Z,21.00
2022-08-22T01:54:26.885Z,21.00
2022-08-22T01:56:58.162Z,21.00
2022-08-22T01:59:34.036Z,21.00
2022-08-22T02:02:13.382Z,20.90
2022-08-22T02:04:42.766Z,20.90
2022-08-22T02:07:16.073Z,20.90
2022-08-22T02:10:01.465Z,20.90
2022-08-22T02:12:43.699Z,20.90
2022-08-22T02:15:22.951Z,20.80
2022-08-22T02:18:01.224Z,20.80
2022-08-22T02:20:34.195Z,20.80
2022-08-22T02:23:07.835Z,20.70
2022-08-22T02:25:36.382Z,20.80
2022-08-22T02:28:10.778Z,20.80
2022-08-22T02:30:55.164Z,20.80
2022-08-22T02:33:27.158Z,20.80
2022-08-22T02:36:00.796Z,20.70
2022-08-22T02:38:40.908Z,20.60
2022-08-22T02:41:37.555Z,20.60
2022-08-22T02:44:21.337Z,20.70
2022-08-22T02:46:51.396Z,20.60
2022-08-22T02:49:33.402Z,20.60
2022-08-22T02:52:07.942Z,20.60
2022-08-22T02:54:54.553Z,20.60
2022-08-22T02:57:27.185Z,20.60
2022-08-22T03:00:27.692Z,20.60
2022-08-22T03:02:59.173Z,20.60
2022-08-22T03:05:37.825Z,20.70
2022-08-22T03:08:11.055Z,20.70
2022-08-22T03:10:41.435Z,20.70
2022-08-22T03:13:12.311Z,20.70
2022-08-22T03:15:57.830Z,20.70
2022-08-22T03:18:43.414Z,20.80
2022-08-22T03:21:29.574Z,20.80
2022-08-22T03:24:16.738Z,20.70
2022-08-22T03:26:46.533Z,20.80
2022-08-22T03:29:16.905Z,20.70
2022-08-22T03:32:10.085Z,20.60
2022-08-22T03:34:37.099Z,20.60
2022-08-22T03:37:16.071Z,20.60
2022-08-22T03:39:43.185Z,20.70
2022-08-22T03:42:16.323Z,20.70
2022-08-22T03:45:03.470Z,20.70
2022-08-22T03:47:45.883Z,20.70
2022-08-22T03:50:31.165Z,20.70
2022-08-22T03:53:18.639Z,20.70
2022-08-22T03:56:05.015Z,20.70
2022-08-22T03:58:40.708Z,20.70
2022-08-22T04:01:16.753Z,20.70
2022-08-22T04:03:54.958Z,20.70
2022-08-22T04:06:35.524Z,20.70
2022-08-22T04:09:11.232Z,20.70
2022-08-22T04:11:56.523Z,20.60
2022-08-22T04:14:24.643Z,20.60
2022-08-22T04:16:51.519Z,20.70
2022-08-22T04:19:24.082Z,20.70
2022-08-22T04:22:13.216Z,20.70
2022-08-22T04:24:51.961Z,20.70
2022-08-22T04:27:24.619Z,20.70
2022-08-22T04:30:06.198Z,20.70
2022-08-22T04:32:41.909Z,20.70
2022-08-22T04:35:19.340Z,20.60
2022-08-22T04:37:46.517Z,20.60
2022-08-22T04:40:34.021Z,20.70
2022-08-22T04:43:30.073Z,20.60
2022-08-22T04:45:56.952Z,20.70
2022-08-22T04:48:26.927Z,20.70
2022-08-22T04:50:55.165Z,20.60
2022-08-22T04:53:27.941Z,20.60
2022-08-22T04:55:57.260Z,20.60
2022-08-22T04:58:26.928Z,20.60
2022-08-22T05:01:09.079Z,20.70
2022-08-22T05:03:39.135Z,20.70
2022-08-22T05:06:08.858Z,20.70
2022-08-22T05:08:36.399Z,20.70
2022-08-22T05:11:06.869Z,20.80
2022-08-22T05:13:43.263Z,20.80
2022-08-22T05:16:12.391Z,20.70
2022-08-22T05:18:42.016Z,20.70
2022-08-22T05:21:09.016Z,20.60
2022-08-22T05:23:52.053Z,20.50
2022-08-22T05:26:18.904Z,20.50
2022-08-22T05:28:51.297Z,20.40
2022-08-22T05:31:27.132Z,20.40
2022-08-22T05:33:59.313Z,20.40
2022-08-22T05:36:27.032Z,20.50
2022-08-22T05:38:56.040Z,20.70
2022-08-22T05:41:24.341Z,20.80
2022-08-22T05:43:51.655Z,20.80
2022-08-22T05:46:33.773Z,20.80
2022-08-22T05:49:01.412Z,20.80
2022-08-22T05:51:31.504Z,21.00
2022-08-22T05:54:33.582Z,20.90
2022-08-22T05:57:09.394Z,20.90
2022-08-22T05:59:38.626Z,21.10
2022-08-22T06:02:15.157Z,21.10
2022-08-22T06:05:01.151Z,21.20
2022-08-22T06:07:35.289Z,21.20
2022-08-22T06:10:04.866Z,21.10
2022-08-22T06:12:37.410Z,21.10
2022-08-22T06:15:23.672Z,21.20
2022-08-22T06:17:51.302Z,21.20
2022-08-22T06:20:22.130Z,21.30
2022-08-22T06:22:51.816Z,21.40
2022-08-22T06:25:21.445Z,21.60
2022-08-22T06:27:48.401Z,21.70
2022-08-22T06:30:15.535Z,21.70
2022-08-22T06:32:59.500Z,21.80
2022-08-22T06:35:52.199Z,21.80
2022-08-22T06:38:20.047Z,21.90
2022-08-22T06:40:47.399Z,21.70
2022-08-22T06:43:14.266Z,21.70
2022-08-22T06:45:41.194Z,21.50
2022-08-22T06:48:08.594Z,21.30
2022-08-22T06:50:36.418Z,21.20
2022-08-22T06:53:22.091Z,21.10
2022-08-22T06:55:54.611Z,21.00
2022-08-22T06:58:26.851Z,21.10
2022-08-22T07:01:05.175Z,21.10
2022-08-22T07:03:41.216Z,21.20
2022-08-22T07:06:08.763Z,21.30
2022-08-22T07:08:39.067Z,21.40
2022-08-22T07:11:15.350Z,21.50
2022-08-22T07:13:55.583Z,21.60
2022-08-22T07:16:28.435Z,21.70
2022-08-22T07:18:55.676Z,21.90
2022-08-22T07:21:23.577Z,22.00
2022-08-22T07:23:50.527Z,22.20
2022-08-22T07:26:31.769Z,22.40
2022-08-22T07:29:00.905Z,22.40
2022-08-22T07:31:31.772Z,22.40
2022-08-22T07:34:18.225Z,22.40
2022-08-22T07:36:49.109Z,22.30
2022-08-22T07:39:16.060Z,22.10
2022-08-22T07:41:53.853Z,22.10
2022-08-22T07:44:23.769Z,22.20
2022-08-22T07:47:04.318Z,22.30
2022-08-22T07:49:32.579Z,22.30
2022-08-22T07:52:00.798Z,22.40
2022-08-22T07:54:31.232Z,22.60
2022-08-22T07:57:04.508Z,22.70
2022-08-22T07:59:31.623Z,22.70
2022-08-22T08:01:58.920Z,22.70
2022-08-22T08:04:29.781Z,22.70
2022-08-22T08:06:57.974Z,22.70
2022-08-22T08:09:25.226Z,22.70
2022-08-22T08:11:52.380Z,22.70
2022-08-22T08:14:20.139Z,22.80
2022-08-22T08:16:53.099Z,22.90
2022-08-22T08:19:25.051Z,22.90
2022-08-22T08:21:53.772Z,22.80
2022-08-22T08:24:25.209Z,22.70
2022-08-22T08:27:15.828Z,22.60
2022-08-22T08:29:43.826Z,22.50
2022-08-22T08:32:11.108Z,22.40
2022-08-22T08:34:38.481Z,22.30
2022-08-22T08:37:27.888Z,22.20
2022-08-22T08:39:56.257Z,22.10
2022-08-22T08:43:01.136Z,22.10
2022-08-22T08:45:40.545Z,22.10
2022-08-22T08:48:16.660Z,22.20
2022-08-22T08:50:56.360Z,22.20
2022-08-22T08:53:24.445Z,22.20
2022-08-22T08:55:57.887Z,22.30
2022-08-22T08:58:24.912Z,22.30
2022-08-22T09:01:14.386Z,22.40
2022-08-22T09:03:47.054Z,22.50
2022-08-22T09:09:45.751Z,22.40
2022-08-22T09:12:25.657Z,22.20
2022-08-22T09:15:14.307Z,22.10
2022-08-22T09:18:10.904Z,22.00
2022-08-22T09:20:41.866Z,21.90
2022-08-22T09:23:20.362Z,21.80
2022-08-22T09:26:05.949Z,21.80
2022-08-22T09:28:42.097Z,21.90
2022-08-22T09:31:48.217Z,22.00
2022-08-22T09:34:53.037Z,22.00
2022-08-22T09:37:35.260Z,21.90
2022-08-22T09:40:04.181Z,21.90
2022-08-22T09:42:45.047Z,21.80
2022-08-22T09:45:31.505Z,21.80
2022-08-22T09:48:07.153Z,21.60
2022-08-22T09:50:46.694Z,21.60
2022-08-22T09:53:49.200Z,21.50
2022-08-22T09:56:26.111Z,21.50
2022-08-22T09:59:03.956Z,21.30
2022-08-22T10:01:45.397Z,21.30
2022-08-22T10:04:19.312Z,21.30
2022-08-22T10:07:11.697Z,21.30
2022-08-22T10:09:46.503Z,21.40
2022-08-22T10:12:24.125Z,21.50
2022-08-22T10:15:14.069Z,21.70
2022-08-22T10:18:53.743Z,21.90
2022-08-22T10:21:52.381Z,22.00
2022-08-22T10:24:43.957Z,22.20
2022-08-22T10:27:20.171Z,22.30
2022-08-22T10:30:08.419Z,22.30
2022-08-22T10:32:46.767Z,22.40
2022-08-22T10:35:33.860Z,22.40
2022-08-22T10:38:05.016Z,22.50
2022-08-22T10:40:36.769Z,22.40
2022-08-22T10:43:15.109Z,22.40
2022-08-22T10:45:48.247Z,22.30
2022-08-22T10:48:27.946Z,22.30
2022-08-22T10:54:37.644Z,22.20
2022-08-22T10:57:20.707Z,22.20
2022-08-22T10:59:48.295Z,22.20
2022-08-22T11:02:36.537Z,22.10
2022-08-22T11:05:03.695Z,22.10
2022-08-22T11:07:31.894Z,22.10
2022-08-22T11:10:04.142Z,22.00
2022-08-22T11:12:36.430Z,22.00
2022-08-22T11:15:33.263Z,22.10
2022-08-22T11:18:02.411Z,22.20
2022-08-22T11:20:42.755Z,22.40
2022-08-22T11:23:16.884Z,22.60
2022-08-22T11:25:52.443Z,22.60
2022-08-22T11:28:31.231Z,22.60
2022-08-22T11:30:58.234Z,22.70
2022-08-22T11:33:47.702Z,22.50
2022-08-22T11:39:06.566Z,22.40
2022-08-22T11:41:57.668Z,22.30
2022-08-22T11:44:34.328Z,22.30
2022-08-22T11:47:08.389Z,22.40
2022-08-22T11:50:13.796Z,22.40
2022-08-22T11:52:51.630Z,22.60
2022-08-22T11:55:21.713Z,22.80
2022-08-22T11:57:51.728Z,23.10
2022-08-22T12:00:26.881Z,23.30
2022-08-22T12:03:09.305Z,23.40
2022-08-22T12:05:36.981Z,23.40
2022-08-22T12:08:11.908Z,23.60
2022-08-22T12:10:50.641Z,23.70
2022-08-22T12:13:34.995Z,23.60
2022-08-22T12:16:22.058Z,23.80
2022-08-22T12:19:07.845Z,24.00
2022-08-22T12:21:34.849Z,24.30
2022-08-22T12:24:20.752Z,24.40
2022-08-22T12:27:13.345Z,24.50
2022-08-22T12:30:13.894Z,24.70
2022-08-22T12:32:43.960Z,25.00
2022-08-22T12:35:29.653Z,25.40
2022-08-22T12:38:29.012Z,25.40
2022-08-22T12:41:27.993Z,25.50
2022-08-22T12:44:17.352Z,25.40
2022-08-22T12:47:01.163Z,25.10
2022-08-22T12:49:31.915Z,24.80
2022-08-22T12:52:09.129Z,24.60
2022-08-22T12:54:54.801Z,24.50
2022-08-22T12:57:25.443Z,24.40
2022-08-22T12:59:54.616Z,24.20
2022-08-22T13:02:28.689Z,24.10
2022-08-22T13:05:00.735Z,24.00
2022-08-22T13:07:31.732Z,23.70
2022-08-22T13:10:09.652Z,23.50
2022-08-22T13:12:44.002Z,23.40
2022-08-22T13:15:14.483Z,23.40
2022-08-22T13:17:43.663Z,23.30
2022-08-22T13:20:12.567Z,23.40
2022-08-22T13:22:41.425Z,23.60
2022-08-22T13:25:25.889Z,23.90
2022-08-22T13:28:00.351Z,24.10
2022-08-22T13:30:27.604Z,24.20
2022-08-22T13:32:56.674Z,24.20
2022-08-22T13:35:30.598Z,24.10
2022-08-22T13:38:05.173Z,24.20
2022-08-22T13:40:35.042Z,24.50
2022-08-22T13:43:12.009Z,25.00
2022-08-22T13:45:41.132Z,25.20
2022-08-22T13:48:09.082Z,25.40
2022-08-22T13:50:53.510Z,25.70
2022-08-22T13:54:00.358Z,25.90
2022-08-22T13:56:31.343Z,26.00
2022-08-22T13:59:25.298Z,26.20
2022-08-22T14:02:06.075Z,26.30
2022-08-22T14:04:37.158Z,26.30
2022-08-22T14:07:04.511Z,26.30
2022-08-22T14:09:45.336Z,26.20
2022-08-22T14:12:50.197Z,26.20
2022-08-22T14:15:25.398Z,26.30
2022-08-22T14:17:55.345Z,26.40
2022-08-22T14:20:32.347Z,26.50
2022-08-22T14:23:05.603Z,26.50
2022-08-22T14:25:37.595Z,26.60
2022-08-22T14:28:09.338Z,26.60
2022-08-22T14:30:41.098Z,26.50
2022-08-22T14:33:14.321Z,26.30
2022-08-22T14:35:42.549Z,26.30
2022-08-22T14:38:21.534Z,26.30
2022-08-22T14:41:23.421Z,26.30
2022-08-22T14:43:53.669Z,26.00
2022-08-22T14:46:26.580Z,25.90
2022-08-22T14:48:56.610Z,25.80
2022-08-22T14:51:24.642Z,25.80
2022-08-22T14:53:51.724Z,25.70
2022-08-22T14:56:21.951Z,25.70
2022-08-22T14:59:00.138Z,25.60
2022-08-22T15:01:29.808Z,25.60
2022-08-22T15:04:01.421Z,25.50
2022-08-22T15:06:37.853Z,25.60
2022-08-22T15:09:08.196Z,25.40
2022-08-22T15:11:35.351Z,25.40
2022-08-22T15:14:03.911Z,25.40
2022-08-22T15:16:33.037Z,25.30
2022-08-22T15:19:11.639Z,25.30
2022-08-22T15:21:41.551Z,25.30
2022-08-22T15:24:10.701Z,25.30
2022-08-22T15:26:41.996Z,25.40
2022-08-22T15:29:20.352Z,25.40
2022-08-22T15:31:50.056Z,25.40
2022-08-22T15:34:31.301Z,25.40
2022-08-22T15:37:00.215Z,25.40
2022-08-22T15:40:07.415Z,25.30
2022-08-22T15:42:47.489Z,25.40
2022-08-22T15:45:21.636Z,25.40
2022-08-22T15:47:50.276Z,25.40
2022-08-22T15:50:29.809Z,25.30
2022-08-22T15:53:18.681Z,25.20
2022-08-22T15:56:08.571Z,25.20
2022-08-22T15:58:37.575Z,25.20
2022-08-22T16:01:05.793Z,25.20
2022-08-22T16:03:57.463Z,25.30
2022-08-22T16:06:40.459Z,25.20
2022-08-22T16:09:10.693Z,25.20
2022-08-22T16:11:39.043Z,25.10
2022-08-22T16:14:35.242Z,25.10
2022-08-22T16:17:02.646Z,25.00
2022-08-22T16:19:30.315Z,25.00
2022-08-22T16:22:00.222Z,24.80
2022-08-22T16:24:27.895Z,24.80
2022-08-22T16:26:54.938Z,24.70
2022-08-22T16:29:41.556Z,24.70
2022-08-22T16:32:09.519Z,24.70
2022-08-22T16:34:36.782Z,24.60
2022-08-22T16:37:03.970Z,24.40
2022-08-22T16:39:39.262Z,24.40
2022-08-22T16:42:23.947Z,24.30
2022-08-22T16:45:01.004Z,24.20
2022-08-22T16:48:10.111Z,24.20
2022-08-22T16:50:36.780Z,24.10
2022-08-22T16:53:08.206Z,24.00
2022-08-22T16:55:36.513Z,24.00
2022-08-22T16:58:23.185Z,23.90
2022-08-22T17:01:04.546Z,23.90
2022-08-22T17:03:40.766Z,23.80
2022-08-22T17:06:22.939Z,23.70
2022-08-22T17:09:09.562Z,23.70
2022-08-22T17:12:00.941Z,23.70
2022-08-22T17:14:46.656Z,23.70
2022-08-22T17:17:28.728Z,23.50
2022-08-22T17:19:55.915Z,23.50
2022-08-22T17:22:27.122Z,23.50
2022-08-22T17:25:12.376Z,23.40
2022-08-22T17:27:40.849Z,23.40
2022-08-22T17:30:09.796Z,23.40
2022-08-22T17:33:00.038Z,23.30
2022-08-22T17:35:29.847Z,23.30
2022-08-22T17:38:00.119Z,23.30
2022-08-22T17:40:31.832Z,23.20
2022-08-22T17:43:09.802Z,23.10
2022-08-22T17:45:43.079Z,23.00
2022-08-22T17:48:14.795Z,23.00
2022-08-22T17:50:57.793Z,23.00
2022-08-22T17:53:35.457Z,22.80
2022-08-22T17:56:05.519Z,22.70
2022-08-22T17:58:43.923Z,22.70
2022-08-22T18:01:32.651Z,22.70
2022-08-22T18:03:59.775Z,22.70
2022-08-22T18:06:31.042Z,22.70
2022-08-22T18:09:16.581Z,22.70
2022-08-22T18:11:58.961Z,22.70
2022-08-22T18:14:29.795Z,22.60
2022-08-22T18:16:59.505Z,22.60
2022-08-22T18:19:40.915Z,22.50
2022-08-22T18:22:13.271Z,22.50
2022-08-22T18:24:43.887Z,22.50
2022-08-22T18:27:29.679Z,22.50
2022-08-22T18:30:05.041Z,22.40
2022-08-22T18:32:33.914Z,22.40
2022-08-22T18:35:17.532Z,22.40
2022-08-22T18:37:52.458Z,22.30
2022-08-22T18:40:25.603Z,22.30
2022-08-22T18:42:58.955Z,22.30
2022-08-22T18:45:44.683Z,22.20
2022-08-22T18:48:20.932Z,22.10
2022-08-22T18:50:48.050Z,22.10
2022-08-22T18:53:33.795Z,22.00
2022-08-22T18:56:01.937Z,22.00
2022-08-22T18:58:35.759Z,22.00
2022-08-22T19:01:19.426Z,22.00
2022-08-22T19:04:01.279Z,22.00
2022-08-22T19:06:57.520Z,22.00
2022-08-22T19:09:32.500Z,22.00
2022-08-22T19:12:02.006Z,22.10
2022-08-22T19:14:29.200Z,22.10
2022-08-22T19:16:56.167Z,22.00
2022-08-22T19:20:00.033Z,22.00
2022-08-22T19:22:28.335Z,22.00
2022-08-22T19:25:12.936Z,22.00
2022-08-22T19:27:41.644Z,22.00
2022-08-22T19:30:28.914Z,21.90
2022-08-22T19:32:59.524Z,21.90
2022-08-22T19:35:40.335Z,21.90
2022-08-22T19:38:08.474Z,21.70
2022-08-22T19:40:38.738Z,21.70
2022-08-22T19:43:18.864Z,21.70
2022-08-22T19:45:45.835Z,21.70
2022-08-22T19:48:15.062Z,21.80
2022-08-22T19:50:42.121Z,21.70
2022-08-22T19:53:28.032Z,21.70
2022-08-22T19:56:01.168Z,21.70
2022-08-22T19:58:47.435Z,21.70
2022-08-22T20:01:46.979Z,21.70
2022-08-22T20:04:21.300Z,21.70
2022-08-22T20:07:14.698Z,21.80
2022-08-22T20:09:53.954Z,21.70
2022-08-22T20:12:29.765Z,21.70
2022-08-22T20:14:56.853Z,21.60
2022-08-22T20:17:26.570Z,21.70
2022-08-22T20:22:45.929Z,21.60
2022-08-22T20:25:43.609Z,21.60
2022-08-22T20:28:04.914Z,21.60
2022-08-22T20:30:33.124Z,21.60
2022-08-22T20:33:29.778Z,21.70
2022-08-22T20:35:59.432Z,21.70
2022-08-22T20:38:36.144Z,21.70
2022-08-22T20:41:20.889Z,21.70
2022-08-22T20:44:17.646Z,21.70
2022-08-22T20:46:55.250Z,21.70
2022-08-22T20:49:22.986Z,21.60
2022-08-22T20:52:10.376Z,21.60
2022-08-22T20:54:41.238Z,21.60
2022-08-22T20:57:16.357Z,21.50
2022-08-22T20:59:56.352Z,21.60
2022-08-22T21:02:24.673Z,21.60
2022-08-22T21:04:53.190Z,21.50
2022-08-22T21:07:21.264Z,21.50
2022-08-22T21:10:22.317Z,21.50
2022-08-22T21:13:08.626Z,21.40
2022-08-22T21:15:42.400Z,21.50
2022-08-22T21:18:10.462Z,21.50
2022-08-22T21:20:37.840Z,21.50
2022-08-22T21:23:27.927Z,21.40
2022-08-22T21:26:02.837Z,21.40
2022-08-22T21:28:37.173Z,21.50
2022-08-22T21:31:08.397Z,21.40
2022-08-22T21:33:46.213Z,21.40
2022-08-22T21:36:15.064Z,21.40
2022-08-22T21:38:47.295Z,21.40
2022-08-22T21:41:19.351Z,21.40
2022-08-22T21:43:48.143Z,21.30
2022-08-22T21:46:15.262Z,21.30
2022-08-22T21:48:46.614Z,21.30
2022-08-22T21:51:40.109Z,21.30
2022-08-22T21:54:22.371Z,21.30
2022-08-22T21:56:52.689Z,21.30
2022-08-22T21:59:24.987Z,21.20
2022-08-22T22:01:52.314Z,21.20
2022-08-22T22:04:22.121Z,21.20
2022-08-22T22:06:53.236Z,21.10
2022-08-22T22:09:20.470Z,21.10
2022-08-22T22:11:47.603Z,21.10
2022-08-22T22:14:14.609Z,21.10
2022-08-22T22:16:43.028Z,21.10
2022-08-22T22:19:10.002Z,21.10
2022-08-22T22:21:37.707Z,21.10
2022-08-22T22:24:04.718Z,21.00
2022-08-22T22:26:31.708Z,21.00
2022-08-22T22:28:59.333Z,21.10
2022-08-22T22:31:26.249Z,21.10
2022-08-22T22:33:53.373Z,21.10
2022-08-22T22:36:21.144Z,21.10
2022-08-22T22:38:51.885Z,21.10
2022-08-22T22:41:19.438Z,21.10
2022-08-22T22:43:46.722Z,21.00
2022-08-22T22:46:13.640Z,20.90
2022-08-22T22:48:40.552Z,20.80
2022-08-22T22:51:08.754Z,20.70
2022-08-22T22:53:40.355Z,20.70
2022-08-22T22:56:11.683Z,20.70
2022-08-22T22:58:38.868Z,20.70
2022-08-22T23:01:09.021Z,20.80
2022-08-22T23:03:36.176Z,20.80
2022-08-22T23:06:03.074Z,20.80
2022-08-22T23:08:30.066Z,20.70
2022-08-22T23:10:57.320Z,20.80
2022-08-22T23:13:24.366Z,20.80
2022-08-22T23:15:51.460Z,20.80
2022-08-22T23:18:18.480Z,20.80
2022-08-22T23:20:47.910Z,20.80
2022-08-22T23:23:14.910Z,20.80
2022-08-22T23:25:42.385Z,20.80
2022-08-22T23:28:09.293Z,20.80
2022-08-22T23:30:36.278Z,20.80
2022-08-22T23:33:03.203Z,20.80
2022-08-22T23:35:30.194Z,20.80
2022-08-22T23:37:57.225Z,20.80
2022-08-22T23:40:24.308Z,20.70
2022-08-22T23:42:51.318Z,20.80
2022-08-22T23:45:18.205Z,20.80
2022-08-22T23:47:45.409Z,20.80
2022-08-22T23:50:12.568Z,20.80
2022-08-22T23:52:39.440Z,20.80
2022-08-22T23:55:06.616Z,20.80
2022-08-22T23:57:33.592Z,20.70
