createdAt,value
2018-02-12T00:01:22.410Z,1.50
2018-02-12T00:03:48.964Z,1.40
2018-02-12T00:06:15.396Z,1.40
2018-02-12T00:08:42.548Z,1.30
2018-02-12T00:11:08.962Z,1.30
2018-02-12T00:13:35.516Z,1.30
2018-02-12T00:16:01.947Z,1.20
2018-02-12T00:18:28.379Z,1.10
2018-02-12T00:20:54.763Z,1.00
2018-02-12T00:23:21.164Z,0.90
2018-02-12T00:25:48.336Z,0.70
2018-02-12T00:28:14.758Z,0.70
2018-02-12T00:30:42.083Z,0.60
2018-02-12T00:33:08.512Z,0.60
2018-02-12T00:35:34.866Z,0.60
2018-02-12T00:38:02.018Z,0.60
2018-02-12T00:40:28.732Z,0.70
2018-02-12T00:42:55.117Z,0.60
2018-02-12T00:45:21.539Z,0.60
2018-02-12T00:47:47.975Z,0.60
2018-02-12T00:50:14.379Z,0.70
2018-02-12T00:52:41.542Z,1.00
2018-02-12T00:55:08.948Z,1.20
2018-02-12T00:57:35.421Z,1.10
2018-02-12T01:00:01.920Z,1.30
2018-02-12T01:02:28.342Z,1.60
2018-02-12T01:04:54.813Z,1.80
2018-02-12T01:07:21.196Z,2.00
2018-02-12T01:09:47.653Z,2.00
2018-02-12T01:12:14.073Z,2.00
2018-02-12T01:14:40.416Z,2.10
2018-02-12T01:17:06.971Z,2.10
2018-02-12T01:19:33.376Z,2.10
2018-02-12T01:21:59.785Z,2.10
2018-02-12T01:24:26.222Z,2.00
2018-02-12T01:26:52.620Z,2.00
2018-02-12T01:29:19.028Z,2.00
2018-02-12T01:31:45.567Z,2.00
2018-02-12T01:34:11.971Z,2.00
2018-02-12T01:36:38.513Z,2.00
2018-02-12T01:39:04.942Z,2.00
2018-02-12T01:41:31.355Z,2.10
2018-02-12T01:43:57.786Z,2.10
2018-02-12T01:46:24.218Z,2.30
2018-02-12T01:48:51.326Z,2.50
2018-02-12T01:51:17.856Z,2.50
2018-02-12T01:53:44.363Z,2.60
2018-02-12T01:56:10.820Z,2.70
2018-02-12T01:58:37.277Z,2.80
2018-02-12T02:01:03.840Z,2.80
2018-02-12T02:03:30.221Z,2.90
2018-02-12T02:05:56.599Z,2.90
2018-02-12T02:08:23.027Z,2.90
2018-02-12T02:10:49.418Z,3.00
2018-02-12T02:13:15.898Z,3.10
2018-02-12T02:15:42.374Z,3.10
2018-02-12T02:18:15.883Z,3.10
2018-02-12T02:20:42.286Z,3.20
2018-02-12T02:23:08.698Z,3.20
2018-02-12T02:25:35.828Z,3.30
2018-02-12T02:28:02.332Z,3.20
2018-02-12T02:30:28.868Z,3.30
2018-02-12T02:32:55.266Z,3.30
2018-02-12T02:35:21.679Z,3.30
2018-02-12T02:37:48.131Z,3.30
2018-02-12T02:40:14.598Z,3.30
2018-02-12T02:42:40.992Z,3.30
2018-02-12T02:45:07.466Z,3.30
2018-02-12T02:47:34.724Z,3.20
2018-02-12T02:50:01.229Z,3.20
2018-02-12T02:52:27.709Z,3.20
2018-02-12T02:54:54.856Z,3.20
2018-02-12T02:57:22.096Z,3.10
2018-02-12T02:59:48.724Z,3.10
2018-02-12T03:02:15.102Z,3.00
2018-02-12T03:04:41.509Z,3.00
2018-02-12T03:07:07.936Z,2.80
2018-02-12T03:09:34.337Z,2.70
2018-02-12T03:12:00.715Z,2.70
2018-02-12T03:14:27.869Z,2.70
2018-02-12T03:16:55.104Z,2.70
2018-02-12T03:19:22.250Z,2.60
2018-02-12T03:21:48.646Z,2.60
2018-02-12T03:24:15.046Z,2.70
2018-02-12T03:26:41.430Z,2.60
2018-02-12T03:29:07.840Z,2.60
2018-02-12T03:31:34.255Z,2.50
2018-02-12T03:34:00.735Z,2.40
2018-02-12T03:36:27.151Z,2.30
2018-02-12T03:38:53.612Z,2.10
2018-02-12T03:41:20.754Z,1.80
2018-02-12T03:43:47.182Z,1.80
2018-02-12T03:46:13.605Z,1.70
2018-02-12T03:48:40.790Z,1.60
2018-02-12T03:51:07.938Z,1.50
2018-02-12T03:53:35.062Z,1.60
2018-02-12T03:56:03.008Z,1.80
2018-02-12T03:58:29.468Z,1.80
2018-02-12T04:00:55.876Z,1.90
2018-02-12T04:03:22.296Z,2.00
2018-02-12T04:05:48.731Z,2.10
2018-02-12T04:08:15.143Z,2.30
2018-02-12T04:10:41.547Z,2.30
2018-02-12T04:13:08.754Z,2.40
2018-02-12T04:15:35.212Z,2.40
2018-02-12T04:18:01.648Z,2.40
2018-02-12T04:20:28.489Z,2.40
2018-02-12T04:22:54.952Z,2.50
2018-02-12T04:25:21.404Z,2.60
2018-02-12T04:27:47.991Z,2.60
2018-02-12T04:30:14.456Z,2.70
2018-02-12T04:32:40.937Z,2.70
2018-02-12T04:35:07.427Z,2.70
2018-02-12T04:37:33.828Z,2.70
2018-02-12T04:40:00.310Z,2.80
2018-02-12T04:42:26.786Z,2.80
2018-02-12T04:44:53.197Z,2.70
2018-02-12T04:47:19.582Z,2.80
2018-02-12T04:49:46.812Z,2.80
2018-02-12T04:52:13.966Z,2.80
2018-02-12T04:54:40.388Z,2.80
2018-02-12T04:57:06.827Z,2.80
2018-02-12T04:59:33.225Z,2.80
2018-02-12T05:01:59.620Z,2.80
2018-02-12T05:04:26.844Z,2.90
2018-02-12T05:06:53.261Z,2.90
2018-02-12T05:09:19.798Z,3.00
2018-02-12T05:11:46.302Z,3.00
2018-02-12T05:14:12.756Z,3.00
2018-02-12T05:16:39.145Z,3.00
2018-02-12T05:19:06.028Z,3.00
2018-02-12T05:21:32.430Z,3.00
2018-02-12T05:23:58.836Z,3.00
2018-02-12T05:26:25.999Z,2.90
2018-02-12T05:28:53.149Z,2.90
2018-02-12T05:31:20.302Z,2.90
2018-02-12T05:33:47.475Z,2.80
2018-02-12T05:36:13.863Z,2.80
2018-02-12T05:38:40.469Z,2.80
2018-02-12T05:41:07.026Z,2.80
2018-02-12T05:43:33.484Z,2.80
2018-02-12T05:45:59.931Z,2.90
2018-02-12T05:48:26.433Z,2.90
2018-02-12T05:50:52.799Z,3.00
2018-02-12T05:53:19.395Z,3.00
2018-02-12T05:55:45.891Z,3.00
2018-02-12T05:58:12.307Z,3.00
2018-02-12T06:00:38.722Z,3.10
2018-02-12T06:03:05.228Z,3.00
2018-02-12T06:05:31.602Z,3.00
2018-02-12T06:07:58.006Z,3.00
2018-02-12T06:10:25.166Z,3.10
2018-02-12T06:12:52.298Z,3.10
2018-02-12T06:15:18.705Z,3.00
2018-02-12T06:17:45.316Z,3.10
2018-02-12T06:20:11.723Z,3.00
2018-02-12T06:22:38.879Z,3.10
2018-02-12T06:25:05.481Z,3.00
2018-02-12T06:27:32.651Z,3.10
2018-02-12T06:29:59.984Z,3.10
2018-02-12T06:32:26.502Z,3.10
2018-02-12T06:34:52.956Z,3.10
2018-02-12T06:37:19.338Z,3.10
2018-02-12T06:39:45.848Z,3.10
2018-02-12T06:42:13.250Z,2.90
2018-02-12T06:44:39.790Z,2.90
2018-02-12T06:47:06.284Z,2.80
2018-02-12T06:49:32.781Z,2.70
2018-02-12T06:51:59.301Z,2.50
2018-02-12T06:54:25.775Z,2.50
2018-02-12T06:56:52.922Z,2.30
2018-02-12T06:59:20.080Z,2.30
2018-02-12T07:01:47.267Z,2.30
2018-02-12T07:04:13.672Z,2.30
2018-02-12T07:06:40.084Z,2.30
2018-02-12T07:09:07.249Z,2.40
2018-02-12T07:11:34.378Z,2.50
2018-02-12T07:14:00.802Z,2.50
2018-02-12T07:16:27.224Z,2.60
2018-02-12T07:18:53.767Z,2.70
2018-02-12T07:21:20.185Z,2.80
2018-02-12T07:23:46.660Z,2.80
2018-02-12T07:26:13.787Z,3.00
2018-02-12T07:28:40.299Z,3.00
2018-02-12T07:31:07.518Z,3.30
2018-02-12T07:33:33.920Z,3.30
2018-02-12T07:36:00.294Z,3.40
2018-02-12T07:38:26.755Z,3.50
2018-02-12T07:40:53.173Z,3.60
2018-02-12T07:43:19.629Z,3.70
2018-02-12T07:45:46.057Z,3.80
2018-02-12T07:48:12.600Z,3.80
2018-02-12T07:50:39.073Z,3.90
2018-02-12T07:53:05.509Z,4.00
2018-02-12T07:55:32.085Z,4.00
2018-02-12T07:57:58.575Z,4.10
2018-02-12T08:00:25.044Z,4.20
2018-02-12T08:02:51.480Z,4.40
2018-02-12T08:05:17.892Z,4.50
2018-02-12T08:07:44.318Z,4.60
2018-02-12T08:10:10.727Z,4.90
2018-02-12T08:12:37.881Z,5.10
2018-02-12T08:15:04.351Z,5.10
2018-02-12T08:17:30.763Z,5.10
2018-02-12T08:19:57.945Z,4.90
2018-02-12T08:22:24.374Z,4.90
2018-02-12T08:24:50.772Z,4.90
2018-02-12T08:27:17.167Z,4.90
2018-02-12T08:29:43.585Z,5.10
2018-02-12T08:32:10.064Z,5.20
2018-02-12T08:34:36.479Z,5.30
2018-02-12T08:37:03.661Z,5.70
2018-02-12T08:39:30.069Z,5.70
2018-02-12T08:41:56.499Z,5.90
2018-02-12T08:44:23.718Z,6.00
2018-02-12T08:46:50.244Z,6.00
2018-02-12T08:49:16.680Z,5.90
2018-02-12T08:51:43.182Z,5.70
2018-02-12T08:54:10.356Z,5.50
2018-02-12T08:56:36.755Z,5.50
2018-02-12T08:59:03.190Z,5.50
2018-02-12T09:01:29.685Z,5.40
2018-02-12T09:03:56.103Z,5.40
2018-02-12T09:06:22.533Z,5.50
2018-02-12T09:08:49.006Z,5.60
2018-02-12T09:11:15.442Z,5.70
2018-02-12T09:13:42.744Z,6.00
2018-02-12T09:16:09.306Z,5.80
2018-02-12T09:18:35.772Z,6.30
2018-02-12T09:21:02.972Z,7.00
2018-02-12T09:23:29.378Z,7.00
2018-02-12T09:25:55.788Z,7.20
2018-02-12T09:28:22.219Z,7.50
2018-02-12T09:30:49.419Z,7.60
2018-02-12T09:33:16.601Z,7.60
2018-02-12T09:35:42.996Z,7.60
2018-02-12T09:38:09.558Z,7.30
2018-02-12T09:40:35.966Z,7.20
2018-02-12T09:43:02.604Z,7.10
2018-02-12T09:45:29.016Z,7.10
2018-02-12T09:47:55.581Z,7.10
2018-02-12T09:50:22.094Z,7.20
2018-02-12T09:52:48.667Z,7.10
2018-02-12T09:55:15.103Z,7.10
2018-02-12T09:57:41.567Z,7.20
2018-02-12T10:00:08.708Z,7.70
2018-02-12T10:02:35.138Z,7.60
2018-02-12T10:05:02.315Z,8.20
2018-02-12T10:07:28.712Z,8.10
2018-02-12T10:09:55.128Z,8.40
2018-02-12T10:12:21.648Z,8.50
2018-02-12T10:14:48.092Z,8.60
2018-02-12T10:17:14.506Z,8.50
2018-02-12T10:19:40.943Z,8.20
2018-02-12T10:22:07.406Z,7.90
2018-02-12T10:24:34.583Z,7.60
2018-02-12T10:27:01.026Z,7.60
2018-02-12T10:29:27.439Z,7.40
2018-02-12T10:31:53.869Z,7.30
2018-02-12T10:34:21.022Z,7.20
2018-02-12T10:36:48.212Z,7.20
2018-02-12T10:39:14.616Z,7.20
2018-02-12T10:41:41.072Z,7.20
2018-02-12T10:44:07.503Z,7.30
2018-02-12T10:46:33.912Z,7.30
2018-02-12T10:49:01.144Z,7.40
2018-02-12T10:51:28.389Z,7.60
2018-02-12T10:53:55.563Z,7.70
2018-02-12T10:56:21.987Z,7.70
2018-02-12T10:58:49.138Z,7.50
2018-02-12T11:01:16.295Z,7.30
2018-02-12T11:03:42.905Z,7.30
2018-02-12T11:06:09.440Z,7.30
2018-02-12T11:08:37.614Z,7.40
2018-02-12T11:11:04.083Z,7.40
2018-02-12T11:13:30.564Z,7.60
2018-02-12T11:15:56.978Z,7.70
2018-02-12T11:18:23.412Z,7.70
2018-02-12T11:20:49.807Z,7.60
2018-02-12T11:23:16.219Z,7.30
2018-02-12T11:25:43.545Z,6.80
2018-02-12T11:28:10.049Z,6.80
2018-02-12T11:30:36.481Z,6.60
2018-02-12T11:33:02.954Z,6.30
2018-02-12T11:35:29.344Z,6.10
2018-02-12T11:37:55.844Z,6.00
2018-02-12T11:40:23.018Z,6.10
2018-02-12T11:42:50.174Z,6.10
2018-02-12T11:45:16.607Z,6.10
2018-02-12T11:47:43.183Z,6.30
2018-02-12T11:50:09.612Z,6.50
2018-02-12T11:52:36.026Z,6.70
2018-02-12T11:55:02.612Z,6.90
2018-02-12T11:57:29.803Z,7.20
2018-02-12T11:59:56.373Z,7.10
2018-02-12T12:02:22.929Z,7.40
2018-02-12T12:04:49.440Z,7.60
2018-02-12T12:07:15.890Z,8.00
2018-02-12T12:09:42.439Z,8.40
2018-02-12T12:12:09.608Z,8.90
2018-02-12T12:14:43.948Z,9.00
2018-02-12T12:17:10.378Z,8.90
2018-02-12T12:19:36.876Z,8.80
2018-02-12T12:22:04.224Z,8.40
2018-02-12T12:24:30.701Z,8.40
2018-02-12T12:26:57.398Z,8.10
2018-02-12T12:29:24.654Z,7.70
2018-02-12T12:31:51.106Z,7.70
2018-02-12T12:34:24.765Z,7.50
2018-02-12T12:36:51.244Z,7.40
2018-02-12T12:39:18.455Z,7.10
2018-02-12T12:41:44.922Z,7.10
2018-02-12T12:44:12.120Z,6.90
2018-02-12T12:46:38.691Z,6.90
2018-02-12T12:49:05.898Z,6.70
2018-02-12T12:51:32.461Z,6.60
2018-02-12T12:53:58.880Z,6.70
2018-02-12T12:56:25.397Z,6.80
2018-02-12T12:58:51.827Z,7.00
2018-02-12T13:01:18.230Z,7.00
2018-02-12T13:03:45.545Z,7.00
2018-02-12T13:06:12.179Z,7.00
2018-02-12T13:08:38.624Z,7.00
2018-02-12T13:11:05.042Z,7.10
2018-02-12T13:13:31.504Z,7.10
2018-02-12T13:15:57.911Z,7.00
2018-02-12T13:18:24.337Z,6.90
2018-02-12T13:20:51.007Z,6.80
2018-02-12T13:23:17.745Z,6.60
2018-02-12T13:25:44.345Z,6.30
2018-02-12T13:28:10.919Z,6.00
2018-02-12T13:30:38.142Z,5.60
2018-02-12T13:33:04.586Z,5.50
2018-02-12T13:35:31.388Z,5.40
2018-02-12T13:37:57.920Z,5.40
2018-02-12T13:40:24.466Z,5.40
2018-02-12T13:42:51.770Z,5.60
2018-02-12T13:45:18.201Z,5.60
2018-02-12T13:47:44.845Z,5.70
2018-02-12T13:50:12.031Z,5.60
2018-02-12T13:52:38.559Z,5.60
2018-02-12T13:55:05.279Z,5.60
2018-02-12T13:57:31.796Z,5.70
2018-02-12T13:59:58.283Z,5.70
2018-02-12T14:02:24.791Z,5.60
2018-02-12T14:04:51.342Z,5.50
2018-02-12T14:07:17.748Z,5.50
2018-02-12T14:09:45.125Z,5.40
2018-02-12T14:12:11.560Z,5.40
2018-02-12T14:14:38.031Z,5.50
2018-02-12T14:17:04.545Z,5.70
2018-02-12T14:19:30.991Z,5.80
2018-02-12T14:21:57.395Z,6.00
2018-02-12T14:24:23.885Z,6.00
2018-02-12T14:26:51.129Z,6.10
2018-02-12T14:29:17.556Z,6.10
2018-02-12T14:31:44.016Z,6.20
2018-02-12T14:34:10.416Z,6.10
2018-02-12T14:36:36.848Z,6.00
2018-02-12T14:39:03.356Z,6.00
2018-02-12T14:41:29.768Z,5.90
2018-02-12T14:43:56.931Z,5.80
2018-02-12T14:46:23.379Z,5.70
2018-02-12T14:48:49.945Z,5.80
2018-02-12T14:51:23.439Z,5.80
2018-02-12T14:53:49.897Z,5.80
2018-02-12T14:56:16.321Z,5.90
2018-02-12T14:58:42.785Z,5.90
2018-02-12T15:01:09.213Z,6.00
2018-02-12T15:03:36.449Z,6.10
2018-02-12T15:06:02.985Z,6.10
2018-02-12T15:08:29.430Z,6.00
2018-02-12T15:10:56.598Z,6.00
2018-02-12T15:13:23.184Z,6.00
2018-02-12T15:15:49.670Z,6.00
2018-02-12T15:18:16.142Z,6.00
2018-02-12T15:20:42.608Z,5.90
2018-02-12T15:23:09.037Z,5.70
2018-02-12T15:25:35.475Z,5.50
2018-02-12T15:28:01.867Z,5.30
2018-02-12T15:30:28.338Z,5.20
2018-02-12T15:32:54.735Z,5.10
2018-02-12T15:35:21.136Z,4.90
2018-02-12T15:37:47.740Z,4.80
2018-02-12T15:40:14.200Z,4.70
2018-02-12T15:42:40.672Z,4.60
2018-02-12T15:45:07.137Z,4.50
2018-02-12T15:47:33.621Z,4.40
2018-02-12T15:50:00.291Z,4.40
2018-02-12T15:52:26.771Z,4.30
2018-02-12T15:54:54.103Z,4.20
2018-02-12T15:57:20.570Z,4.10
2018-02-12T15:59:48.291Z,4.10
2018-02-12T16:02:14.702Z,4.10
2018-02-12T16:04:41.198Z,4.10
2018-02-12T16:07:07.648Z,4.00
2018-02-12T16:09:34.841Z,3.90
2018-02-12T16:12:01.269Z,3.90
2018-02-12T16:14:27.761Z,3.80
2018-02-12T16:16:54.209Z,3.80
2018-02-12T16:19:20.604Z,3.80
2018-02-12T16:21:47.836Z,3.80
2018-02-12T16:24:14.340Z,3.80
2018-02-12T16:26:40.810Z,3.90
2018-02-12T16:29:08.058Z,3.80
2018-02-12T16:31:35.234Z,3.80
2018-02-12T16:34:01.934Z,3.80
2018-02-12T16:36:28.496Z,3.80
2018-02-12T16:38:54.980Z,3.60
2018-02-12T16:41:22.213Z,3.30
2018-02-12T16:43:48.905Z,3.20
2018-02-12T16:46:15.351Z,3.10
2018-02-12T16:48:41.829Z,3.00
2018-02-12T16:51:08.400Z,2.90
2018-02-12T16:53:35.605Z,2.70
2018-02-12T16:56:02.083Z,2.70
2018-02-12T16:58:28.614Z,2.60
2018-02-12T17:00:55.052Z,2.60
2018-02-12T17:03:21.442Z,2.40
2018-02-12T17:05:48.174Z,2.40
2018-02-12T17:08:14.919Z,2.30
2018-02-12T17:10:41.745Z,2.30
2018-02-12T17:13:09.131Z,2.20
2018-02-12T17:15:36.435Z,2.20
2018-02-12T17:18:03.834Z,2.20
2018-02-12T17:20:30.309Z,2.10
2018-02-12T17:22:56.719Z,2.20
2018-02-12T17:25:23.158Z,2.20
2018-02-12T17:27:49.590Z,2.10
2018-02-12T17:30:16.104Z,2.10
2018-02-12T17:32:42.554Z,2.00
2018-02-12T17:35:09.011Z,2.00
2018-02-12T17:37:35.449Z,2.00
2018-02-12T17:40:02.089Z,1.90
2018-02-12T17:42:29.319Z,1.70
2018-02-12T17:44:55.787Z,1.60
2018-02-12T17:47:22.933Z,1.40
2018-02-12T17:49:50.281Z,1.30
2018-02-12T17:52:17.233Z,1.20
2018-02-12T17:54:43.842Z,1.10
2018-02-12T17:57:10.404Z,1.10
2018-02-12T17:59:37.018Z,1.10
2018-02-12T18:02:03.674Z,1.10
2018-02-12T18:04:30.122Z,1.20
2018-02-12T18:06:57.109Z,1.20
2018-02-12T18:09:23.631Z,1.20
2018-02-12T18:11:50.435Z,1.10
2018-02-12T18:14:17.380Z,1.00
2018-02-12T18:16:43.984Z,0.90
2018-02-12T18:19:10.757Z,0.80
2018-02-12T18:21:37.272Z,0.70
2018-02-12T18:24:03.728Z,0.70
2018-02-12T18:26:30.964Z,0.50
2018-02-12T18:28:57.505Z,0.50
2018-02-12T18:31:24.042Z,0.50
2018-02-12T18:33:51.332Z,0.50
2018-02-12T18:36:17.914Z,0.50
2018-02-12T18:38:44.471Z,0.50
2018-02-12T18:41:11.321Z,0.60
2018-02-12T18:43:37.973Z,0.70
2018-02-12T18:46:04.789Z,0.70
2018-02-12T18:48:32.141Z,0.60
2018-02-12T18:50:59.517Z,0.50
2018-02-12T18:53:26.186Z,0.50
2018-02-12T18:55:56.273Z,0.40
2018-02-12T18:58:22.849Z,0.30
2018-02-12T19:00:49.372Z,0.30
2018-02-12T19:03:16.005Z,0.30
2018-02-12T19:05:42.574Z,0.20
2018-02-12T19:08:10.060Z,0.30
2018-02-12T19:10:36.700Z,0.30
2018-02-12T19:13:10.870Z,0.30
2018-02-12T19:15:37.334Z,0.30
2018-02-12T19:18:03.988Z,0.40
2018-02-12T19:20:30.490Z,0.40
2018-02-12T19:22:56.998Z,0.40
2018-02-12T19:25:23.710Z,0.40
2018-02-12T19:27:50.419Z,0.40
2018-02-12T19:30:17.992Z,0.40
2018-02-12T19:32:44.511Z,0.40
2018-02-12T19:35:11.173Z,0.40
2018-02-12T19:37:38.013Z,0.40
2018-02-12T19:40:04.749Z,0.40
2018-02-12T19:42:33.079Z,0.50
2018-02-12T19:44:59.677Z,0.50
2018-02-12T19:47:27.875Z,0.60
2018-02-12T19:49:54.682Z,0.60
2018-02-12T19:52:21.243Z,0.60
2018-02-12T19:54:48.488Z,0.70
2018-02-12T19:57:15.684Z,0.70
2018-02-12T19:59:42.278Z,0.70
2018-02-12T20:02:08.994Z,0.70
2018-02-12T20:04:35.436Z,0.70
2018-02-12T20:07:01.962Z,0.70
2018-02-12T20:09:28.610Z,0.70
2018-02-12T20:11:55.061Z,0.70
2018-02-12T20:14:22.291Z,0.80
2018-02-12T20:16:48.937Z,0.80
2018-02-12T20:19:15.563Z,0.90
2018-02-12T20:21:41.995Z,0.90
2018-02-12T20:24:08.448Z,0.80
2018-02-12T20:26:34.876Z,0.80
2018-02-12T20:29:02.025Z,0.70
2018-02-12T20:31:28.654Z,0.70
2018-02-12T20:33:55.908Z,0.50
2018-02-12T20:36:23.127Z,0.40
2018-02-12T20:38:49.681Z,0.40
2018-02-12T20:41:16.923Z,0.30
2018-02-12T20:43:43.451Z,0.30
2018-02-12T20:46:10.202Z,0.20
2018-02-12T20:48:36.629Z,0.10
2018-02-12T20:51:03.033Z,0.00
2018-02-12T20:53:29.550Z,-0.10
2018-02-12T20:55:56.024Z,-0.20
2018-02-12T20:58:22.568Z,-0.20
2018-02-12T21:00:49.942Z,-0.20
2018-02-12T21:03:16.354Z,-0.20
2018-02-12T21:05:42.781Z,-0.20
2018-02-12T21:08:09.299Z,-0.20
2018-02-12T21:10:35.712Z,-0.30
2018-02-12T21:13:02.154Z,-0.30
2018-02-12T21:15:28.641Z,-0.30
2018-02-12T21:17:55.178Z,-0.20
2018-02-12T21:20:22.528Z,-0.10
2018-02-12T21:22:48.946Z,-0.10
2018-02-12T21:25:15.938Z,-0.10
2018-02-12T21:27:43.242Z,-0.30
2018-02-12T21:30:09.959Z,-0.30
2018-02-12T21:32:36.642Z,-0.30
2018-02-12T21:35:03.884Z,-0.50
2018-02-12T21:37:31.109Z,-0.60
2018-02-12T21:39:57.762Z,-0.60
2018-02-12T21:42:25.137Z,-0.50
2018-02-12T21:44:52.438Z,-0.30
2018-02-12T21:47:18.923Z,-0.30
2018-02-12T21:49:46.083Z,-0.20
2018-02-12T21:52:13.437Z,-0.10
2018-02-12T21:54:39.917Z,-0.10
2018-02-12T21:57:06.344Z,-0.10
2018-02-12T21:59:32.944Z,-0.20
2018-02-12T22:01:59.416Z,-0.30
2018-02-12T22:04:26.628Z,-0.50
2018-02-12T22:06:53.873Z,-0.60
2018-02-12T22:09:20.331Z,-0.70
2018-02-12T22:11:47.481Z,-0.80
2018-02-12T22:14:14.672Z,-0.90
2018-02-12T22:16:48.335Z,-0.90
2018-02-12T22:19:14.799Z,-1.00
2018-02-12T22:21:41.240Z,-1.00
2018-02-12T22:24:07.690Z,-1.00
2018-02-12T22:26:34.129Z,-1.00
2018-02-12T22:29:00.640Z,-1.00
2018-02-12T22:31:27.213Z,-0.90
2018-02-12T22:33:53.681Z,-0.80
2018-02-12T22:36:20.185Z,-0.80
2018-02-12T22:38:46.705Z,-0.90
2018-02-12T22:41:13.106Z,-0.80
2018-02-12T22:43:39.554Z,-0.60
2018-02-12T22:46:05.939Z,-0.50
2018-02-12T22:48:33.370Z,-0.40
2018-02-12T22:50:59.811Z,-0.40
2018-02-12T22:53:26.984Z,-0.40
2018-02-12T22:55:53.433Z,-0.40
2018-02-12T22:58:20.235Z,-0.50
2018-02-12T23:00:46.682Z,-0.60
2018-02-12T23:03:13.851Z,-0.90
2018-02-12T23:05:40.452Z,-0.90
2018-02-12T23:08:07.681Z,-1.10
2018-02-12T23:10:34.095Z,-1.10
2018-02-12T23:13:00.575Z,-1.20
2018-02-12T23:15:32.671Z,-1.40
2018-02-12T23:17:59.135Z,-1.30
2018-02-12T23:20:25.562Z,-1.40
2018-02-12T23:22:51.960Z,-1.50
2018-02-12T23:25:19.162Z,-1.20
2018-02-12T23:27:45.621Z,-1.30
2018-02-12T23:30:14.834Z,-1.20
2018-02-12T23:32:42.031Z,-1.30
2018-02-12T23:35:08.531Z,-1.30
2018-02-12T23:37:35.344Z,-1.40
2018-02-12T23:40:02.696Z,-1.50
2018-02-12T23:42:29.115Z,-1.50
2018-02-12T23:44:55.522Z,-1.60
2018-02-12T23:47:22.147Z,-1.70
2018-02-12T23:49:48.571Z,-1.70
2018-02-12T23:52:15.064Z,-1.70
2018-02-12T23:54:41.576Z,-1.60
2018-02-12T23:57:07.997Z,-1.50
2018-02-12T23:59:34.416Z,-1.30
