createdAt,value
2023-03-04T00:02:33.807Z,12.80
2023-03-04T00:06:39.604Z,11.33
2023-03-04T00:10:43.147Z,13.07
2023-03-04T00:14:48.148Z,11.70
2023-03-04T00:18:51.738Z,12.47
2023-03-04T00:22:55.685Z,13.03
2023-03-04T00:27:00.605Z,13.00
2023-03-04T00:31:05.879Z,13.77
2023-03-04T00:35:10.183Z,12.57
2023-03-04T00:39:15.299Z,11.93
2023-03-04T00:43:18.938Z,12.23
2023-03-04T00:47:24.046Z,11.57
2023-03-04T00:51:52.192Z,11.03
2023-03-04T01:01:43.809Z,9.57
2023-03-04T01:05:48.918Z,10.43
2023-03-04T01:09:57.479Z,11.27
2023-03-04T01:14:01.484Z,9.80
2023-03-04T01:18:31.279Z,10.50
2023-03-04T01:22:36.652Z,12.20
2023-03-04T01:26:42.646Z,11.43
2023-03-04T01:30:46.135Z,12.87
2023-03-04T01:35:07.105Z,12.77
2023-03-04T01:39:11.961Z,12.63
2023-03-04T01:43:32.621Z,13.17
2023-03-04T01:47:37.042Z,12.57
2023-03-04T01:51:40.813Z,13.40
2023-03-04T01:55:46.036Z,12.93
2023-03-04T02:00:17.917Z,12.97
2023-03-04T02:04:24.839Z,14.20
2023-03-04T02:08:31.578Z,12.80
2023-03-04T02:12:37.319Z,12.00
2023-03-04T02:16:41.704Z,11.67
2023-03-04T02:21:06.888Z,11.77
2023-03-04T02:25:16.095Z,13.70
2023-03-04T02:29:21.326Z,13.87
2023-03-04T02:33:24.938Z,15.40
2023-03-04T02:37:28.694Z,17.07
2023-03-04T02:41:32.930Z,18.30
2023-03-04T02:45:46.412Z,16.10
2023-03-04T02:49:50.797Z,19.17
2023-03-04T02:53:54.362Z,16.93
2023-03-04T02:58:21.267Z,18.93
2023-03-04T03:02:26.227Z,19.93
2023-03-04T03:06:29.950Z,18.70
2023-03-04T03:11:29.037Z,20.43
2023-03-04T03:15:32.962Z,20.13
2023-03-04T03:19:38.132Z,21.17
2023-03-04T03:23:51.590Z,18.30
2023-03-04T03:27:55.253Z,19.40
2023-03-04T03:31:59.366Z,20.43
2023-03-04T03:36:10.410Z,22.47
2023-03-04T03:40:15.569Z,22.13
2023-03-04T03:44:23.638Z,22.57
2023-03-04T03:48:27.263Z,24.20
2023-03-04T03:52:32.374Z,23.47
2023-03-04T03:56:41.865Z,21.97
2023-03-04T04:00:45.506Z,23.40
2023-03-04T04:04:50.749Z,22.77
2023-03-04T04:08:55.792Z,23.07
2023-03-04T04:12:59.530Z,21.37
2023-03-04T04:17:03.101Z,22.47
2023-03-04T04:21:07.308Z,22.10
2023-03-04T04:25:16.329Z,23.83
2023-03-04T04:29:19.992Z,20.10
2023-03-04T04:33:25.629Z,22.33
2023-03-04T04:37:29.193Z,22.30
2023-03-04T04:41:40.380Z,20.30
2023-03-04T04:45:44.091Z,21.60
2023-03-04T04:49:52.663Z,21.97
2023-03-04T04:53:56.360Z,20.87
2023-03-04T04:58:01.457Z,21.70
2023-03-04T05:02:16.262Z,21.07
2023-03-04T05:06:19.774Z,21.40
2023-03-04T05:10:23.388Z,21.20
2023-03-04T05:14:29.680Z,22.47
2023-03-04T05:18:35.081Z,22.43
2023-03-04T05:22:38.737Z,20.67
2023-03-04T05:26:42.380Z,20.27
2023-03-04T05:31:36.970Z,21.43
2023-03-04T05:35:43.369Z,20.67
2023-03-04T05:39:47.152Z,20.83
2023-03-04T05:43:57.320Z,22.40
2023-03-04T05:48:02.557Z,21.87
2023-03-04T05:52:07.630Z,20.60
2023-03-04T05:56:41.628Z,20.43
2023-03-04T06:00:45.466Z,20.97
2023-03-04T06:04:49.084Z,19.13
2023-03-04T06:09:29.769Z,19.67
2023-03-04T06:13:35.501Z,20.73
2023-03-04T06:17:42.022Z,19.03
2023-03-04T06:21:49.816Z,19.80
2023-03-04T06:25:54.953Z,18.47
2023-03-04T06:30:29.942Z,17.33
2023-03-04T06:34:34.042Z,18.53
2023-03-04T06:39:36.036Z,18.33
2023-03-04T06:43:40.315Z,18.10
2023-03-04T06:47:45.958Z,16.57
2023-03-04T06:51:50.576Z,17.60
2023-03-04T06:55:54.106Z,16.87
2023-03-04T07:00:19.827Z,16.60
2023-03-04T07:04:25.109Z,16.43
2023-03-04T07:08:31.666Z,15.83
2023-03-04T07:13:01.509Z,15.33
2023-03-04T07:17:28.639Z,13.37
2023-03-04T07:21:33.731Z,13.90
2023-03-04T07:25:37.464Z,13.17
2023-03-04T07:30:30.960Z,14.00
2023-03-04T07:34:34.827Z,11.90
2023-03-04T07:38:40.005Z,12.87
2023-03-04T07:42:44.570Z,12.33
2023-03-04T07:46:55.090Z,12.90
2023-03-04T07:51:07.622Z,14.07
2023-03-04T07:56:14.516Z,12.13
2023-03-04T08:00:21.163Z,11.93
2023-03-04T08:05:15.926Z,11.80
2023-03-04T08:09:19.761Z,12.53
2023-03-04T08:13:25.784Z,12.37
2023-03-04T08:17:31.518Z,13.33
2023-03-04T08:21:35.644Z,11.97
2023-03-04T08:25:41.954Z,11.90
2023-03-04T08:29:45.722Z,12.00
2023-03-04T08:33:51.445Z,11.33
2023-03-04T08:37:55.331Z,11.23
2023-03-04T08:41:59.056Z,10.07
2023-03-04T08:46:03.289Z,10.73
2023-03-04T08:50:38.775Z,9.20
2023-03-04T08:54:42.467Z,8.63
2023-03-04T08:58:46.614Z,6.30
2023-03-04T09:02:50.344Z,4.37
2023-03-04T09:06:55.609Z,4.30
2023-03-04T09:11:28.422Z,4.17
2023-03-04T09:15:32.110Z,3.23
2023-03-04T09:19:35.963Z,5.70
2023-03-04T09:23:50.738Z,3.53
2023-03-04T09:27:56.781Z,3.60
2023-03-04T09:32:02.063Z,5.13
2023-03-04T09:36:11.627Z,6.13
2023-03-04T09:40:29.345Z,7.40
2023-03-04T09:44:37.071Z,8.80
2023-03-04T09:48:57.262Z,7.30
2023-03-04T09:53:17.804Z,7.50
2023-03-04T09:57:30.986Z,7.23
2023-03-04T10:01:55.317Z,6.00
2023-03-04T10:06:02.580Z,5.17
2023-03-04T10:15:04.762Z,5.77
2023-03-04T10:20:11.489Z,5.43
2023-03-04T10:24:18.453Z,5.17
2023-03-04T10:28:25.954Z,6.07
2023-03-04T10:32:39.556Z,6.30
2023-03-04T10:37:05.875Z,6.60
2023-03-04T10:41:15.729Z,6.10
2023-03-04T10:50:36.338Z,5.23
2023-03-04T10:55:05.220Z,4.33
2023-03-04T10:59:44.523Z,5.60
2023-03-04T11:03:51.465Z,3.90
2023-03-04T11:08:00.372Z,3.73
2023-03-04T11:12:22.457Z,3.07
2023-03-04T11:16:28.806Z,2.67
2023-03-04T11:20:34.896Z,3.27
2023-03-04T11:24:40.404Z,3.00
2023-03-04T11:28:56.005Z,3.53
2023-03-04T11:33:20.753Z,3.80
2023-03-04T11:37:36.153Z,4.17
2023-03-04T11:42:00.302Z,2.93
2023-03-04T11:46:50.989Z,3.13
2023-03-04T11:51:25.552Z,3.20
2023-03-04T11:55:46.830Z,3.30
2023-03-04T12:00:14.001Z,2.57
2023-03-04T12:04:55.318Z,2.53
2023-03-04T12:09:35.320Z,2.40
2023-03-04T12:14:03.658Z,2.63
2023-03-04T12:18:25.515Z,2.80
2023-03-04T12:27:31.347Z,1.97
2023-03-04T12:31:39.263Z,1.93
2023-03-04T12:35:59.395Z,1.83
2023-03-04T12:40:34.226Z,1.43
2023-03-04T12:45:00.478Z,2.17
2023-03-04T12:49:24.072Z,1.60
2023-03-04T12:53:36.394Z,1.83
2023-03-04T12:57:40.749Z,1.73
2023-03-04T13:02:03.280Z,1.80
2023-03-04T13:06:24.156Z,1.87
2023-03-04T13:10:29.855Z,1.80
2023-03-04T13:15:17.978Z,2.17
2023-03-04T13:19:48.435Z,3.40
2023-03-04T13:23:54.397Z,2.00
2023-03-04T13:28:19.994Z,2.00
2023-03-04T13:32:38.780Z,1.80
2023-03-04T13:37:28.132Z,1.70
2023-03-04T13:41:36.185Z,2.30
2023-03-04T13:45:41.722Z,2.03
2023-03-04T13:50:47.144Z,2.50
2023-03-04T13:54:51.148Z,2.57
2023-03-04T13:59:28.708Z,1.83
2023-03-04T14:03:36.520Z,2.57
2023-03-04T14:07:40.276Z,9.73
2023-03-04T14:11:50.242Z,9.83
2023-03-04T14:15:58.209Z,8.57
2023-03-04T14:20:25.800Z,10.33
2023-03-04T14:24:31.828Z,9.67
2023-03-04T14:28:47.898Z,9.67
2023-03-04T14:32:53.746Z,9.40
2023-03-04T14:36:59.164Z,9.40
2023-03-04T14:41:29.317Z,9.83
2023-03-04T14:45:37.007Z,8.67
2023-03-04T14:49:41.221Z,7.70
2023-03-04T14:54:51.774Z,8.10
2023-03-04T14:58:58.630Z,7.70
2023-03-04T15:03:05.082Z,8.30
2023-03-04T15:07:16.264Z,10.23
2023-03-04T15:11:26.375Z,9.23
2023-03-04T15:16:03.196Z,9.10
2023-03-04T15:20:26.177Z,9.67
2023-03-04T15:24:29.865Z,8.70
2023-03-04T15:29:29.865Z,8.60
2023-03-04T15:33:35.597Z,9.13
2023-03-04T15:37:39.370Z,9.23
2023-03-04T15:42:24.962Z,9.10
2023-03-04T15:46:28.802Z,10.07
2023-03-04T15:50:39.226Z,10.67
2023-03-04T15:54:43.022Z,11.50
2023-03-04T15:58:50.047Z,9.37
2023-03-04T16:02:53.783Z,9.27
2023-03-04T16:07:01.899Z,10.70
2023-03-04T16:11:06.141Z,10.83
2023-03-04T16:15:15.718Z,11.10
2023-03-04T16:19:20.719Z,10.27
2023-03-04T16:23:26.588Z,11.93
2023-03-04T16:27:30.422Z,12.33
2023-03-04T16:31:40.147Z,11.53
2023-03-04T16:35:45.504Z,13.10
2023-03-04T16:39:50.964Z,12.43
2023-03-04T16:43:56.738Z,11.47
2023-03-04T16:48:00.865Z,11.03
2023-03-04T16:52:53.780Z,13.07
2023-03-04T16:56:59.346Z,14.53
2023-03-04T17:01:03.459Z,13.20
2023-03-04T17:05:10.189Z,11.93
2023-03-04T17:09:16.282Z,13.03
2023-03-04T17:13:21.429Z,12.47
2023-03-04T17:17:25.400Z,12.30
2023-03-04T17:21:29.071Z,11.67
2023-03-04T17:25:32.709Z,12.03
2023-03-04T17:29:39.075Z,11.53
2023-03-04T17:33:44.036Z,11.90
2023-03-04T17:37:47.602Z,10.77
2023-03-04T17:41:53.381Z,10.07
2023-03-04T17:46:25.621Z,12.03
2023-03-04T17:50:54.503Z,10.53
2023-03-04T17:55:08.690Z,10.43
2023-03-04T17:59:15.682Z,9.63
2023-03-04T18:03:21.197Z,9.37
2023-03-04T18:08:28.009Z,9.37
2023-03-04T18:12:33.164Z,9.37
2023-03-04T18:16:37.185Z,10.17
2023-03-04T18:20:44.802Z,9.33
2023-03-04T18:24:48.593Z,8.83
2023-03-04T18:29:08.713Z,10.47
2023-03-04T18:33:12.474Z,11.67
2023-03-04T18:37:17.669Z,9.77
2023-03-04T18:41:21.182Z,8.30
2023-03-04T18:45:28.986Z,8.43
2023-03-04T18:49:32.941Z,9.37
2023-03-04T18:53:38.111Z,9.23
2023-03-04T18:57:50.536Z,10.83
2023-03-04T19:01:58.781Z,9.40
2023-03-04T19:06:03.016Z,8.90
2023-03-04T19:10:38.929Z,7.97
2023-03-04T19:14:44.688Z,8.83
2023-03-04T19:24:53.079Z,8.70
2023-03-04T19:28:58.285Z,9.90
2023-03-04T19:33:01.875Z,8.97
2023-03-04T19:37:06.601Z,7.73
2023-03-04T19:41:11.618Z,11.47
2023-03-04T19:45:18.479Z,9.40
2023-03-04T19:49:22.167Z,9.50
2023-03-04T19:53:29.510Z,7.73
2023-03-04T19:57:33.704Z,7.77
2023-03-04T20:02:03.588Z,6.80
2023-03-04T20:06:08.873Z,7.47
2023-03-04T20:10:14.672Z,7.00
2023-03-04T20:14:44.406Z,6.60
2023-03-04T20:18:49.638Z,5.50
2023-03-04T20:22:53.148Z,6.10
2023-03-04T20:26:57.003Z,5.50
2023-03-04T20:31:38.477Z,5.60
2023-03-04T20:35:43.742Z,4.37
2023-03-04T20:39:47.895Z,4.13
2023-03-04T20:43:51.773Z,3.50
2023-03-04T20:47:55.473Z,4.60
2023-03-04T20:52:06.647Z,4.00
2023-03-04T20:56:10.586Z,3.83
2023-03-04T21:00:15.276Z,3.50
2023-03-04T21:04:30.814Z,4.37
2023-03-04T21:08:38.129Z,3.13
2023-03-04T21:12:41.855Z,3.00
2023-03-04T21:16:45.435Z,3.90
2023-03-04T21:21:38.622Z,3.30
2023-03-04T21:25:44.227Z,2.87
2023-03-04T21:29:49.605Z,2.90
2023-03-04T21:34:02.668Z,3.27
2023-03-04T21:38:06.266Z,3.50
2023-03-04T21:42:13.053Z,3.17
2023-03-04T21:46:58.024Z,2.70
2023-03-04T21:55:26.573Z,2.43
2023-03-04T21:59:31.742Z,2.40
2023-03-04T22:03:54.622Z,2.17
2023-03-04T22:07:58.385Z,2.60
2023-03-04T22:12:02.373Z,2.90
2023-03-04T22:16:08.490Z,2.63
2023-03-04T22:20:14.963Z,2.63
2023-03-04T22:24:18.666Z,2.90
2023-03-04T22:28:31.885Z,2.10
2023-03-04T22:32:37.042Z,2.00
2023-03-04T22:36:44.019Z,2.60
2023-03-04T22:40:49.112Z,1.80
2023-03-04T22:44:52.684Z,2.10
2023-03-04T22:49:04.944Z,2.73
2023-03-04T22:53:08.592Z,1.73
2023-03-04T22:57:12.201Z,2.03
2023-03-04T23:01:33.517Z,2.73
2023-03-04T23:05:38.715Z,2.60
2023-03-04T23:09:42.566Z,3.00
2023-03-04T23:13:46.280Z,3.13
2023-03-04T23:17:50.265Z,4.20
2023-03-04T23:21:55.289Z,5.50
2023-03-04T23:25:58.924Z,6.07
2023-03-04T23:30:06.260Z,6.53
2023-03-04T23:34:09.819Z,7.00
2023-03-04T23:38:14.953Z,8.27
2023-03-04T23:42:24.679Z,8.37
2023-03-04T23:46:29.206Z,8.83
2023-03-04T23:50:35.299Z,9.57
2023-03-04T23:54:42.662Z,9.73
2023-03-04T23:58:46.716Z,8.80
